createdAt,value
2022-08-22T00:01:39.959Z,69.67
2022-08-22T00:06:41.523Z,70.57
2022-08-22T00:11:42.802Z,70.27
2022-08-22T00:16:44.203Z,70.64
2022-08-22T00:21:45.490Z,70.36
2022-08-22T00:26:47.079Z,71.09
2022-08-22T00:31:48.380Z,71.37
2022-08-22T00:36:49.699Z,71.42
2022-08-22T00:41:50.991Z,71.97
2022-08-22T00:46:52.829Z,71.56
2022-08-22T00:51:54.076Z,71.91
2022-08-22T00:56:55.391Z,72.50
2022-08-22T01:01:56.715Z,73.20
2022-08-22T01:06:58.535Z,73.37
2022-08-22T01:11:59.857Z,72.54
2022-08-22T01:17:01.111Z,71.56
2022-08-22T01:22:02.415Z,72.28
2022-08-22T01:27:03.695Z,71.83
2022-08-22T01:32:04.963Z,71.92
2022-08-22T01:37:06.209Z,71.61
2022-08-22T01:42:07.494Z,72.61
2022-08-22T01:47:08.736Z,71.94
2022-08-22T01:52:09.973Z,72.23
2022-08-22T01:57:11.254Z,72.43
2022-08-22T02:02:12.548Z,71.96
2022-08-22T02:07:14.198Z,72.80
2022-08-22T02:12:21.719Z,71.45
2022-08-22T02:17:23.323Z,72.35
2022-08-22T02:22:24.575Z,72.57
2022-08-22T02:27:28.624Z,72.35
2022-08-22T02:32:33.188Z,72.91
2022-08-22T02:37:34.467Z,72.57
2022-08-22T02:42:35.741Z,73.00
2022-08-22T02:47:37.037Z,72.74
2022-08-22T02:52:38.291Z,72.11
2022-08-22T02:57:40.351Z,72.48
2022-08-22T03:02:42.222Z,72.40
2022-08-22T03:07:43.475Z,73.16
2022-08-22T03:12:45.079Z,72.32
2022-08-22T03:17:46.338Z,73.07
2022-08-22T03:22:47.623Z,73.69
2022-08-22T03:27:50.100Z,74.28
2022-08-22T03:32:51.429Z,73.83
2022-08-22T03:37:52.765Z,72.88
2022-08-22T03:42:54.176Z,72.97
2022-08-22T03:47:55.495Z,73.47
2022-08-22T03:53:18.740Z,74.07
2022-08-22T03:58:28.249Z,74.11
2022-08-22T04:03:29.733Z,73.59
2022-08-22T04:08:31.722Z,73.03
2022-08-22T04:13:33.050Z,72.77
2022-08-22T04:18:34.291Z,74.01
2022-08-22T04:23:36.602Z,74.19
2022-08-22T04:28:42.299Z,74.76
2022-08-22T04:33:44.827Z,74.73
2022-08-22T04:38:47.695Z,73.56
2022-08-22T04:43:48.994Z,74.84
2022-08-22T04:48:50.315Z,74.34
2022-08-22T04:53:51.589Z,74.62
2022-08-22T04:58:52.863Z,74.71
2022-08-22T05:03:57.318Z,74.48
2022-08-22T05:08:59.865Z,74.09
2022-08-22T05:14:01.120Z,74.66
2022-08-22T05:19:02.863Z,75.00
2022-08-22T05:24:04.143Z,75.41
2022-08-22T05:29:05.470Z,76.32
2022-08-22T05:34:06.723Z,76.25
2022-08-22T05:39:08.080Z,76.17
2022-08-22T05:44:09.353Z,74.98
2022-08-22T05:49:10.623Z,75.40
2022-08-22T05:54:11.876Z,75.19
2022-08-22T05:59:13.139Z,74.72
2022-08-22T06:04:14.426Z,75.21
2022-08-22T06:09:15.704Z,74.97
2022-08-22T06:14:17.024Z,74.78
2022-08-22T06:19:20.258Z,74.42
2022-08-22T06:24:22.223Z,74.35
2022-08-22T06:29:23.526Z,73.81
2022-08-22T06:34:24.918Z,73.77
2022-08-22T06:39:26.398Z,73.35
2022-08-22T06:44:27.650Z,73.73
2022-08-22T06:49:34.468Z,74.47
2022-08-22T06:54:36.316Z,75.25
2022-08-22T06:59:37.911Z,75.17
2022-08-22T07:04:39.906Z,76.11
2022-08-22T07:09:41.324Z,76.18
2022-08-22T07:14:42.990Z,76.50
2022-08-22T07:19:44.275Z,75.63
2022-08-22T07:24:45.629Z,76.44
2022-08-22T07:29:46.932Z,74.83
2022-08-22T07:34:48.205Z,71.55
2022-08-22T07:39:50.224Z,70.68
2022-08-22T07:44:51.584Z,71.11
2022-08-22T07:49:52.872Z,70.26
2022-08-22T07:54:54.175Z,69.22
2022-08-22T07:59:55.571Z,66.56
2022-08-22T08:04:56.839Z,64.49
2022-08-22T08:09:59.545Z,64.01
2022-08-22T08:15:01.250Z,63.05
2022-08-22T08:20:02.555Z,60.67
2022-08-22T08:25:03.819Z,60.66
2022-08-22T08:30:05.217Z,62.34
2022-08-22T08:35:06.477Z,57.37
2022-08-22T08:40:08.419Z,54.37
2022-08-22T08:45:09.917Z,55.53
2022-08-22T08:50:11.760Z,52.16
2022-08-22T08:55:19.889Z,51.39
2022-08-22T09:00:27.225Z,49.71
2022-08-22T09:05:32.406Z,49.66
2022-08-22T09:10:36.578Z,48.94
2022-08-22T09:15:39.013Z,47.18
2022-08-22T09:20:41.614Z,46.32
2022-08-22T09:25:42.866Z,46.98
2022-08-22T09:30:45.765Z,45.79
2022-08-22T09:35:55.293Z,44.64
2022-08-22T09:40:57.630Z,45.92
2022-08-22T09:46:02.151Z,43.23
2022-08-22T09:51:19.998Z,45.51
2022-08-22T09:56:26.078Z,44.30
2022-08-22T10:01:32.827Z,38.07
2022-08-22T10:06:34.656Z,40.14
2022-08-22T10:11:42.378Z,41.35
2022-08-22T10:16:44.674Z,42.86
2022-08-22T10:21:52.025Z,40.67
2022-08-22T10:26:53.660Z,40.38
2022-08-22T10:31:58.890Z,42.70
2022-08-22T10:37:01.147Z,40.09
2022-08-22T10:42:03.035Z,41.18
2022-08-22T10:47:06.958Z,42.44
2022-08-22T10:52:15.279Z,39.59
2022-08-22T10:57:20.700Z,38.15
2022-08-22T11:02:22.818Z,41.04
2022-08-22T11:07:25.815Z,44.09
2022-08-22T11:12:34.916Z,41.16
2022-08-22T11:17:41.722Z,39.82
2022-08-22T11:22:46.248Z,42.00
2022-08-22T11:27:49.812Z,43.71
2022-08-22T11:32:54.893Z,40.42
2022-08-22T11:37:59.113Z,41.85
2022-08-22T11:43:02.867Z,41.81
2022-08-22T11:48:04.538Z,38.00
2022-08-22T11:53:07.752Z,36.93
2022-08-22T11:58:09.845Z,40.08
2022-08-22T12:03:12.858Z,39.06
2022-08-22T12:08:14.828Z,41.51
2022-08-22T12:13:34.757Z,39.30
2022-08-22T12:18:36.542Z,39.01
2022-08-22T12:23:48.968Z,40.99
2022-08-22T12:28:51.145Z,37.41
2022-08-22T12:33:52.832Z,39.54
2022-08-22T12:38:54.417Z,40.01
2022-08-22T12:43:55.942Z,39.79
2022-08-22T12:48:57.877Z,39.30
2022-08-22T12:53:59.182Z,40.03
2022-08-22T12:59:05.677Z,40.01
2022-08-22T13:04:08.334Z,38.17
2022-08-22T13:09:10.291Z,37.12
2022-08-22T13:14:18.536Z,35.94
2022-08-22T13:19:22.238Z,34.66
2022-08-22T13:24:38.737Z,34.04
2022-08-22T13:29:42.637Z,37.09
2022-08-22T13:34:47.110Z,33.99
2022-08-22T13:39:49.666Z,34.99
2022-08-22T13:44:53.895Z,35.57
2022-08-22T13:49:55.183Z,33.94
2022-08-22T13:54:56.671Z,35.50
2022-08-22T14:00:05.780Z,35.45
2022-08-22T14:05:07.911Z,36.20
2022-08-22T14:10:15.093Z,40.07
2022-08-22T14:15:16.687Z,35.74
2022-08-22T14:20:28.374Z,39.50
2022-08-22T14:25:34.237Z,35.01
2022-08-22T14:30:35.487Z,36.22
2022-08-22T14:35:37.899Z,38.19
2022-08-22T14:40:39.494Z,39.27
2022-08-22T14:45:41.182Z,40.05
2022-08-22T14:50:44.061Z,40.88
2022-08-22T14:55:45.302Z,41.60
2022-08-22T15:00:50.958Z,41.45
2022-08-22T15:05:52.323Z,41.47
2022-08-22T15:10:53.631Z,40.92
2022-08-22T15:15:58.830Z,40.79
2022-08-22T15:21:08.505Z,40.11
2022-08-22T15:26:13.219Z,40.07
2022-08-22T15:31:14.753Z,39.22
2022-08-22T15:36:16.301Z,38.36
2022-08-22T15:41:17.732Z,36.95
2022-08-22T15:46:19.031Z,36.99
2022-08-22T15:51:20.373Z,36.38
2022-08-22T15:56:24.202Z,35.52
2022-08-22T16:01:25.590Z,35.60
2022-08-22T16:06:27.006Z,37.51
2022-08-22T16:11:32.439Z,36.60
2022-08-22T16:16:34.715Z,37.88
2022-08-22T16:21:36.025Z,37.62
2022-08-22T16:26:37.772Z,37.28
2022-08-22T16:31:39.032Z,38.41
2022-08-22T16:36:40.396Z,38.05
2022-08-22T16:41:41.853Z,37.69
2022-08-22T16:46:43.212Z,40.72
2022-08-22T16:51:45.344Z,39.75
2022-08-22T16:56:46.664Z,41.09
2022-08-22T17:01:51.466Z,41.82
2022-08-22T17:06:52.823Z,42.73
2022-08-22T17:11:54.066Z,42.94
2022-08-22T17:16:55.401Z,43.24
2022-08-22T17:21:56.668Z,44.16
2022-08-22T17:26:57.910Z,44.35
2022-08-22T17:31:59.587Z,42.02
2022-08-22T17:37:01.055Z,44.83
2022-08-22T17:42:03.087Z,45.70
2022-08-22T17:47:04.556Z,46.43
2022-08-22T17:52:06.657Z,46.26
2022-08-22T17:57:07.910Z,44.77
2022-08-22T18:02:09.281Z,44.95
2022-08-22T18:07:11.647Z,47.25
2022-08-22T18:12:14.532Z,46.71
2022-08-22T18:17:15.779Z,46.68
2022-08-22T18:22:17.017Z,48.33
2022-08-22T18:27:34.403Z,48.33
2022-08-22T18:32:37.072Z,48.68
2022-08-22T18:37:38.969Z,48.90
2022-08-22T18:42:40.436Z,49.35
2022-08-22T18:47:41.767Z,49.25
2022-08-22T18:52:43.060Z,50.08
2022-08-22T18:57:45.987Z,51.00
2022-08-22T19:02:51.179Z,51.42
2022-08-22T19:07:57.350Z,51.75
2022-08-22T19:12:59.072Z,53.56
2022-08-22T19:18:00.545Z,55.20
2022-08-22T19:23:02.013Z,54.84
2022-08-22T19:28:03.402Z,55.91
2022-08-22T19:33:05.260Z,56.68
2022-08-22T19:38:06.643Z,58.03
2022-08-22T19:43:07.887Z,58.61
2022-08-22T19:48:13.699Z,58.66
2022-08-22T19:53:15.497Z,58.90
2022-08-22T19:58:17.023Z,59.85
2022-08-22T20:03:22.225Z,59.87
2022-08-22T20:08:25.493Z,61.24
2022-08-22T20:13:26.889Z,62.13
2022-08-22T20:23:51.431Z,61.29
2022-08-22T20:28:53.201Z,61.42
2022-08-22T20:33:54.460Z,62.46
2022-08-22T20:38:56.611Z,62.47
2022-08-22T20:43:57.955Z,63.06
2022-08-22T20:49:00.782Z,62.22
2022-08-22T20:54:02.038Z,62.26
2022-08-22T20:59:11.735Z,62.84
2022-08-22T21:04:13.057Z,63.75
2022-08-22T21:09:33.227Z,64.52
2022-08-22T21:14:36.319Z,64.50
2022-08-22T21:19:37.727Z,62.62
2022-08-22T21:24:38.981Z,63.07
2022-08-22T21:29:40.250Z,62.92
2022-08-22T21:34:41.497Z,64.62
2022-08-22T21:39:42.917Z,65.93
2022-08-22T21:44:44.391Z,65.42
2022-08-22T21:49:45.705Z,65.55
2022-08-22T21:54:47.403Z,66.12
2022-08-22T21:59:51.541Z,65.89
2022-08-22T22:05:00.260Z,67.48
2022-08-22T22:10:01.783Z,67.07
2022-08-22T22:15:03.065Z,67.82
2022-08-22T22:20:04.302Z,66.26
2022-08-22T22:25:05.686Z,67.88
2022-08-22T22:30:26.927Z,68.34
2022-08-22T22:35:28.189Z,67.59
2022-08-22T22:40:29.529Z,66.90
2022-08-22T22:45:30.850Z,66.65
2022-08-22T22:50:32.149Z,68.62
2022-08-22T22:55:33.386Z,68.14
2022-08-22T23:00:34.940Z,69.29
2022-08-22T23:05:36.311Z,68.11
2022-08-22T23:10:37.593Z,69.16
2022-08-22T23:15:38.890Z,68.86
2022-08-22T23:20:40.164Z,68.69
2022-08-22T23:25:41.406Z,68.77
2022-08-22T23:30:42.665Z,69.40
2022-08-22T23:35:43.963Z,69.21
2022-08-22T23:40:45.219Z,69.81
2022-08-22T23:45:47.892Z,70.08
2022-08-22T23:50:49.299Z,69.51
2022-08-22T23:55:50.552Z,69.92
