createdAt,value
2022-10-15T00:12:07.345Z,1002.48
2022-10-15T00:13:07.370Z,1002.48
2022-10-15T00:14:07.354Z,1002.46
2022-10-15T00:15:07.360Z,1002.45
2022-10-15T00:16:07.355Z,1002.46
2022-10-15T00:17:07.364Z,1002.43
2022-10-15T00:18:07.371Z,1002.45
2022-10-15T00:19:07.387Z,1002.45
2022-10-15T00:20:07.388Z,1002.48
2022-10-15T00:21:07.403Z,1002.44
2022-10-15T00:22:07.406Z,1002.46
2022-10-15T00:23:07.420Z,1002.43
2022-10-15T00:24:07.423Z,1002.45
2022-10-15T00:25:07.425Z,1002.45
2022-10-15T00:26:07.439Z,1002.45
2022-10-15T00:27:07.448Z,1002.51
2022-10-15T00:28:07.476Z,1002.46
2022-10-15T00:29:07.516Z,1002.43
2022-10-15T00:30:07.470Z,1002.44
2022-10-15T00:31:07.479Z,1002.40
2022-10-15T00:55:04.237Z,1002.30
2022-10-15T00:56:04.215Z,1002.34
2022-10-15T00:57:04.221Z,1002.32
2022-10-15T00:58:04.296Z,1002.34
2022-10-15T00:59:04.237Z,1002.33
2022-10-15T01:00:04.253Z,1002.33
2022-10-15T01:01:04.300Z,1002.36
2022-10-15T01:02:04.266Z,1002.37
2022-10-15T01:03:04.275Z,1002.31
2022-10-15T01:04:04.276Z,1002.31
2022-10-15T01:05:04.285Z,1002.28
2022-10-15T01:06:04.299Z,1002.28
2022-10-15T01:07:04.344Z,1002.24
2022-10-15T01:08:04.315Z,1002.27
2022-10-15T01:09:04.347Z,1002.27
2022-10-15T01:10:04.330Z,1002.30
2022-10-15T01:11:04.353Z,1002.26
2022-10-15T01:12:04.344Z,1002.27
2022-10-15T01:13:04.346Z,1002.26
2022-10-15T01:14:04.350Z,1002.27
2022-10-15T01:15:04.365Z,1002.22
2022-10-15T01:16:04.420Z,1002.25
2022-10-15T01:17:04.382Z,1002.24
2022-10-15T01:18:04.387Z,1002.25
2022-10-15T01:19:04.396Z,1002.24
2022-10-15T01:20:04.412Z,1002.24
2022-10-15T01:21:04.412Z,1002.22
2022-10-15T01:22:04.415Z,1002.21
2022-10-15T01:23:04.419Z,1002.21
2022-10-15T01:24:04.435Z,1002.19
2022-10-15T01:25:04.527Z,1002.18
2022-10-15T01:26:04.448Z,1002.17
2022-10-15T01:27:04.477Z,1002.12
2022-10-15T01:28:04.464Z,1002.09
2022-10-15T01:29:04.473Z,1002.14
2022-10-15T01:30:04.474Z,1002.15
2022-10-15T01:31:04.479Z,1002.15
2022-10-15T01:32:04.496Z,1002.13
2022-10-15T01:33:04.505Z,1002.14
2022-10-15T01:34:04.635Z,1002.11
2022-10-15T01:35:04.516Z,1002.07
2022-10-15T01:36:06.437Z,1002.06
2022-10-15T01:37:04.532Z,1002.08
2022-10-15T01:38:04.534Z,1002.06
2022-10-15T01:39:04.541Z,1002.06
2022-10-15T01:40:04.555Z,1002.07
2022-10-15T01:41:04.564Z,1002.13
2022-10-15T01:42:04.572Z,1002.11
2022-10-15T01:43:04.598Z,1002.08
2022-10-15T01:44:04.580Z,1002.11
2022-10-15T01:45:04.594Z,1002.07
2022-10-15T01:46:04.595Z,1002.07
2022-10-15T01:47:04.603Z,1002.03
2022-10-15T01:48:04.613Z,1002.11
2022-10-15T01:49:04.620Z,1002.12
2022-10-15T01:50:04.632Z,1002.13
2022-10-15T01:51:04.633Z,1002.11
2022-10-15T01:52:04.640Z,1002.10
2022-10-15T01:53:04.649Z,1002.11
2022-10-15T01:54:04.665Z,1002.10
2022-10-15T01:55:04.663Z,1002.09
2022-10-15T01:56:04.678Z,1002.09
2022-10-15T01:57:04.678Z,1002.09
2022-10-15T01:58:04.693Z,1002.08
2022-10-15T01:59:04.722Z,1001.99
2022-10-15T02:00:04.706Z,1001.96
2022-10-15T02:01:04.789Z,1001.98
2022-10-15T02:02:04.723Z,1002.01
2022-10-15T02:03:04.736Z,1001.99
2022-10-15T02:04:04.731Z,1001.97
2022-10-15T02:05:04.799Z,1001.99
2022-10-15T02:06:04.748Z,1001.95
2022-10-15T02:07:04.752Z,1001.97
2022-10-15T02:08:04.769Z,1001.93
2022-10-15T02:09:04.769Z,1001.94
2022-10-15T02:10:04.785Z,1001.96
2022-10-15T02:11:04.784Z,1001.99
2022-10-15T02:12:04.793Z,1001.96
2022-10-15T02:13:04.807Z,1001.94
2022-10-15T02:14:04.819Z,1001.97
2022-10-15T02:15:04.835Z,1002.00
2022-10-15T02:16:04.832Z,1001.98
2022-10-15T02:17:04.837Z,1002.02
2022-10-15T02:18:04.839Z,1002.01
2022-10-15T02:19:04.852Z,1002.00
2022-10-15T02:20:04.862Z,1001.99
2022-10-15T02:21:04.861Z,1001.94
2022-10-15T02:22:04.876Z,1001.92
2022-10-15T02:23:04.878Z,1001.94
2022-10-15T02:24:04.892Z,1001.92
2022-10-15T02:25:04.902Z,1001.91
2022-10-15T02:26:04.907Z,1001.93
2022-10-15T02:27:04.917Z,1001.92
2022-10-15T02:28:04.916Z,1001.89
2022-10-15T02:29:05.147Z,1001.84
2022-10-15T02:30:04.939Z,1001.86
2022-10-15T02:31:04.968Z,1001.81
2022-10-15T02:32:04.953Z,1001.85
2022-10-15T02:33:04.956Z,1001.85
2022-10-15T02:34:04.963Z,1001.89
2022-10-15T02:35:04.978Z,1001.90
2022-10-15T02:36:04.986Z,1001.86
2022-10-15T02:37:04.996Z,1001.90
2022-10-15T02:38:05.043Z,1001.85
2022-10-15T02:39:05.002Z,1001.90
2022-10-15T02:40:05.010Z,1001.90
2022-10-15T02:41:05.026Z,1001.88
2022-10-15T02:42:05.033Z,1001.87
2022-10-15T02:43:05.041Z,1001.87
2022-10-15T02:44:05.040Z,1001.80
2022-10-15T02:45:05.050Z,1001.78
2022-10-15T02:46:05.056Z,1001.80
2022-10-15T02:47:05.087Z,1001.84
2022-10-15T02:48:05.074Z,1001.80
2022-10-15T02:49:05.088Z,1001.83
2022-10-15T02:50:05.088Z,1001.84
2022-10-15T02:51:05.095Z,1001.86
2022-10-15T02:52:05.110Z,1001.80
2022-10-15T02:53:05.119Z,1001.84
2022-10-15T02:54:05.127Z,1001.83
2022-10-15T02:55:05.134Z,1001.78
2022-10-15T02:56:05.134Z,1001.81
2022-10-15T02:57:05.148Z,1001.77
2022-10-15T02:58:05.150Z,1001.78
2022-10-15T02:59:05.164Z,1001.74
2022-10-15T03:00:05.171Z,1001.74
2022-10-15T03:01:05.215Z,1001.71
2022-10-15T03:02:05.182Z,1001.70
2022-10-15T03:03:05.262Z,1001.68
2022-10-15T03:04:05.197Z,1001.69
2022-10-15T03:05:05.217Z,1001.70
2022-10-15T03:06:05.215Z,1001.68
2022-10-15T03:07:05.217Z,1001.69
2022-10-15T03:08:05.233Z,1001.72
2022-10-15T03:09:05.236Z,1001.72
2022-10-15T03:10:05.247Z,1001.68
2022-10-15T03:11:05.257Z,1001.73
2022-10-15T03:12:05.260Z,1001.76
2022-10-15T03:13:05.274Z,1001.74
2022-10-15T03:14:05.284Z,1001.76
2022-10-15T03:15:05.290Z,1001.76
2022-10-15T03:16:05.298Z,1001.79
2022-10-15T03:17:05.305Z,1001.76
2022-10-15T03:18:05.306Z,1001.73
2022-10-15T03:19:05.341Z,1001.72
2022-10-15T03:20:05.329Z,1001.74
2022-10-15T03:21:05.330Z,1001.74
2022-10-15T03:22:05.347Z,1001.75
2022-10-15T03:23:05.353Z,1001.75
2022-10-15T03:24:05.358Z,1001.72
2022-10-15T03:25:05.367Z,1001.65
2022-10-15T03:26:05.373Z,1001.64
2022-10-15T03:27:05.465Z,1001.60
2022-10-15T03:28:05.381Z,1001.60
2022-10-15T03:29:05.390Z,1001.60
2022-10-15T03:30:05.403Z,1001.56
2022-10-15T03:31:05.410Z,1001.61
2022-10-15T03:32:05.421Z,1001.59
2022-10-15T03:33:05.426Z,1001.60
2022-10-15T03:34:05.435Z,1001.60
2022-10-15T03:35:05.461Z,1001.60
2022-10-15T03:36:05.449Z,1001.53
2022-10-15T03:37:05.450Z,1001.51
2022-10-15T03:38:05.461Z,1001.51
2022-10-15T03:39:05.471Z,1001.54
2022-10-15T03:40:08.232Z,1001.52
2022-10-15T03:41:05.486Z,1001.55
2022-10-15T03:42:05.493Z,1001.57
2022-10-15T03:43:05.493Z,1001.56
2022-10-15T03:44:05.504Z,1001.63
2022-10-15T03:45:05.517Z,1001.64
2022-10-15T03:46:05.522Z,1001.64
2022-10-15T03:47:05.534Z,1001.68
2022-10-15T03:48:05.531Z,1001.64
2022-10-15T03:49:05.548Z,1001.69
2022-10-15T03:50:05.566Z,1001.69
2022-10-15T03:51:05.576Z,1001.67
2022-10-15T03:52:05.580Z,1001.69
2022-10-15T03:53:05.586Z,1001.71
2022-10-15T03:54:05.588Z,1001.73
2022-10-15T03:55:05.595Z,1001.76
2022-10-15T03:56:05.623Z,1001.75
2022-10-15T03:57:05.607Z,1001.78
2022-10-15T03:58:05.631Z,1001.75
2022-10-15T03:59:05.627Z,1001.74
2022-10-15T04:00:05.635Z,1001.74
2022-10-15T04:01:05.645Z,1001.76
2022-10-15T04:02:05.641Z,1001.78
2022-10-15T04:03:05.655Z,1001.79
2022-10-15T04:04:05.653Z,1001.79
2022-10-15T04:05:05.668Z,1001.77
2022-10-15T04:06:05.670Z,1001.79
2022-10-15T04:07:05.698Z,1001.79
2022-10-15T04:08:05.693Z,1001.77
2022-10-15T04:09:05.701Z,1001.73
2022-10-15T04:10:05.708Z,1001.74
2022-10-15T04:11:05.712Z,1001.73
2022-10-15T04:12:05.722Z,1001.77
2022-10-15T04:13:05.721Z,1001.73
2022-10-15T04:14:05.730Z,1001.73
2022-10-15T04:15:05.742Z,1001.73
2022-10-15T04:16:05.744Z,1001.70
2022-10-15T04:17:05.751Z,1001.72
2022-10-15T04:18:05.770Z,1001.72
2022-10-15T04:19:08.658Z,1001.73
2022-10-15T04:20:05.780Z,1001.78
2022-10-15T04:21:05.792Z,1001.74
2022-10-15T04:22:05.798Z,1001.75
2022-10-15T04:23:05.817Z,1001.76
2022-10-15T04:24:05.803Z,1001.77
2022-10-15T04:25:05.820Z,1001.74
2022-10-15T04:26:05.818Z,1001.79
2022-10-15T04:27:05.895Z,1001.76
2022-10-15T04:28:05.836Z,1001.80
2022-10-15T04:29:05.842Z,1001.77
2022-10-15T04:30:05.858Z,1001.83
2022-10-15T04:31:05.866Z,1001.78
2022-10-15T04:32:05.862Z,1001.79
2022-10-15T04:33:05.872Z,1001.79
2022-10-15T04:34:05.881Z,1001.73
2022-10-15T04:35:05.895Z,1001.69
2022-10-15T04:36:05.991Z,1001.70
2022-10-15T04:37:05.909Z,1001.73
2022-10-15T04:38:05.916Z,1001.73
2022-10-15T04:39:08.567Z,1001.76
2022-10-15T04:40:05.926Z,1001.78
2022-10-15T04:41:05.933Z,1001.82
2022-10-15T04:42:05.950Z,1001.80
2022-10-15T04:43:05.950Z,1001.81
2022-10-15T04:44:05.956Z,1001.82
2022-10-15T04:45:05.963Z,1001.83
2022-10-15T04:46:05.977Z,1001.86
2022-10-15T04:47:05.978Z,1001.82
2022-10-15T04:48:05.994Z,1001.78
2022-10-15T04:49:06.002Z,1001.84
2022-10-15T04:50:06.009Z,1001.81
2022-10-15T04:51:06.008Z,1001.81
2022-10-15T04:52:06.025Z,1001.81
2022-10-15T04:53:06.024Z,1001.85
2022-10-15T04:54:06.034Z,1001.82
2022-10-15T04:55:06.067Z,1001.89
2022-10-15T04:56:06.056Z,1001.90
2022-10-15T04:57:06.063Z,1001.89
2022-10-15T04:58:06.064Z,1001.88
2022-10-15T04:59:06.072Z,1001.88
2022-10-15T05:00:06.078Z,1001.87
2022-10-15T05:01:06.095Z,1001.89
2022-10-15T05:02:06.163Z,1001.90
2022-10-15T05:03:06.108Z,1001.88
2022-10-15T05:04:06.110Z,1001.90
2022-10-15T05:05:06.126Z,1001.91
2022-10-15T05:06:06.127Z,1001.90
2022-10-15T05:07:06.140Z,1001.87
2022-10-15T05:08:06.148Z,1001.87
2022-10-15T05:09:06.149Z,1001.88
2022-10-15T05:10:06.157Z,1001.91
2022-10-15T05:11:06.186Z,1001.90
2022-10-15T05:12:06.182Z,1001.90
2022-10-15T05:13:06.181Z,1001.89
2022-10-15T05:14:06.198Z,1001.91
2022-10-15T05:15:06.194Z,1001.93
2022-10-15T05:16:06.212Z,1001.93
2022-10-15T05:17:06.210Z,1001.90
2022-10-15T05:18:06.230Z,1001.91
2022-10-15T05:19:06.235Z,1001.93
2022-10-15T05:20:06.243Z,1001.92
2022-10-15T05:21:06.245Z,1001.96
2022-10-15T05:22:06.256Z,1001.96
2022-10-15T05:23:06.257Z,1001.96
2022-10-15T05:24:06.272Z,1002.00
2022-10-15T05:25:06.273Z,1001.95
2022-10-15T05:26:06.282Z,1002.00
2022-10-15T05:27:06.308Z,1001.96
2022-10-15T05:28:06.297Z,1001.97
2022-10-15T05:29:06.320Z,1001.99
2022-10-15T05:30:06.312Z,1002.01
2022-10-15T05:31:06.321Z,1002.03
2022-10-15T05:32:06.455Z,1002.00
2022-10-15T05:33:06.344Z,1002.00
2022-10-15T05:34:06.357Z,1002.05
2022-10-15T05:35:06.350Z,1002.04
2022-10-15T05:36:06.370Z,1002.06
2022-10-15T05:37:06.365Z,1002.09
2022-10-15T05:38:06.382Z,1002.06
2022-10-15T05:39:06.387Z,1002.06
2022-10-15T05:40:06.396Z,1002.11
2022-10-15T05:41:06.403Z,1002.14
2022-10-15T05:42:06.406Z,1002.16
2022-10-15T05:43:06.451Z,1002.17
2022-10-15T05:44:06.426Z,1002.21
2022-10-15T05:45:06.426Z,1002.25
2022-10-15T05:46:06.444Z,1002.22
2022-10-15T05:47:06.441Z,1002.23
2022-10-15T05:48:06.453Z,1002.22
2022-10-15T05:49:06.468Z,1002.24
2022-10-15T05:50:09.513Z,1002.25
2022-10-15T05:51:06.473Z,1002.22
2022-10-15T05:52:06.480Z,1002.25
2022-10-15T05:53:06.497Z,1002.24
2022-10-15T05:54:06.505Z,1002.22
2022-10-15T05:55:06.511Z,1002.22
2022-10-15T05:56:06.511Z,1002.19
2022-10-15T05:57:06.527Z,1002.19
2022-10-15T05:58:06.526Z,1002.23
2022-10-15T05:59:06.564Z,1002.21
2022-10-15T06:00:06.547Z,1002.23
2022-10-15T06:01:06.557Z,1002.23
2022-10-15T06:02:06.601Z,1002.23
2022-10-15T06:03:06.573Z,1002.26
2022-10-15T06:04:06.579Z,1002.20
2022-10-15T06:05:06.589Z,1002.21
2022-10-15T06:06:06.597Z,1002.23
2022-10-15T06:07:06.596Z,1002.22
2022-10-15T06:08:06.611Z,1002.23
2022-10-15T06:09:06.610Z,1002.20
2022-10-15T06:10:06.629Z,1002.18
2022-10-15T06:11:09.267Z,1002.19
2022-10-15T06:12:06.635Z,1002.16
2022-10-15T06:13:06.642Z,1002.19
2022-10-15T06:14:06.658Z,1002.15
2022-10-15T06:15:06.676Z,1002.16
2022-10-15T06:16:06.669Z,1002.19
2022-10-15T06:17:06.679Z,1002.19
2022-10-15T06:18:06.680Z,1002.24
2022-10-15T06:19:06.688Z,1002.23
2022-10-15T06:20:06.697Z,1002.21
2022-10-15T06:21:06.712Z,1002.22
2022-10-15T06:22:06.712Z,1002.24
2022-10-15T06:23:06.719Z,1002.22
2022-10-15T06:24:09.877Z,1002.26
2022-10-15T06:25:06.735Z,1002.27
2022-10-15T06:26:06.751Z,1002.26
2022-10-15T06:27:06.749Z,1002.26
2022-10-15T06:28:06.758Z,1002.26
2022-10-15T06:29:06.772Z,1002.29
2022-10-15T06:30:06.774Z,1002.30
2022-10-15T06:31:06.802Z,1002.34
2022-10-15T06:32:06.797Z,1002.34
2022-10-15T06:33:06.831Z,1002.35
2022-10-15T06:34:06.816Z,1002.37
2022-10-15T06:35:06.818Z,1002.38
2022-10-15T06:36:06.833Z,1002.43
2022-10-15T06:37:06.834Z,1002.43
2022-10-15T06:38:06.843Z,1002.46
2022-10-15T06:39:06.842Z,1002.47
2022-10-15T06:40:06.850Z,1002.46
2022-10-15T06:41:06.869Z,1002.43
2022-10-15T06:42:06.866Z,1002.41
2022-10-15T06:43:06.882Z,1002.38
2022-10-15T06:44:06.888Z,1002.44
2022-10-15T06:45:06.899Z,1002.36
2022-10-15T06:46:06.896Z,1002.36
2022-10-15T06:47:06.934Z,1002.37
2022-10-15T06:48:06.912Z,1002.37
2022-10-15T06:49:06.922Z,1002.34
2022-10-15T06:50:06.936Z,1002.37
2022-10-15T06:51:06.946Z,1002.39
2022-10-15T06:52:06.953Z,1002.39
2022-10-15T06:53:06.962Z,1002.39
2022-10-15T06:54:06.968Z,1002.43
2022-10-15T06:55:06.978Z,1002.38
2022-10-15T06:56:06.977Z,1002.46
2022-10-15T06:57:06.986Z,1002.40
2022-10-15T06:58:07.003Z,1002.42
2022-10-15T06:59:07.007Z,1002.46
2022-10-15T07:00:07.010Z,1002.48
2022-10-15T07:01:07.020Z,1002.52
2022-10-15T07:02:07.038Z,1002.50
2022-10-15T07:03:07.118Z,1002.56
2022-10-15T07:04:07.050Z,1002.54
2022-10-15T07:05:07.056Z,1002.56
2022-10-15T07:06:07.064Z,1002.55
2022-10-15T07:07:07.077Z,1002.56
2022-10-15T07:08:07.075Z,1002.60
2022-10-15T07:09:07.083Z,1002.63
2022-10-15T07:10:07.099Z,1002.66
2022-10-15T07:11:07.111Z,1002.63
2022-10-15T07:12:07.115Z,1002.68
2022-10-15T07:13:07.118Z,1002.67
2022-10-15T07:14:07.124Z,1002.68
2022-10-15T07:15:07.142Z,1002.68
2022-10-15T07:16:07.141Z,1002.68
2022-10-15T07:17:07.148Z,1002.72
2022-10-15T07:18:07.160Z,1002.71
2022-10-15T07:19:07.199Z,1002.74
2022-10-15T07:20:07.173Z,1002.75
2022-10-15T07:21:07.274Z,1002.81
2022-10-15T07:22:07.197Z,1002.81
2022-10-15T07:23:07.209Z,1002.80
2022-10-15T07:24:07.206Z,1002.82
2022-10-15T07:25:07.219Z,1002.78
2022-10-15T07:26:07.224Z,1002.81
2022-10-15T07:27:08.210Z,1002.77
2022-10-15T07:28:07.250Z,1002.83
2022-10-15T07:29:07.249Z,1002.81
2022-10-15T07:30:07.258Z,1002.84
2022-10-15T07:31:07.274Z,1002.82
2022-10-15T07:32:07.280Z,1002.82
2022-10-15T07:33:07.291Z,1002.83
2022-10-15T07:34:07.289Z,1002.83
2022-10-15T07:35:07.327Z,1002.84
2022-10-15T07:36:07.313Z,1002.86
2022-10-15T07:37:07.318Z,1002.89
2022-10-15T07:38:07.330Z,1002.87
2022-10-15T07:39:07.333Z,1002.85
2022-10-15T07:40:07.339Z,1002.84
2022-10-15T07:41:07.349Z,1002.85
2022-10-15T07:42:07.414Z,1002.86
2022-10-15T07:43:07.372Z,1002.83
2022-10-15T07:44:07.378Z,1002.83
2022-10-15T07:45:07.381Z,1002.84
2022-10-15T07:46:07.410Z,1002.84
2022-10-15T07:47:07.399Z,1002.84
2022-10-15T07:48:07.409Z,1002.88
2022-10-15T07:49:07.418Z,1002.89
2022-10-15T07:50:07.432Z,1002.91
2022-10-15T07:51:07.550Z,1002.92
2022-10-15T07:52:07.449Z,1002.92
2022-10-15T07:53:07.459Z,1002.87
2022-10-15T07:54:07.465Z,1002.88
2022-10-15T07:55:07.475Z,1002.91
2022-10-15T07:56:07.476Z,1002.90
2022-10-15T07:57:07.492Z,1002.91
2022-10-15T07:58:07.495Z,1002.91
2022-10-15T07:59:07.508Z,1002.89
2022-10-15T08:00:07.518Z,1002.89
2022-10-15T08:01:07.525Z,1002.90
2022-10-15T08:02:07.536Z,1002.85
2022-10-15T08:03:07.542Z,1002.85
2022-10-15T08:04:07.557Z,1002.87
2022-10-15T08:05:07.558Z,1002.81
2022-10-15T08:06:07.563Z,1002.83
2022-10-15T08:07:10.195Z,1002.87
2022-10-15T08:21:17.724Z,1002.87
2022-10-15T08:22:17.753Z,1002.85
2022-10-15T08:23:17.739Z,1002.89
2022-10-15T08:28:26.960Z,1002.95
2022-10-15T08:29:26.936Z,1002.98
2022-10-15T08:30:26.942Z,1002.92
2022-10-15T08:32:59.588Z,1002.96
2022-10-15T08:33:59.608Z,1003.00
2022-10-15T08:34:59.606Z,1003.03
2022-10-15T08:35:59.618Z,1003.05
2022-10-15T08:36:59.638Z,1003.10
2022-10-15T08:37:59.657Z,1003.12
2022-10-15T08:38:59.646Z,1003.08
2022-10-15T08:39:59.655Z,1003.07
2022-10-15T08:40:59.666Z,1003.11
2022-10-15T08:41:59.674Z,1003.07
2022-10-15T08:42:59.686Z,1003.08
2022-10-15T08:43:59.694Z,1003.09
2022-10-15T08:44:59.706Z,1003.06
2022-10-15T08:45:59.721Z,1003.04
2022-10-15T08:46:59.728Z,1003.06
2022-10-15T08:47:59.741Z,1003.03
2022-10-15T08:48:59.741Z,1003.09
2022-10-15T08:49:59.760Z,1003.03
2022-10-15T08:50:59.763Z,1003.03
2022-10-15T08:51:59.772Z,1003.08
2022-10-15T08:52:59.788Z,1003.05
2022-10-15T08:53:59.823Z,1003.07
2022-10-15T08:54:59.806Z,1003.09
2022-10-15T08:55:59.821Z,1003.11
2022-10-15T08:56:59.820Z,1003.09
2022-10-15T08:57:59.832Z,1003.09
2022-10-15T09:02:28.295Z,1003.08
2022-10-15T09:03:28.309Z,1003.06
2022-10-15T09:05:10.854Z,1003.05
2022-10-15T09:06:10.866Z,1003.04
2022-10-15T09:07:10.876Z,1003.06
2022-10-15T09:08:10.893Z,1003.08
2022-10-15T09:09:10.923Z,1003.02
2022-10-15T09:10:13.536Z,1003.07
2022-10-15T09:11:10.926Z,1003.05
2022-10-15T09:24:56.696Z,1003.02
2022-10-15T09:26:54.266Z,1003.08
2022-10-15T09:27:54.277Z,1003.08
2022-10-15T09:28:54.367Z,1003.05
2022-10-15T09:29:54.290Z,1003.03
2022-10-15T09:30:54.310Z,1003.08
2022-10-15T09:31:54.374Z,1003.08
2022-10-15T09:32:54.758Z,1003.11
2022-10-15T09:33:54.339Z,1003.11
2022-10-15T09:35:00.608Z,1003.12
2022-10-15T09:35:54.350Z,1003.14
2022-10-15T09:36:54.368Z,1003.10
2022-10-15T09:37:54.371Z,1003.12
2022-10-15T09:38:54.383Z,1003.12
2022-10-15T09:39:54.399Z,1003.10
2022-10-15T09:40:54.423Z,1003.10
2022-10-15T09:41:54.413Z,1003.13
2022-10-15T09:42:54.424Z,1003.09
2022-10-15T09:43:55.244Z,1003.13
2022-10-15T09:44:54.451Z,1003.13
2022-10-15T09:45:54.860Z,1003.10
2022-10-15T09:46:54.465Z,1003.12
2022-10-15T09:47:54.477Z,1003.09
2022-10-15T09:48:54.486Z,1003.11
2022-10-15T09:49:54.504Z,1003.08
2022-10-15T09:50:54.512Z,1003.06
2022-10-15T09:51:57.148Z,1003.06
2022-10-15T09:52:54.528Z,1003.02
2022-10-15T09:53:54.539Z,1003.06
2022-10-15T09:54:57.180Z,1003.05
2022-10-15T09:55:54.568Z,1003.04
2022-10-15T09:56:54.652Z,1003.04
2022-10-15T10:51:23.649Z,1002.69
2022-10-15T10:52:23.643Z,1002.69
2022-10-15T11:52:03.382Z,1002.48
2022-10-15T11:53:03.372Z,1002.43
2022-10-15T11:54:03.384Z,1002.42
2022-10-15T11:55:03.399Z,1002.42
2022-10-15T11:56:46.018Z,1002.40
2022-10-15T12:07:25.231Z,1002.25
2022-10-15T12:08:25.224Z,1002.25
2022-10-15T12:09:25.228Z,1002.24
2022-10-15T12:10:25.240Z,1002.30
2022-10-15T12:11:25.256Z,1002.24
2022-10-15T12:12:25.634Z,1002.27
2022-10-15T15:13:13.123Z,1001.80
2022-10-15T15:14:13.117Z,1001.79
2022-10-15T15:15:13.122Z,1001.77
2022-10-15T15:16:13.140Z,1001.80
2022-10-15T15:17:13.150Z,1001.79
2022-10-15T15:18:13.162Z,1001.79
2022-10-15T15:19:13.173Z,1001.85
2022-10-15T15:20:13.188Z,1001.86
2022-10-15T15:21:13.187Z,1001.92
2022-10-15T15:22:13.198Z,1001.89
2022-10-15T15:23:13.211Z,1001.92
2022-10-15T15:24:13.218Z,1001.91
2022-10-15T15:25:13.233Z,1001.99
2022-10-15T15:26:13.248Z,1001.93
2022-10-15T15:27:13.255Z,1001.95
2022-10-15T15:28:13.264Z,1001.90
2022-10-15T15:29:13.754Z,1001.96
2022-10-15T15:30:13.295Z,1001.87
2022-10-15T15:31:13.297Z,1001.87
2022-10-15T15:32:13.309Z,1001.89
2022-10-15T15:33:13.326Z,1001.93
2022-10-15T15:34:13.331Z,1001.91
2022-10-15T15:35:13.341Z,1001.90
2022-10-15T15:36:13.358Z,1001.93
2022-10-15T15:37:13.361Z,1001.93
2022-10-15T15:38:13.375Z,1001.99
2022-10-15T15:39:13.391Z,1001.96
2022-10-15T15:40:13.403Z,1001.96
2022-10-15T15:41:13.405Z,1001.99
2022-10-15T15:42:13.415Z,1001.94
2022-10-15T15:43:13.442Z,1001.98
2022-10-15T15:44:13.435Z,1001.98
2022-10-15T15:45:13.466Z,1001.95
2022-10-15T15:46:13.456Z,1002.01
2022-10-15T15:47:13.476Z,1001.97
2022-10-15T15:48:13.476Z,1001.98
2022-10-15T15:49:13.490Z,1001.99
2022-10-15T15:50:13.513Z,1002.01
2022-10-15T15:51:13.519Z,1002.06
2022-10-15T15:52:13.526Z,1002.08
2022-10-15T15:53:13.530Z,1002.10
2022-10-15T15:54:13.551Z,1002.06
2022-10-15T15:55:13.558Z,1002.05
2022-10-15T15:56:13.563Z,1002.05
2022-10-15T15:57:13.581Z,1002.03
2022-10-15T15:58:13.583Z,1002.07
2022-10-15T15:59:13.594Z,1002.07
2022-10-15T16:00:13.602Z,1002.12
2022-10-15T16:01:13.640Z,1002.10
2022-10-15T16:02:13.625Z,1002.15
2022-10-15T16:03:13.642Z,1002.18
2022-10-15T16:04:13.652Z,1002.16
2022-10-15T16:05:13.662Z,1002.11
2022-10-15T16:06:13.674Z,1002.14
2022-10-15T16:07:13.791Z,1002.14
2022-10-15T16:08:13.692Z,1002.14
2022-10-15T16:09:13.702Z,1002.13
2022-10-15T16:10:13.713Z,1002.17
2022-10-15T16:11:13.724Z,1002.16
2022-10-15T16:12:13.731Z,1002.18
2022-10-15T16:13:13.742Z,1002.15
2022-10-15T16:14:13.745Z,1002.15
2022-10-15T16:15:15.023Z,1002.14
2022-10-15T16:16:13.765Z,1002.14
2022-10-15T16:18:21.398Z,1002.11
2022-10-15T16:19:21.381Z,1002.13
2022-10-15T16:20:21.391Z,1002.18
2022-10-15T16:21:21.409Z,1002.17
2022-10-15T16:22:21.412Z,1002.21
2022-10-15T16:23:21.422Z,1002.16
2022-10-15T16:24:21.432Z,1002.22
2022-10-15T16:25:22.504Z,1002.21
2022-10-15T16:26:21.461Z,1002.21
2022-10-15T16:27:21.463Z,1002.24
2022-10-15T16:28:21.531Z,1002.22
2022-10-15T16:29:21.482Z,1002.18
2022-10-15T16:30:21.498Z,1002.19
2022-10-15T16:31:24.188Z,1002.20
2022-10-15T16:32:21.652Z,1002.20
2022-10-15T16:33:21.530Z,1002.23
2022-10-15T16:34:21.561Z,1002.23
2022-10-15T16:35:21.549Z,1002.21
2022-10-15T16:36:21.558Z,1002.27
2022-10-15T16:37:21.560Z,1002.29
2022-10-15T16:38:21.576Z,1002.23
2022-10-15T16:39:21.588Z,1002.28
2022-10-15T16:40:21.590Z,1002.30
2022-10-15T16:41:21.599Z,1002.27
2022-10-15T16:42:24.436Z,1002.27
2022-10-15T16:43:24.240Z,1002.29
2022-10-15T16:44:21.628Z,1002.31
2022-10-15T16:45:21.647Z,1002.31
2022-10-15T16:46:21.655Z,1002.31
2022-10-15T16:47:21.666Z,1002.30
2022-10-15T16:48:21.669Z,1002.33
2022-10-15T16:49:21.677Z,1002.31
2022-10-15T16:50:21.812Z,1002.28
2022-10-15T16:51:21.765Z,1002.34
2022-10-15T16:52:21.754Z,1002.30
2022-10-15T16:53:21.723Z,1002.35
2022-10-15T16:54:21.728Z,1002.32
2022-10-15T16:58:35.151Z,1002.36
2022-10-15T17:12:45.973Z,1002.49
2022-10-15T17:13:45.970Z,1002.48
2022-10-15T17:14:45.971Z,1002.49
2022-10-15T17:15:45.988Z,1002.53
2022-10-15T17:16:45.994Z,1002.58
2022-10-15T17:17:46.001Z,1002.59
2022-10-15T17:18:46.071Z,1002.59
2022-10-15T17:19:46.022Z,1002.60
2022-10-15T17:20:46.038Z,1002.64
2022-10-15T17:21:47.040Z,1002.62
2022-10-15T17:22:46.049Z,1002.64
2022-10-15T17:23:46.059Z,1002.65
2022-10-15T17:24:46.066Z,1002.66
2022-10-15T17:25:46.078Z,1002.68
2022-10-15T17:26:46.087Z,1002.69
2022-10-15T17:27:46.097Z,1002.71
2022-10-15T17:28:46.124Z,1002.69
2022-10-15T17:29:46.124Z,1002.65
2022-10-15T17:30:46.123Z,1002.73
2022-10-15T17:31:46.145Z,1002.74
2022-10-15T17:32:46.149Z,1002.79
2022-10-15T17:33:46.153Z,1002.84
2022-10-15T17:34:46.162Z,1002.79
2022-10-15T17:35:46.171Z,1002.78
2022-10-15T17:36:46.179Z,1002.78
2022-10-15T17:37:46.192Z,1002.79
2022-10-15T17:38:46.199Z,1002.81
2022-10-15T17:39:46.260Z,1002.79
2022-10-15T17:40:46.266Z,1002.84
2022-10-15T17:41:46.235Z,1002.82
2022-10-15T17:42:46.235Z,1002.85
2022-10-15T17:43:46.246Z,1002.84
2022-10-15T17:44:46.283Z,1002.86
2022-10-15T17:45:46.265Z,1002.86
2022-10-15T17:46:46.330Z,1002.89
2022-10-15T17:47:46.291Z,1002.90
2022-10-15T17:48:46.300Z,1002.87
2022-10-15T17:49:46.310Z,1002.86
2022-10-15T17:50:46.317Z,1002.87
2022-10-15T17:51:46.327Z,1002.87
2022-10-15T17:52:46.329Z,1002.90
2022-10-15T17:53:46.339Z,1002.93
2022-10-15T17:54:46.348Z,1002.88
2022-10-15T17:55:46.357Z,1002.92
2022-10-15T17:56:46.382Z,1002.90
2022-10-15T17:57:46.374Z,1002.93
2022-10-15T17:58:46.391Z,1002.90
2022-10-15T17:59:48.846Z,1002.88
2022-10-15T18:00:46.432Z,1002.87
2022-10-15T18:01:57.900Z,1002.93
2022-10-15T18:02:46.451Z,1002.95
2022-10-15T18:03:46.429Z,1002.93
2022-10-15T18:04:46.440Z,1002.95
2022-10-15T18:05:46.454Z,1002.97
2022-10-15T18:06:46.464Z,1002.94
2022-10-15T18:07:46.472Z,1002.98
2022-10-15T18:08:46.483Z,1003.03
2022-10-15T18:09:46.492Z,1003.08
2022-10-15T18:10:46.499Z,1003.11
2022-10-15T18:11:46.555Z,1003.08
2022-10-15T18:12:46.510Z,1003.10
2022-10-15T18:13:46.533Z,1003.06
2022-10-15T18:14:46.542Z,1003.09
2022-10-15T18:15:46.539Z,1003.05
2022-10-15T18:16:46.575Z,1003.13
2022-10-15T18:17:46.564Z,1003.07
2022-10-15T18:18:46.566Z,1003.09
2022-10-15T18:19:46.574Z,1003.11
2022-10-15T18:20:46.586Z,1003.09
2022-10-15T18:21:49.503Z,1003.08
2022-10-15T18:22:46.611Z,1003.17
2022-10-15T18:23:46.621Z,1003.10
2022-10-15T18:24:46.621Z,1003.04
2022-10-15T18:25:46.648Z,1003.11
2022-10-15T18:26:46.641Z,1003.11
2022-10-15T18:27:46.652Z,1003.02
2022-10-15T18:28:46.727Z,1003.03
2022-10-15T18:29:46.667Z,1003.01
2022-10-15T18:30:46.682Z,1003.00
2022-10-15T18:31:46.783Z,1003.04
2022-10-15T18:32:46.714Z,1003.07
2022-10-15T18:33:46.704Z,1003.06
2022-10-15T18:34:46.717Z,1003.07
2022-10-15T18:35:46.720Z,1003.05
2022-10-15T18:36:46.735Z,1003.13