createdAt,value
2023-01-28T00:01:56.714Z,100505.06
2023-01-28T00:04:24.006Z,100507.59
2023-01-28T00:06:51.224Z,100515.22
2023-01-28T00:09:18.858Z,100505.94
2023-01-28T00:11:46.069Z,100510.25
2023-01-28T00:14:13.537Z,100503.53
2023-01-28T00:16:40.855Z,100508.34
2023-01-28T00:19:08.647Z,100508.09
2023-01-28T00:21:35.893Z,100505.56
2023-01-28T00:24:03.787Z,100509.53
2023-01-28T00:26:31.108Z,100512.94
2023-01-28T00:28:58.576Z,100507.59
2023-01-28T00:31:27.532Z,100506.84
2023-01-28T00:33:55.627Z,100507.59
2023-01-28T00:36:24.815Z,100509.38
2023-01-28T00:38:53.519Z,100512.69
2023-01-28T00:41:22.252Z,100515.97
2023-01-28T00:43:52.017Z,100518.41
2023-01-28T00:46:19.984Z,100514.09
2023-01-28T00:48:48.223Z,100514.84
2023-01-28T00:51:17.306Z,100518.91
2023-01-28T00:53:44.834Z,100524.72
2023-01-28T00:56:13.618Z,100520.53
2023-01-28T00:58:41.350Z,100520.44
2023-01-28T01:01:12.537Z,100521.84
2023-01-28T01:03:42.776Z,100526.75
2023-01-28T01:06:10.768Z,100518.28
2023-01-28T01:08:43.202Z,100524.09
2023-01-28T01:11:11.586Z,100523.75
2023-01-28T01:13:39.426Z,100524.13
2023-01-28T01:16:12.524Z,100524.63
2023-01-28T01:18:43.034Z,100524.38
2023-01-28T01:21:17.882Z,100521.72
2023-01-28T01:23:45.916Z,100527.69
2023-01-28T01:26:13.716Z,100531.75
2023-01-28T01:28:40.984Z,100530.81
2023-01-28T01:31:16.021Z,100529.94
2023-01-28T01:33:44.497Z,100534.66
2023-01-28T01:36:12.604Z,100532.00
2023-01-28T01:38:41.101Z,100525.91
2023-01-28T01:41:09.477Z,100518.28
2023-01-28T01:43:55.223Z,100524.88
2023-01-28T01:46:43.658Z,100516.16
2023-01-28T01:49:24.623Z,100518.94
2023-01-28T01:51:58.833Z,100521.31
2023-01-28T01:54:29.415Z,100512.22
2023-01-28T01:56:58.246Z,100509.69
2023-01-28T01:59:28.430Z,100517.03
2023-01-28T02:01:56.474Z,100517.78
2023-01-28T02:04:27.679Z,100518.56
2023-01-28T02:06:55.714Z,100523.38
2023-01-28T02:09:26.132Z,100524.13
2023-01-28T02:11:56.570Z,100524.13
2023-01-28T02:14:31.545Z,100523.38
2023-01-28T02:17:19.460Z,100527.41
2023-01-28T02:20:07.147Z,100527.91
2023-01-28T02:22:51.426Z,100534.34
2023-01-28T02:25:21.704Z,100529.03
2023-01-28T02:28:07.642Z,100536.63
2023-01-28T02:30:40.498Z,100538.53
2023-01-28T02:33:14.957Z,100541.06
2023-01-28T02:36:02.611Z,100542.59
2023-01-28T02:38:33.317Z,100540.19
2023-01-28T02:41:14.250Z,100542.72
2023-01-28T02:43:43.170Z,100525.09
2023-01-28T02:46:41.331Z,100541.22
2023-01-28T02:49:12.093Z,100542.84
2023-01-28T02:51:46.836Z,100544.47
2023-01-28T02:54:29.209Z,100547.16
2023-01-28T02:57:15.221Z,100551.34
2023-01-28T03:00:00.667Z,100551.97
2023-01-28T03:02:47.021Z,100555.25
2023-01-28T03:05:23.965Z,100557.91
2023-01-28T03:07:52.213Z,100555.25
2023-01-28T03:10:24.200Z,100552.72
2023-01-28T03:13:14.945Z,100559.44
2023-01-28T03:16:04.213Z,100561.06
2023-01-28T03:19:08.464Z,100561.72
2023-01-28T03:22:00.941Z,100561.44
2023-01-28T03:24:53.979Z,100561.19
2023-01-28T03:27:47.187Z,100557.78
2023-01-28T03:30:39.632Z,100562.84
2023-01-28T03:33:30.852Z,100560.19
2023-01-28T03:36:17.578Z,100565.38
2023-01-28T03:38:48.910Z,100555.25
2023-01-28T03:41:22.014Z,100564.59
2023-01-28T03:43:50.179Z,100568.50
2023-01-28T03:46:18.602Z,100570.16
2023-01-28T03:48:46.391Z,100568.25
2023-01-28T03:51:15.684Z,100568.25
2023-01-28T03:53:42.881Z,100558.00
2023-01-28T03:56:18.336Z,100562.31
2023-01-28T03:58:57.031Z,100569.13
2023-01-28T04:01:25.608Z,100564.84
2023-01-28T04:03:53.500Z,100560.78
2023-01-28T04:06:27.203Z,100559.28
2023-01-28T04:09:17.568Z,100562.84
2023-01-28T04:11:56.219Z,100564.34
2023-01-28T04:14:28.722Z,100569.25
2023-01-28T04:17:10.869Z,100570.66
2023-01-28T04:19:39.112Z,100567.84
2023-01-28T04:22:10.119Z,100565.19
2023-01-28T04:24:37.686Z,100566.47
2023-01-28T04:27:05.307Z,100569.34
2023-01-28T04:29:32.964Z,100561.75
2023-01-28T04:32:15.533Z,100566.81
2023-01-28T04:35:03.153Z,100570.88
2023-01-28T04:37:50.965Z,100567.47
2023-01-28T04:40:32.489Z,100561.47
2023-01-28T04:43:05.095Z,100566.69
2023-01-28T04:45:52.507Z,100572.34
2023-01-28T04:48:46.005Z,100573.53
2023-01-28T04:51:31.683Z,100573.53
2023-01-28T04:54:11.556Z,100573.78
2023-01-28T04:56:38.772Z,100566.31
2023-01-28T04:59:08.327Z,100572.88
2023-01-28T05:01:38.314Z,100576.19
2023-01-28T05:04:06.663Z,100568.47
2023-01-28T05:06:37.407Z,100576.66
2023-01-28T05:09:11.759Z,100579.81
2023-01-28T05:11:39.470Z,100579.06
2023-01-28T05:14:08.440Z,100587.69
2023-01-28T05:16:54.720Z,100588.72
2023-01-28T05:19:21.999Z,100585.16
2023-01-28T05:21:49.462Z,100591.59
2023-01-28T05:24:33.076Z,100594.13
2023-01-28T05:27:00.469Z,100593.72
2023-01-28T05:29:28.038Z,100598.66
2023-01-28T05:31:55.317Z,100599.28
2023-01-28T05:34:22.843Z,100594.97
2023-01-28T05:36:51.039Z,100599.16
2023-01-28T05:39:32.574Z,100595.09
2023-01-28T05:42:00.163Z,100596.63
2023-01-28T05:44:28.097Z,100599.91
2023-01-28T05:47:04.999Z,100591.28
2023-01-28T05:49:49.430Z,100594.56
2023-01-28T05:52:35.376Z,100597.22
2023-01-28T05:55:04.235Z,100600.63
2023-01-28T05:57:31.660Z,100596.34
2023-01-28T05:59:58.971Z,100599.03
2023-01-28T06:02:27.478Z,100603.16
2023-01-28T06:04:59.966Z,100604.97
2023-01-28T06:07:27.712Z,100603.44
2023-01-28T06:09:55.057Z,100612.06
2023-01-28T06:12:22.709Z,100610.16
2023-01-28T06:15:08.331Z,100614.34
2023-01-28T06:18:02.668Z,100611.50
2023-01-28T06:20:33.467Z,100613.78
2023-01-28T06:23:01.405Z,100619.59
2023-01-28T06:25:29.341Z,100623.78
2023-01-28T06:28:00.615Z,100619.31
2023-01-28T06:30:28.025Z,100620.84
2023-01-28T06:32:56.092Z,100614.41
2023-01-28T06:35:23.852Z,100625.44
2023-01-28T06:37:52.523Z,100619.47
2023-01-28T06:40:20.240Z,100619.59
2023-01-28T06:42:47.506Z,100625.13
2023-01-28T06:45:14.996Z,100621.72
2023-01-28T06:47:42.305Z,100625.00
2023-01-28T06:50:10.017Z,100622.59
2023-01-28T06:52:37.198Z,100634.50
2023-01-28T06:55:04.593Z,100627.06
2023-01-28T06:57:31.796Z,100625.13
2023-01-28T06:59:58.994Z,100636.13
2023-01-28T07:02:27.744Z,100633.59
2023-01-28T07:04:55.130Z,100637.66
2023-01-28T07:07:22.395Z,100633.34
2023-01-28T07:09:49.654Z,100642.59
2023-01-28T07:12:17.274Z,100642.84
2023-01-28T07:14:44.481Z,100633.59
2023-01-28T07:17:21.825Z,100634.38
2023-01-28T07:19:49.206Z,100633.59
2023-01-28T07:22:16.713Z,100642.09
2023-01-28T07:24:44.264Z,100642.84
2023-01-28T07:27:12.239Z,100645.38
2023-01-28T07:29:39.432Z,100646.25
2023-01-28T07:32:07.605Z,100639.31
2023-01-28T07:34:37.822Z,100640.69
2023-01-28T07:37:05.088Z,100633.69
2023-01-28T07:39:32.953Z,100643.81
2023-01-28T07:42:00.415Z,100635.22
2023-01-28T07:44:32.857Z,100638.63
2023-01-28T07:47:00.213Z,100636.72
2023-01-28T07:49:27.627Z,100640.00
2023-01-28T07:51:54.842Z,100635.41
2023-01-28T07:54:22.220Z,100627.06
2023-01-28T07:56:49.447Z,100642.88
2023-01-28T07:59:16.790Z,100632.75
2023-01-28T08:01:44.144Z,100637.81
2023-01-28T08:04:11.805Z,100643.75
2023-01-28T08:06:39.150Z,100633.63
2023-01-28T08:09:08.306Z,100635.41
2023-01-28T08:11:38.026Z,100629.59
2023-01-28T08:14:06.107Z,100634.66
2023-01-28T08:16:33.547Z,100630.47
2023-01-28T08:19:01.034Z,100628.97
2023-01-28T08:21:28.568Z,100630.63
2023-01-28T08:23:56.992Z,100635.84
2023-01-28T08:26:24.477Z,100630.03
2023-01-28T08:28:53.314Z,100632.94
2023-01-28T08:31:21.474Z,100637.41
2023-01-28T08:33:49.560Z,100632.34
2023-01-28T08:36:17.336Z,100631.72
2023-01-28T08:38:44.856Z,100633.00
2023-01-28T08:41:12.112Z,100627.19
2023-01-28T08:43:39.421Z,100630.88
2023-01-28T08:46:08.559Z,100620.88
2023-01-28T08:48:35.937Z,100625.22
2023-01-28T08:51:03.146Z,100630.28
2023-01-28T08:53:30.341Z,100624.44
2023-01-28T08:55:57.584Z,100625.22
2023-01-28T08:58:25.113Z,100614.47
2023-01-28T09:00:52.328Z,100618.28
2023-01-28T09:03:19.597Z,100614.38
2023-01-28T09:05:51.170Z,100617.03
2023-01-28T09:08:18.787Z,100616.44
2023-01-28T09:10:47.000Z,100623.63
2023-01-28T09:13:18.324Z,100617.97
2023-01-28T09:15:47.517Z,100615.44
2023-01-28T09:18:20.186Z,100614.03
2023-01-28T09:20:49.459Z,100611.50
2023-01-28T09:23:18.990Z,100611.63
2023-01-28T09:25:47.039Z,100608.84
2023-01-28T09:28:14.263Z,100611.50
2023-01-28T09:30:43.800Z,100601.28
2023-01-28T09:33:11.674Z,100607.97
2023-01-28T09:35:39.071Z,100602.91
2023-01-28T09:38:06.381Z,100607.63
2023-01-28T09:40:44.973Z,100601.81
2023-01-28T09:43:30.911Z,100600.41
2023-01-28T09:46:00.533Z,100603.94
2023-01-28T09:48:38.353Z,100593.22
2023-01-28T09:51:10.119Z,100595.13
2023-01-28T09:53:41.295Z,100597.78
2023-01-28T09:56:35.920Z,100595.25
2023-01-28T09:59:15.648Z,100592.81
2023-01-28T10:01:47.267Z,100591.94
2023-01-28T10:04:23.408Z,100591.22
2023-01-28T10:06:50.636Z,100586.16
2023-01-28T10:09:30.213Z,100586.88
2023-01-28T10:12:23.830Z,100584.22
2023-01-28T10:14:51.100Z,100582.81
2023-01-28T10:17:21.491Z,100578.72
2023-01-28T10:19:48.829Z,100578.72
2023-01-28T10:22:27.697Z,100581.56
2023-01-28T10:24:58.453Z,100575.97
2023-01-28T10:27:29.315Z,100573.97
2023-01-28T10:29:59.020Z,100561.84
2023-01-28T10:32:32.156Z,100569.56
2023-01-28T10:35:03.632Z,100562.97
2023-01-28T10:37:35.085Z,100562.97
2023-01-28T10:40:04.182Z,100562.09
2023-01-28T10:42:32.572Z,100557.91
2023-01-28T10:45:08.546Z,100557.03
2023-01-28T10:47:38.813Z,100554.50
2023-01-28T10:50:06.292Z,100555.50
2023-01-28T10:52:33.545Z,100548.06
2023-01-28T10:55:05.945Z,100546.53
2023-01-28T10:57:34.257Z,100542.22
2023-01-28T11:00:23.553Z,100543.13
2023-01-28T11:02:51.138Z,100540.06
2023-01-28T11:05:25.723Z,100537.69
2023-01-28T11:08:11.652Z,100542.00
2023-01-28T11:10:40.549Z,100537.03
2023-01-28T11:13:16.137Z,100527.16
2023-01-28T11:15:50.442Z,100530.84
2023-01-28T11:18:28.602Z,100522.88
2023-01-28T11:21:00.372Z,100526.53
2023-01-28T11:23:30.111Z,100524.13
2023-01-28T11:26:23.648Z,100519.94
2023-01-28T11:28:51.238Z,100526.03
2023-01-28T11:31:19.371Z,100526.78
2023-01-28T11:33:49.872Z,100523.50
2023-01-28T11:36:18.337Z,100523.75
2023-01-28T11:39:11.854Z,100514.50
2023-01-28T11:41:39.174Z,100510.31
2023-01-28T11:44:18.082Z,100507.03
2023-01-28T11:47:04.371Z,100507.13
2023-01-28T11:49:31.581Z,100510.56
2023-01-28T11:52:14.116Z,100503.72
2023-01-28T11:54:53.475Z,100507.13
2023-01-28T11:57:24.320Z,100499.19
2023-01-28T12:00:21.462Z,100499.66
2023-01-28T12:03:00.804Z,100490.19
2023-01-28T12:05:28.017Z,100485.88
2023-01-28T12:07:58.358Z,100480.94
2023-01-28T12:10:25.558Z,100479.28
2023-01-28T12:12:55.816Z,100472.44
2023-01-28T12:15:31.925Z,100482.59
2023-01-28T12:18:05.309Z,100473.47
2023-01-28T12:20:41.201Z,100469.03
2023-01-28T12:23:15.447Z,100475.34
2023-01-28T12:26:01.382Z,100486.25
2023-01-28T12:28:30.828Z,100477.00
2023-01-28T12:31:01.400Z,100473.72
2023-01-28T12:33:37.622Z,100477.00
2023-01-28T12:36:10.986Z,100472.06
2023-01-28T12:38:47.329Z,100468.75
2023-01-28T12:41:17.041Z,100472.94
2023-01-28T12:44:10.377Z,100464.34
2023-01-28T12:46:47.536Z,100459.03
2023-01-28T12:49:14.802Z,100462.19
2023-01-28T12:51:53.927Z,100459.53
2023-01-28T12:54:25.596Z,100457.28
2023-01-28T12:56:56.645Z,100453.97
2023-01-28T12:59:37.737Z,100457.38
2023-01-28T13:02:14.124Z,100453.69
2023-01-28T13:04:53.585Z,100457.75
2023-01-28T13:07:26.509Z,100453.47
2023-01-28T13:10:03.268Z,100452.81
2023-01-28T13:12:31.014Z,100449.41
2023-01-28T13:14:59.097Z,100451.06
2023-01-28T13:17:30.973Z,100453.59
2023-01-28T13:19:58.863Z,100458.41
2023-01-28T13:22:31.144Z,100457.38
2023-01-28T13:25:13.042Z,100452.06
2023-01-28T13:27:40.440Z,100448.41
2023-01-28T13:30:28.095Z,100456.75
2023-01-28T13:33:01.173Z,100451.56
2023-01-28T13:35:33.045Z,100457.50
2023-01-28T13:38:06.256Z,100449.13
2023-01-28T13:40:33.549Z,100445.59
2023-01-28T13:43:03.206Z,100447.38
2023-01-28T13:45:31.023Z,100450.94
2023-01-28T13:48:13.367Z,100447.66
2023-01-28T13:50:42.329Z,100444.06
2023-01-28T13:53:39.848Z,100435.34
2023-01-28T13:56:15.727Z,100437.00
2023-01-28T13:59:01.081Z,100434.47
2023-01-28T14:01:28.310Z,100436.25
2023-01-28T14:03:58.331Z,100434.88
2023-01-28T14:06:36.803Z,100429.16
2023-01-28T14:09:10.207Z,100422.94
2023-01-28T14:11:40.551Z,100423.47
2023-01-28T14:14:17.530Z,100418.41
2023-01-28T14:16:55.567Z,100414.22
2023-01-28T14:19:27.586Z,100417.41
2023-01-28T14:21:55.856Z,100414.22
2023-01-28T14:24:23.386Z,100415.09
2023-01-28T14:26:57.821Z,100414.59
2023-01-28T14:29:45.278Z,100410.28
2023-01-28T14:32:16.742Z,100403.59
2023-01-28T14:34:45.050Z,100410.06
2023-01-28T14:37:14.102Z,100411.81
2023-01-28T14:39:44.406Z,100410.41
2023-01-28T14:42:14.754Z,100410.69
2023-01-28T14:44:44.478Z,100414.09
2023-01-28T14:47:15.112Z,100409.81
2023-01-28T14:50:02.608Z,100410.41
2023-01-28T14:52:33.638Z,100411.94
2023-01-28T14:55:04.086Z,100406.38
2023-01-28T14:57:40.225Z,100407.75
2023-01-28T15:00:17.630Z,100407.00
2023-01-28T15:02:47.531Z,100404.22
2023-01-28T15:05:19.684Z,100393.72
2023-01-28T15:07:49.070Z,100390.53
2023-01-28T15:10:30.798Z,100394.84
2023-01-28T15:13:00.257Z,100395.72
2023-01-28T15:15:33.408Z,100390.91
2023-01-28T15:18:06.089Z,100391.06
2023-01-28T15:20:33.738Z,100392.19
2023-01-28T15:23:01.676Z,100391.94
2023-01-28T15:25:29.549Z,100393.81
2023-01-28T15:27:59.326Z,100398.00
2023-01-28T15:30:28.563Z,100391.28
2023-01-28T15:32:59.692Z,100384.47
2023-01-28T15:35:27.015Z,100392.19
2023-01-28T15:37:54.255Z,100392.28
2023-01-28T15:40:22.396Z,100386.34
2023-01-28T15:42:50.529Z,100389.75
2023-01-28T15:45:18.889Z,100387.22
2023-01-28T15:47:46.729Z,100377.97
2023-01-28T15:50:19.121Z,100379.00
2023-01-28T15:52:46.603Z,100375.59
2023-01-28T15:55:36.819Z,100378.38
2023-01-28T15:58:16.809Z,100374.84
2023-01-28T16:00:44.338Z,100372.19
2023-01-28T16:03:18.200Z,100368.88
2023-01-28T16:05:55.192Z,100367.47
2023-01-28T16:08:27.909Z,100368.13
2023-01-28T16:10:56.366Z,100367.75
2023-01-28T16:13:25.249Z,100357.97
2023-01-28T16:15:53.724Z,100353.69
2023-01-28T16:18:37.876Z,100351.91
2023-01-28T16:21:09.977Z,100356.22
2023-01-28T16:23:39.492Z,100348.13
2023-01-28T16:26:19.717Z,100353.31
2023-01-28T16:28:46.971Z,100348.25
2023-01-28T16:31:14.367Z,100355.84
2023-01-28T16:33:41.634Z,100359.38
2023-01-28T16:36:10.280Z,100355.84
2023-01-28T16:38:37.474Z,100351.16
2023-01-28T16:41:04.803Z,100349.28
2023-01-28T16:43:32.034Z,100345.09
2023-01-28T16:45:59.267Z,100334.97
2023-01-28T16:48:26.522Z,100334.84
2023-01-28T16:50:53.709Z,100330.44
2023-01-28T16:53:21.929Z,100333.97
2023-01-28T16:55:50.105Z,100329.00
2023-01-28T16:58:20.065Z,100328.38
2023-01-28T17:00:47.308Z,100331.66
2023-01-28T17:03:14.523Z,100330.66
2023-01-28T17:05:41.966Z,100331.31
2023-01-28T17:08:09.320Z,100327.75
2023-01-28T17:10:36.592Z,100325.22
2023-01-28T17:13:04.348Z,100327.13
2023-01-28T17:15:31.598Z,100324.84
2023-01-28T17:17:58.793Z,100324.19
2023-01-28T17:20:26.238Z,100319.00
2023-01-28T17:22:53.447Z,100322.31
2023-01-28T17:25:20.857Z,100326.59
2023-01-28T17:27:48.799Z,100326.00
2023-01-28T17:30:18.102Z,100326.97
2023-01-28T17:32:45.380Z,100326.09
2023-01-28T17:35:12.699Z,100321.81
2023-01-28T17:37:42.440Z,100319.28
2023-01-28T17:40:12.411Z,100325.22
2023-01-28T17:42:39.965Z,100315.72
2023-01-28T17:45:07.561Z,100313.06
2023-01-28T17:47:34.767Z,100309.63
2023-01-28T17:50:03.010Z,100296.22
2023-01-28T17:52:30.683Z,100301.28
2023-01-28T17:54:57.906Z,100298.63
2023-01-28T17:57:25.283Z,100299.41
2023-01-28T17:59:52.500Z,100302.81
2023-01-28T18:02:19.776Z,100308.66
2023-01-28T18:04:47.023Z,100302.03
2023-01-28T18:07:14.226Z,100301.28
2023-01-28T18:09:42.745Z,100297.22
2023-01-28T18:12:12.481Z,100294.84
2023-01-28T18:14:40.207Z,100293.28
2023-01-28T18:17:07.824Z,100288.34
2023-01-28T18:19:35.316Z,100278.00
2023-01-28T18:22:02.558Z,100284.56
2023-01-28T18:24:30.554Z,100282.94
2023-01-28T18:26:59.945Z,100291.25
2023-01-28T18:29:28.261Z,100285.59
2023-01-28T18:31:56.164Z,100284.56
2023-01-28T18:34:24.533Z,100285.31
2023-01-28T18:36:52.120Z,100281.13
2023-01-28T18:39:19.998Z,100277.88
2023-01-28T18:41:52.029Z,100276.22
2023-01-28T18:44:19.389Z,100276.34
2023-01-28T18:46:46.782Z,100272.94
2023-01-28T18:49:14.112Z,100267.97
2023-01-28T18:51:41.433Z,100270.63
2023-01-28T18:54:11.991Z,100262.25
2023-01-28T18:56:40.424Z,100257.97
2023-01-28T18:59:10.185Z,100258.06
2023-01-28T19:01:37.644Z,100251.25
2023-01-28T19:04:04.912Z,100244.41
2023-01-28T19:06:32.259Z,100245.97
2023-01-28T19:09:05.998Z,100242.53
2023-01-28T19:11:33.900Z,100243.31
2023-01-28T19:14:01.173Z,100247.84
2023-01-28T19:16:28.680Z,100240.22
2023-01-28T19:18:59.509Z,100247.94
2023-01-28T19:21:28.230Z,100247.94
2023-01-28T19:23:59.694Z,100252.13
2023-01-28T19:26:32.425Z,100248.84
2023-01-28T19:28:59.815Z,100247.94
2023-01-28T19:31:30.594Z,100246.31
2023-01-28T19:33:59.692Z,100242.00
2023-01-28T19:36:28.029Z,100237.81
2023-01-28T19:38:59.592Z,100231.25
2023-01-28T19:41:28.232Z,100248.84
2023-01-28T19:43:59.401Z,100236.94
2023-01-28T19:46:26.982Z,100242.88
2023-01-28T19:48:54.748Z,100242.66
2023-01-28T19:51:22.595Z,100236.72
2023-01-28T19:53:51.230Z,100234.41
2023-01-28T19:56:19.059Z,100229.59
2023-01-28T19:58:47.284Z,100221.13
2023-01-28T20:01:16.254Z,100220.47
2023-01-28T20:03:44.024Z,100218.69
2023-01-28T20:06:13.073Z,100225.31
2023-01-28T20:08:40.654Z,100219.09
2023-01-28T20:11:12.081Z,100220.84
2023-01-28T20:13:40.261Z,100218.44
2023-01-28T20:16:27.381Z,100210.13
2023-01-28T20:19:02.379Z,100208.31
2023-01-28T20:21:30.294Z,100205.03
2023-01-28T20:23:58.758Z,100206.16
2023-01-28T20:26:33.521Z,100203.63
2023-01-28T20:29:01.934Z,100202.63
2023-01-28T20:31:31.178Z,100197.31
2023-01-28T20:33:58.570Z,100198.84
2023-01-28T20:36:26.169Z,100189.38
2023-01-28T20:38:53.612Z,100196.41
2023-01-28T20:41:22.647Z,100193.88
2023-01-28T20:43:52.035Z,100187.06
2023-01-28T20:46:23.907Z,100185.28
2023-01-28T20:48:53.021Z,100177.94
2023-01-28T20:51:23.806Z,100174.50
2023-01-28T20:53:51.472Z,100177.94
2023-01-28T20:56:20.203Z,100173.88
2023-01-28T20:58:49.359Z,100182.47
2023-01-28T21:01:20.936Z,100174.00
2023-01-28T21:03:48.473Z,100177.31
2023-01-28T21:06:16.083Z,100177.81
2023-01-28T21:08:43.764Z,100177.47
2023-01-28T21:11:11.043Z,100169.09
2023-01-28T21:13:38.802Z,100168.34
2023-01-28T21:16:06.656Z,100163.97
2023-01-28T21:18:33.933Z,100164.28
2023-01-28T21:21:06.193Z,100166.91
2023-01-28T21:23:34.370Z,100146.44
2023-01-28T21:26:03.147Z,100144.56
2023-01-28T21:28:30.445Z,100145.19
2023-01-28T21:31:10.163Z,100149.13
2023-01-28T21:33:37.457Z,100142.16
2023-01-28T21:36:09.069Z,100139.41
2023-01-28T21:38:37.548Z,100143.81
2023-01-28T21:41:05.001Z,100141.66
2023-01-28T21:43:32.289Z,100139.13
2023-01-28T21:45:59.992Z,100140.00
2023-01-28T21:48:27.967Z,100135.81
2023-01-28T21:51:14.412Z,100137.69
2023-01-28T21:53:42.272Z,100130.75
2023-01-28T21:56:10.991Z,100139.78
2023-01-28T21:58:56.748Z,100131.31
2023-01-28T22:01:24.720Z,100122.28
2023-01-28T22:03:51.940Z,100118.97
2023-01-28T22:06:19.256Z,100123.94
2023-01-28T22:08:46.469Z,100130.53
2023-01-28T22:11:13.908Z,100117.09
2023-01-28T22:13:41.538Z,100113.41
2023-01-28T22:16:09.619Z,100120.44
2023-01-28T22:18:36.944Z,100113.75
2023-01-28T22:21:06.069Z,100121.22
2023-01-28T22:23:33.752Z,100118.94
2023-01-28T22:26:01.272Z,100107.78
2023-01-28T22:28:28.974Z,100096.44
2023-01-28T22:31:05.205Z,100099.38
2023-01-28T22:33:32.467Z,100092.44
2023-01-28T22:36:00.018Z,100091.53
2023-01-28T22:38:28.938Z,100096.59
2023-01-28T22:40:56.392Z,100094.50
2023-01-28T22:43:23.873Z,100088.28
2023-01-28T22:45:57.518Z,100085.66
2023-01-28T22:48:24.807Z,100081.13
2023-01-28T22:50:52.407Z,100075.59
2023-01-28T22:53:20.131Z,100074.72
2023-01-28T22:55:50.612Z,100068.75
2023-01-28T22:58:18.176Z,100067.22
2023-01-28T23:00:47.690Z,100069.09
2023-01-28T23:03:14.905Z,100073.28
2023-01-28T23:05:42.218Z,100061.41
2023-01-28T23:08:12.385Z,100055.56
2023-01-28T23:10:41.240Z,100053.59
2023-01-28T23:13:08.448Z,100052.44
2023-01-28T23:15:54.385Z,100062.22
2023-01-28T23:18:40.768Z,100051.34
2023-01-28T23:21:34.864Z,100038.69
2023-01-28T23:24:21.361Z,100046.28
2023-01-28T23:26:55.896Z,100042.50
2023-01-28T23:29:24.409Z,100045.56
2023-01-28T23:32:03.777Z,100040.50
2023-01-28T23:34:34.523Z,100035.31
2023-01-28T23:37:02.881Z,100038.50
2023-01-28T23:39:30.203Z,100039.16
2023-01-28T23:41:57.588Z,100034.09
2023-01-28T23:44:25.411Z,100030.78
2023-01-28T23:46:52.750Z,100029.91
2023-01-28T23:49:20.046Z,100028.00
2023-01-28T23:51:47.258Z,100035.59
2023-01-28T23:54:14.631Z,100029.53
2023-01-28T23:56:41.837Z,100025.25
2023-01-28T23:59:09.193Z,100014.13
