createdAt,value
2019-01-14T00:00:58.922Z,97536.00
2019-01-14T00:03:28.538Z,97530.00
2019-01-14T00:05:58.004Z,97535.00
2019-01-14T00:08:27.477Z,97534.00
2019-01-14T00:10:56.924Z,97536.00
2019-01-14T00:13:26.398Z,97541.00
2019-01-14T00:15:56.045Z,97533.00
2019-01-14T00:18:25.565Z,97547.00
2019-01-14T00:20:55.047Z,97542.00
2019-01-14T00:23:24.481Z,97546.00
2019-01-14T00:25:53.987Z,97539.00
2019-01-14T00:28:23.440Z,97543.00
2019-01-14T00:30:52.880Z,97558.00
2019-01-14T00:33:22.415Z,97553.00
2019-01-14T00:35:51.862Z,97561.00
2019-01-14T00:38:21.343Z,97560.00
2019-01-14T00:40:50.827Z,97556.00
2019-01-14T00:43:20.264Z,97564.00
2019-01-14T00:45:49.748Z,97563.00
2019-01-14T00:48:19.195Z,97564.00
2019-01-14T00:50:48.716Z,97562.00
2019-01-14T00:53:18.159Z,97575.00
2019-01-14T00:55:47.609Z,97566.00
2019-01-14T00:58:17.082Z,97565.00
2019-01-14T01:00:46.548Z,97568.00
2019-01-14T01:03:16.022Z,97573.00
2019-01-14T01:05:45.484Z,97571.00
2019-01-14T01:08:14.973Z,97582.00
2019-01-14T01:10:44.586Z,97579.00
2019-01-14T01:13:14.037Z,97582.00
2019-01-14T01:15:43.525Z,97584.00
2019-01-14T01:18:12.976Z,97591.00
2019-01-14T01:20:42.991Z,97591.00
2019-01-14T01:23:12.436Z,97591.00
2019-01-14T01:25:41.913Z,97598.00
2019-01-14T01:28:11.394Z,97594.00
2019-01-14T01:30:40.860Z,97596.00
2019-01-14T01:33:10.311Z,97604.00
2019-01-14T01:35:39.800Z,97595.00
2019-01-14T01:38:09.232Z,97599.00
2019-01-14T01:40:38.683Z,97612.00
2019-01-14T01:43:08.158Z,97602.00
2019-01-14T01:45:37.646Z,97602.00
2019-01-14T01:48:07.079Z,97612.00
2019-01-14T01:50:36.560Z,97608.00
2019-01-14T01:53:06.046Z,97609.00
2019-01-14T01:55:35.515Z,97616.00
2019-01-14T01:58:05.193Z,97605.00
2019-01-14T02:00:34.777Z,97613.00
2019-01-14T02:03:04.387Z,97606.00
2019-01-14T02:05:33.897Z,97619.00
2019-01-14T02:08:03.373Z,97610.00
2019-01-14T02:10:32.848Z,97623.00
2019-01-14T02:13:02.292Z,97618.00
2019-01-14T02:15:31.934Z,97630.00
2019-01-14T02:18:01.382Z,97632.00
2019-01-14T02:20:30.832Z,97639.00
2019-01-14T02:23:00.300Z,97635.00
2019-01-14T02:25:29.742Z,97622.00
2019-01-14T02:27:59.215Z,97631.00
2019-01-14T02:30:28.730Z,97642.00
2019-01-14T02:32:58.204Z,97636.00
2019-01-14T02:35:27.653Z,97661.00
2019-01-14T02:37:57.132Z,97665.00
2019-01-14T02:40:26.570Z,97676.00
2019-01-14T02:42:56.078Z,97671.00
2019-01-14T02:45:25.521Z,97667.00
2019-01-14T02:47:54.975Z,97686.00
2019-01-14T02:50:24.960Z,97677.00
2019-01-14T02:52:54.402Z,97682.00
2019-01-14T02:55:23.844Z,97679.00
2019-01-14T21:20:50.510Z,99542.00
2019-01-14T21:23:19.999Z,99538.00
2019-01-14T21:25:49.460Z,99540.00
2019-01-14T21:28:18.951Z,99545.00
2019-01-14T21:30:48.692Z,99550.00
2019-01-14T21:33:18.144Z,99550.00
2019-01-14T21:35:47.599Z,99547.00
2019-01-14T21:38:18.777Z,99553.00
2019-01-14T21:40:48.250Z,99549.00
2019-01-14T21:43:18.005Z,99565.00
2019-01-14T21:45:47.515Z,99565.00
2019-01-14T21:48:17.540Z,99549.00
2019-01-14T21:50:47.095Z,99555.00
2019-01-14T21:53:16.593Z,99572.00
2019-01-14T21:55:46.045Z,99566.00
2019-01-14T21:58:15.528Z,99556.00
2019-01-14T22:00:44.988Z,99572.00
2019-01-14T22:03:15.636Z,99573.00
2019-01-14T22:05:45.310Z,99570.00
2019-01-14T22:08:14.787Z,99575.00
2019-01-14T22:10:44.259Z,99592.00
2019-01-14T22:13:15.422Z,99583.00
2019-01-14T22:15:44.876Z,99593.00
2019-01-14T22:18:14.366Z,99588.00
2019-01-14T22:20:43.842Z,99592.00
2019-01-14T22:23:13.320Z,99594.00
2019-01-14T22:25:42.812Z,99598.00
2019-01-14T22:28:12.269Z,99598.00
2019-01-14T22:30:41.767Z,99598.00
2019-01-14T22:33:11.219Z,99596.00
2019-01-14T22:35:40.671Z,99611.00
2019-01-14T22:38:10.131Z,99605.00
2019-01-14T22:40:39.582Z,99605.00
2019-01-14T22:43:09.060Z,99609.00
2019-01-14T22:45:38.514Z,99616.00
2019-01-14T22:48:07.996Z,99620.00
2019-01-14T22:50:37.459Z,99627.00
2019-01-14T22:53:06.922Z,99614.00
2019-01-14T22:55:36.395Z,99624.00
2019-01-14T22:58:05.870Z,99632.00
2019-01-14T23:00:59.122Z,99628.00
2019-01-14T23:03:28.569Z,99629.00
2019-01-14T23:05:58.009Z,99629.00
2019-01-14T23:08:27.507Z,99638.00
2019-01-14T23:10:56.962Z,99627.00
2019-01-14T23:13:26.434Z,99637.00
2019-01-14T23:15:56.147Z,99635.00
2019-01-14T23:18:25.617Z,99632.00
2019-01-14T23:20:55.087Z,99633.00
2019-01-14T23:23:24.584Z,99638.00
2019-01-14T23:25:54.041Z,99645.00
2019-01-14T23:28:23.483Z,99630.00
2019-01-14T23:30:52.973Z,99645.00
2019-01-14T23:33:22.538Z,99641.00
2019-01-14T23:35:52.051Z,99641.00
2019-01-14T23:38:21.506Z,99645.00
2019-01-14T23:40:51.061Z,99648.00
2019-01-14T23:43:20.517Z,99632.00
2019-01-14T23:45:49.993Z,99640.00
2019-01-14T23:48:19.520Z,99637.00
2019-01-14T23:50:49.133Z,99663.00
2019-01-14T23:53:18.588Z,99651.00
2019-01-14T23:55:48.093Z,99649.00
2019-01-14T23:58:17.550Z,99647.00
