createdAt,value
2023-04-19T00:01:04.661Z,98815.81
2023-04-19T00:03:36.378Z,98814.50
2023-04-19T00:06:09.227Z,98815.69
2023-04-19T00:08:39.672Z,98815.84
2023-04-19T00:11:09.522Z,98812.59
2023-04-19T00:13:39.391Z,98818.44
2023-04-19T00:16:11.050Z,98817.00
2023-04-19T00:18:42.970Z,98809.47
2023-04-19T00:21:12.238Z,98802.75
2023-04-19T00:23:41.996Z,98806.66
2023-04-19T00:26:12.405Z,98804.22
2023-04-19T00:28:41.859Z,98809.63
2023-04-19T00:31:12.379Z,98803.91
2023-04-19T00:33:43.728Z,98813.56
2023-04-19T00:36:13.644Z,98804.72
2023-04-19T00:38:44.001Z,98810.13
2023-04-19T00:41:13.539Z,98798.06
2023-04-19T00:43:42.890Z,98789.38
2023-04-19T00:46:13.649Z,98799.84
2023-04-19T00:48:44.018Z,98803.44
2023-04-19T00:51:15.316Z,98797.09
2023-04-19T00:53:46.419Z,98791.53
2023-04-19T00:56:17.905Z,98796.75
2023-04-19T00:58:48.261Z,98789.88
2023-04-19T01:01:18.560Z,98793.66
2023-04-19T01:03:51.029Z,98788.25
2023-04-19T01:06:21.846Z,98783.81
2023-04-19T01:08:51.783Z,98784.66
2023-04-19T01:11:21.109Z,98780.56
2023-04-19T01:13:51.563Z,98782.53
2023-04-19T01:16:21.674Z,98783.22
2023-04-19T01:18:52.969Z,98782.88
2023-04-19T01:21:24.106Z,98774.88
2023-04-19T01:23:55.411Z,98772.72
2023-04-19T01:26:25.935Z,98774.06
2023-04-19T01:28:55.924Z,98772.41
2023-04-19T01:31:24.818Z,98768.19
2023-04-19T01:33:54.339Z,98768.81
2023-04-19T01:36:24.430Z,98768.81
2023-04-19T01:38:55.372Z,98763.59
2023-04-19T01:41:27.144Z,98767.19
2023-04-19T01:43:57.212Z,98764.75
2023-04-19T01:46:27.477Z,98757.38
2023-04-19T01:48:56.504Z,98761.59
2023-04-19T01:51:26.980Z,98760.63
2023-04-19T01:53:58.813Z,98750.16
2023-04-19T01:56:29.273Z,98745.91
2023-04-19T01:58:59.371Z,98752.78
2023-04-19T02:01:30.101Z,98747.06
2023-04-19T02:04:00.058Z,98745.44
2023-04-19T02:06:30.378Z,98741.03
2023-04-19T02:09:00.897Z,98741.03
2023-04-19T02:11:31.400Z,98734.19
2023-04-19T02:14:01.362Z,98731.25
2023-04-19T02:16:34.454Z,98731.09
2023-04-19T02:19:06.384Z,98734.69
2023-04-19T02:21:35.783Z,98732.88
2023-04-19T02:24:07.191Z,98734.97
2023-04-19T02:26:37.694Z,98734.50
2023-04-19T02:29:08.305Z,98724.69
2023-04-19T02:31:39.446Z,98733.22
2023-04-19T02:34:09.679Z,98738.13
2023-04-19T02:36:39.627Z,98735.31
2023-04-19T02:39:11.605Z,98727.00
2023-04-19T02:41:41.413Z,98731.25
2023-04-19T02:44:11.354Z,98732.06
2023-04-19T02:46:41.351Z,98728.63
2023-04-19T02:49:11.873Z,98729.28
2023-04-19T02:51:42.853Z,98726.50
2023-04-19T02:54:14.825Z,98731.88
2023-04-19T02:56:45.083Z,98727.66
2023-04-19T02:59:14.564Z,98726.84
2023-04-19T03:01:44.072Z,98726.50
2023-04-19T03:04:14.437Z,98729.47
2023-04-19T03:06:45.488Z,98722.13
2023-04-19T03:09:17.344Z,98723.09
2023-04-19T03:11:46.785Z,98721.47
2023-04-19T03:14:17.881Z,98721.00
2023-04-19T03:16:48.084Z,98722.44
2023-04-19T03:19:17.977Z,98711.38
2023-04-19T03:21:48.950Z,98717.38
2023-04-19T03:24:22.086Z,98716.91
2023-04-19T03:26:52.835Z,98720.19
2023-04-19T03:29:23.996Z,98715.44
2023-04-19T03:31:54.137Z,98715.44
2023-04-19T03:34:24.236Z,98718.88
2023-04-19T03:36:54.045Z,98705.53
2023-04-19T03:39:25.298Z,98710.41
2023-04-19T03:41:54.792Z,98709.06
2023-04-19T03:44:25.256Z,98708.09
2023-04-19T03:46:55.352Z,98707.75
2023-04-19T03:49:26.468Z,98694.03
2023-04-19T03:51:57.113Z,98694.84
2023-04-19T03:54:29.138Z,98689.44
2023-04-19T03:57:00.142Z,98685.84
2023-04-19T03:59:30.563Z,98678.34
2023-04-19T04:02:01.615Z,98687.66
2023-04-19T04:04:31.990Z,98688.34
2023-04-19T04:07:01.999Z,98689.78
2023-04-19T04:09:34.315Z,98695.34
2023-04-19T04:12:04.750Z,98690.00
2023-04-19T04:14:34.334Z,98686.56
2023-04-19T04:17:04.617Z,98692.59
2023-04-19T04:19:34.824Z,98691.97
2023-04-19T04:22:05.368Z,98694.59
2023-04-19T04:24:42.940Z,98695.06
2023-04-19T04:27:12.792Z,98690.63
2023-04-19T04:29:43.957Z,98685.41
2023-04-19T04:32:15.212Z,98688.34
2023-04-19T04:34:44.692Z,98692.75
2023-04-19T04:37:14.569Z,98699.59
2023-04-19T04:39:45.542Z,98703.19
2023-04-19T04:42:16.234Z,98699.13
2023-04-19T04:44:47.415Z,98692.09
2023-04-19T04:47:16.875Z,98698.47
2023-04-19T04:49:47.371Z,98693.72
2023-04-19T04:54:47.619Z,98696.00
2023-04-19T04:57:17.682Z,98695.84
2023-04-19T04:59:48.165Z,98700.91
2023-04-19T05:02:19.278Z,98702.69
2023-04-19T05:04:48.770Z,98699.59
2023-04-19T05:07:18.070Z,98693.72
2023-04-19T05:09:48.905Z,98693.56
2023-04-19T05:12:18.421Z,98700.25
2023-04-19T05:14:49.499Z,98697.28
2023-04-19T05:17:18.990Z,98699.06
2023-04-19T05:19:49.039Z,98706.13
2023-04-19T05:22:19.029Z,98705.78
2023-04-19T05:24:50.217Z,98703.53
2023-04-19T05:27:18.694Z,98711.38
2023-04-19T05:29:47.610Z,98709.38
2023-04-19T05:32:17.693Z,98701.03
2023-04-19T05:34:48.186Z,98708.88
2023-04-19T05:37:17.709Z,98699.06
2023-04-19T05:39:48.570Z,98704.16
2023-04-19T05:42:18.052Z,98703.00
2023-04-19T05:44:47.578Z,98704.78
2023-04-19T05:47:18.252Z,98699.91
2023-04-19T05:49:47.862Z,98711.03
2023-04-19T05:52:17.184Z,98705.78
2023-04-19T05:54:46.719Z,98708.56
2023-04-19T05:57:18.068Z,98702.34
2023-04-19T05:59:48.684Z,98703.00
2023-04-19T06:02:17.981Z,98701.84
2023-04-19T06:04:49.319Z,98705.25
2023-04-19T06:07:30.841Z,98714.41
2023-04-19T06:10:00.605Z,98704.75
2023-04-19T06:12:31.417Z,98710.81
2023-04-19T06:15:01.300Z,98711.78
2023-04-19T06:17:30.384Z,98707.56
2023-04-19T06:20:00.504Z,98713.25
2023-04-19T06:22:29.438Z,98718.16
2023-04-19T06:24:59.452Z,98715.34
2023-04-19T06:27:30.263Z,98720.25
2023-04-19T06:30:01.598Z,98714.19
2023-04-19T06:32:32.637Z,98711.41
2023-04-19T06:35:02.979Z,98712.03
2023-04-19T06:37:32.553Z,98717.13
2023-04-19T06:40:03.632Z,98713.53
2023-04-19T06:42:34.597Z,98707.13
2023-04-19T06:45:04.350Z,98712.34
2023-04-19T06:47:35.656Z,98716.97
2023-04-19T06:50:06.812Z,98709.59
2023-04-19T06:52:35.727Z,98712.34
2023-04-19T06:55:04.218Z,98715.59
2023-04-19T06:57:34.454Z,98709.59
2023-04-19T07:00:05.429Z,98715.28
2023-04-19T07:02:35.675Z,98702.03
2023-04-19T07:05:04.315Z,98704.28
2023-04-19T07:07:35.085Z,98703.78
2023-04-19T07:10:05.657Z,98704.25
2023-04-19T07:12:37.534Z,98704.25
2023-04-19T07:15:08.794Z,98700.97
2023-04-19T07:17:38.409Z,98706.50
2023-04-19T07:20:12.054Z,98694.72
2023-04-19T07:22:42.043Z,98696.38
2023-04-19T07:25:13.818Z,98687.16
2023-04-19T07:27:44.895Z,98688.97
2023-04-19T07:30:14.968Z,98691.06
2023-04-19T07:32:45.022Z,98685.47
2023-04-19T07:35:15.200Z,98687.91
2023-04-19T07:37:45.939Z,98690.19
2023-04-19T07:40:16.208Z,98694.25
2023-04-19T07:42:46.950Z,98689.00
2023-04-19T07:45:17.873Z,98689.47
2023-04-19T07:47:47.337Z,98678.03
2023-04-19T07:50:17.332Z,98684.53
2023-04-19T07:52:47.085Z,98678.59
2023-04-19T07:55:16.787Z,98677.09
2023-04-19T07:57:48.485Z,98682.97
2023-04-19T08:00:22.111Z,98674.59
2023-04-19T08:02:52.593Z,98671.06
2023-04-19T08:05:24.479Z,98676.28
2023-04-19T08:07:54.339Z,98675.41
2023-04-19T08:10:23.798Z,98671.28
2023-04-19T08:13:05.299Z,98665.03
2023-04-19T08:18:10.437Z,98663.34
2023-04-19T08:20:43.106Z,98672.50
2023-04-19T08:23:21.519Z,98663.28
2023-04-19T08:25:54.849Z,98664.19
2023-04-19T08:28:26.270Z,98662.19
2023-04-19T08:30:57.339Z,98664.81
2023-04-19T08:33:26.979Z,98663.31
2023-04-19T08:35:57.332Z,98664.56
2023-04-19T08:38:27.421Z,98666.63
2023-04-19T08:40:57.074Z,98665.03
2023-04-19T08:43:34.045Z,98654.19
2023-04-19T08:46:05.201Z,98655.91
2023-04-19T08:48:38.193Z,98653.06
2023-04-19T08:51:08.446Z,98646.31
2023-04-19T08:53:39.415Z,98652.34
2023-04-19T08:56:21.169Z,98652.78
2023-04-19T08:59:15.734Z,98636.34
2023-04-19T09:01:49.377Z,98641.66
2023-04-19T09:04:35.564Z,98637.03
2023-04-19T09:07:08.291Z,98638.13
2023-04-19T09:09:48.773Z,98632.31
2023-04-19T09:12:28.674Z,98637.84
2023-04-19T09:15:02.388Z,98627.78
2023-04-19T09:17:32.382Z,98628.22
2023-04-19T09:20:01.833Z,98629.66
2023-04-19T09:22:31.418Z,98626.03
2023-04-19T09:25:35.491Z,98626.28
2023-04-19T09:27:50.308Z,98621.47
2023-04-19T09:30:32.517Z,98612.00
2023-04-19T09:33:03.087Z,98610.00
2023-04-19T09:35:43.660Z,98608.41
2023-04-19T09:38:12.810Z,98600.97
2023-04-19T09:40:44.856Z,98601.25
2023-04-19T09:43:45.322Z,98597.25
2023-04-19T09:46:06.628Z,98596.31
2023-04-19T09:48:37.666Z,98587.84
2023-04-19T09:51:10.064Z,98584.69
2023-04-19T09:53:46.092Z,98584.88
2023-04-19T09:56:16.688Z,98578.63
2023-04-19T09:58:51.171Z,98580.09
2023-04-19T10:01:26.945Z,98575.53
2023-04-19T10:04:06.277Z,98575.34
2023-04-19T10:07:18.602Z,98578.63
2023-04-19T10:09:46.128Z,98570.38
2023-04-19T10:14:58.938Z,98571.66
2023-04-19T10:17:30.554Z,98574.91
2023-04-19T10:20:08.979Z,98565.19
2023-04-19T10:22:40.284Z,98572.28
2023-04-19T10:25:15.118Z,98574.00
2023-04-19T10:27:46.734Z,98568.69
2023-04-19T10:30:20.995Z,98572.34
2023-04-19T10:32:57.770Z,98574.66
2023-04-19T10:35:35.307Z,98576.25
2023-04-19T10:38:12.047Z,98576.44
2023-04-19T10:41:02.321Z,98577.00
2023-04-19T10:43:34.945Z,98575.38
2023-04-19T10:46:09.371Z,98575.53
2023-04-19T10:48:54.257Z,98577.72
2023-04-19T10:51:29.566Z,98569.19
2023-04-19T10:54:00.556Z,98567.72
2023-04-19T10:57:02.892Z,98562.69
2023-04-19T10:59:32.642Z,98561.59
2023-04-19T11:02:03.245Z,98549.75
2023-04-19T11:05:02.498Z,98553.78
2023-04-19T11:07:40.362Z,98549.75
2023-04-19T11:10:13.274Z,98543.28
2023-04-19T11:12:48.329Z,98535.66
2023-04-19T11:15:17.650Z,98528.84
2023-04-19T11:18:01.005Z,98531.72
2023-04-19T11:20:41.352Z,98529.47
2023-04-19T11:23:18.090Z,98533.72
2023-04-19T11:25:49.054Z,98530.03
2023-04-19T11:28:18.642Z,98532.88
2023-04-19T11:30:48.788Z,98528.78
2023-04-19T11:33:25.225Z,98523.16
2023-04-19T11:35:55.459Z,98517.97
2023-04-19T11:38:26.037Z,98520.22
2023-04-19T11:41:01.725Z,98512.00
2023-04-19T11:43:36.227Z,98508.84
2023-04-19T11:46:09.000Z,98510.69
2023-04-19T11:48:38.134Z,98508.91
2023-04-19T11:51:10.603Z,98501.66
2023-04-19T11:53:41.294Z,98501.28
2023-04-19T11:56:12.269Z,98493.25
2023-04-19T11:58:45.533Z,98497.28
2023-04-19T12:01:16.749Z,98486.44
2023-04-19T12:03:48.644Z,98486.03
2023-04-19T12:06:24.276Z,98490.50
2023-04-19T12:08:54.841Z,98491.50
2023-04-19T12:11:26.984Z,98475.56
2023-04-19T12:14:10.442Z,98467.47
2023-04-19T12:16:40.364Z,98461.22
2023-04-19T12:19:16.221Z,98470.31
2023-04-19T12:21:49.392Z,98454.56
2023-04-19T12:24:18.907Z,98459.81
2023-04-19T12:26:56.940Z,98464.66
2023-04-19T12:29:27.700Z,98445.69
2023-04-19T12:31:58.463Z,98445.47
2023-04-19T12:34:28.642Z,98446.13
2023-04-19T12:36:59.004Z,98448.34
2023-04-19T12:39:29.459Z,98446.13
2023-04-19T12:41:59.113Z,98428.31
2023-04-19T12:44:29.336Z,98429.75
2023-04-19T12:46:58.903Z,98434.22
2023-04-19T12:49:29.637Z,98427.13
2023-04-19T12:52:00.012Z,98420.28
2023-04-19T12:54:30.190Z,98410.56
2023-04-19T12:57:00.316Z,98407.34
2023-04-19T12:59:31.374Z,98402.06
2023-04-19T13:02:00.381Z,98403.50
2023-04-19T13:04:30.177Z,98404.50
2023-04-19T13:07:00.926Z,98384.66
2023-04-19T13:09:30.276Z,98385.47
2023-04-19T13:11:59.949Z,98381.41
2023-04-19T13:14:30.123Z,98381.81
2023-04-19T13:16:59.101Z,98374.53
2023-04-19T13:19:28.385Z,98379.38
2023-04-19T13:21:59.837Z,98370.47
2023-04-19T13:24:30.445Z,98377.16
2023-04-19T13:26:59.636Z,98368.41
2023-04-19T13:29:29.100Z,98374.88
2023-04-19T13:31:58.173Z,98382.78
2023-04-19T13:34:27.650Z,98368.00
2023-04-19T13:36:58.140Z,98367.97
2023-04-19T13:39:29.586Z,98361.06
2023-04-19T13:42:00.152Z,98344.75
2023-04-19T13:44:30.178Z,98357.19
2023-04-19T13:46:59.710Z,98343.78
2023-04-19T13:49:30.862Z,98330.28
2023-04-19T13:52:00.989Z,98335.84
2023-04-19T13:54:31.436Z,98333.44
2023-04-19T13:57:00.918Z,98332.66
2023-04-19T13:59:30.328Z,98325.72
2023-04-19T14:02:01.277Z,98326.91
2023-04-19T14:04:31.437Z,98317.94
2023-04-19T14:07:01.948Z,98320.38
2023-04-19T14:09:32.962Z,98326.56
2023-04-19T14:12:04.455Z,98324.78
2023-04-19T14:14:33.808Z,98323.75
2023-04-19T14:17:02.776Z,98314.84
2023-04-19T14:19:31.781Z,98316.31
2023-04-19T14:22:00.840Z,98309.66
2023-04-19T14:24:32.810Z,98300.66
2023-04-19T14:27:11.218Z,98300.44
2023-04-19T14:29:41.368Z,98294.13
2023-04-19T14:32:24.526Z,98302.03
2023-04-19T14:34:56.105Z,98295.00
2023-04-19T14:37:25.636Z,98295.50
2023-04-19T14:39:56.738Z,98313.03
2023-04-19T14:42:28.039Z,98311.13
2023-04-19T14:44:56.899Z,98315.81
2023-04-19T14:47:25.920Z,98310.16
2023-04-19T14:49:57.852Z,98303.69
2023-04-19T14:52:27.351Z,98304.38
2023-04-19T14:55:00.347Z,98296.63
2023-04-19T14:57:30.848Z,98298.00
2023-04-19T15:00:01.208Z,98293.53
2023-04-19T15:02:31.049Z,98297.81
2023-04-19T15:05:01.292Z,98293.41
2023-04-19T15:07:30.749Z,98294.00
2023-04-19T15:10:01.387Z,98284.88
2023-04-19T15:12:31.953Z,98281.16
2023-04-19T15:15:00.450Z,98286.56
2023-04-19T15:17:28.922Z,98290.66
2023-04-19T15:19:58.622Z,98281.38
2023-04-19T15:22:27.762Z,98283.16
2023-04-19T15:24:58.564Z,98284.75
2023-04-19T15:27:29.244Z,98283.53
2023-04-19T15:29:58.176Z,98293.63
2023-04-19T15:32:30.332Z,98296.75
2023-04-19T15:34:59.770Z,98291.69
2023-04-19T15:37:29.333Z,98291.03
2023-04-19T15:39:58.343Z,98278.66
2023-04-19T15:42:29.724Z,98289.41
2023-04-19T15:45:00.671Z,98289.47
2023-04-19T15:47:30.097Z,98284.91
2023-04-19T15:49:59.971Z,98285.56
2023-04-19T15:52:29.896Z,98295.19
2023-04-19T15:54:59.856Z,98279.28
2023-04-19T15:57:30.763Z,98280.13
2023-04-19T16:00:00.513Z,98289.50
2023-04-19T16:02:31.215Z,98278.41
2023-04-19T16:05:01.656Z,98270.47
2023-04-19T16:07:32.185Z,98270.88
2023-04-19T16:10:01.668Z,98272.47
2023-04-19T16:12:32.512Z,98269.25
2023-04-19T16:15:02.027Z,98273.28
2023-04-19T16:17:31.057Z,98264.00
2023-04-19T16:20:01.169Z,98262.81
2023-04-19T16:22:31.197Z,98269.47
2023-04-19T16:25:00.085Z,98270.28
2023-04-19T16:27:29.958Z,98275.34
2023-04-19T16:29:58.459Z,98273.38
2023-04-19T16:32:29.213Z,98269.56
2023-04-19T16:34:57.805Z,98273.84
2023-04-19T16:37:28.298Z,98267.59
2023-04-19T16:39:58.354Z,98267.78
2023-04-19T16:42:28.307Z,98260.44
2023-04-19T16:45:00.019Z,98264.09
2023-04-19T16:47:30.670Z,98262.47
2023-04-19T16:50:01.196Z,98268.31
2023-04-19T16:52:34.195Z,98260.44
2023-04-19T16:55:04.528Z,98259.25
2023-04-19T16:57:34.061Z,98263.94
2023-04-19T17:00:06.357Z,98266.41
2023-04-19T17:02:37.122Z,98263.84
2023-04-19T17:05:08.742Z,98259.22
2023-04-19T17:07:39.282Z,98257.66
2023-04-19T17:10:12.673Z,98257.03
2023-04-19T17:12:42.845Z,98266.75
2023-04-19T17:15:13.713Z,98257.84
2023-04-19T17:17:43.853Z,98254.81
2023-04-19T17:20:15.350Z,98258.28
2023-04-19T17:22:44.789Z,98259.91
2023-04-19T17:25:14.197Z,98266.00
2023-04-19T17:27:43.116Z,98263.22
2023-04-19T17:30:14.512Z,98273.31
2023-04-19T17:32:44.154Z,98269.31
2023-04-19T17:35:14.667Z,98272.94
2023-04-19T17:37:45.263Z,98276.19
2023-04-19T17:40:14.810Z,98279.81
2023-04-19T17:42:44.722Z,98281.03
2023-04-19T17:45:15.787Z,98283.47
2023-04-19T17:47:45.263Z,98289.75
2023-04-19T17:50:16.036Z,98290.16
2023-04-19T17:52:45.277Z,98288.13
2023-04-19T17:55:15.219Z,98288.53
2023-04-19T17:57:47.187Z,98287.72
2023-04-19T18:00:20.167Z,98283.06
2023-04-19T18:02:50.497Z,98290.53
2023-04-19T18:05:19.615Z,98288.13
2023-04-19T18:07:48.632Z,98293.97
2023-04-19T18:10:18.127Z,98294.38
2023-04-19T18:12:48.207Z,98292.97
2023-04-19T18:15:19.490Z,98292.31
2023-04-19T18:17:49.684Z,98293.31
2023-04-19T18:20:21.225Z,98295.13
2023-04-19T18:22:52.592Z,98301.38
2023-04-19T18:25:22.701Z,98300.16
2023-04-19T18:27:52.217Z,98301.97
2023-04-19T18:30:22.563Z,98304.59
2023-04-19T18:32:51.644Z,98311.25
2023-04-19T18:35:22.143Z,98306.38
2023-04-19T18:37:52.678Z,98301.94
2023-04-19T18:40:23.550Z,98309.19
2023-04-19T18:42:55.747Z,98313.94
2023-04-19T18:45:26.770Z,98318.19
2023-04-19T18:47:56.909Z,98315.34
2023-04-19T18:50:25.859Z,98320.38
2023-04-19T18:52:56.948Z,98329.66
2023-04-19T18:55:26.653Z,98324.78
2023-04-19T18:57:56.375Z,98342.75
2023-04-19T19:00:28.510Z,98334.63
2023-04-19T19:03:00.527Z,98340.47
2023-04-19T19:05:31.651Z,98346.47
2023-04-19T19:08:01.498Z,98344.66
2023-04-19T19:13:03.704Z,98349.66
2023-04-19T19:15:36.692Z,98349.66
2023-04-19T19:18:06.417Z,98346.38
2023-04-19T19:20:36.455Z,98348.34
2023-04-19T19:23:07.441Z,98350.72
2023-04-19T19:25:37.693Z,98352.09
2023-04-19T19:28:10.051Z,98347.06
2023-04-19T19:30:43.463Z,98349.06
2023-04-19T19:33:12.152Z,98354.69
2023-04-19T19:35:41.566Z,98352.44
2023-04-19T19:38:11.842Z,98356.66
2023-04-19T19:43:15.140Z,98355.94
2023-04-19T19:45:45.973Z,98359.34
2023-04-19T19:48:14.568Z,98359.50
2023-04-19T19:53:18.406Z,98367.69
2023-04-19T19:55:48.790Z,98366.44
2023-04-19T19:58:42.984Z,98368.81
2023-04-19T20:01:10.377Z,98369.53
2023-04-19T20:03:40.051Z,98367.03
2023-04-19T20:08:44.376Z,98370.94
2023-04-19T20:11:15.254Z,98373.13
2023-04-19T20:13:45.823Z,98370.88
2023-04-19T20:16:18.820Z,98368.00
2023-04-19T20:18:49.297Z,98373.16
2023-04-19T20:21:20.144Z,98373.69
2023-04-19T20:23:50.143Z,98375.09
2023-04-19T20:26:18.635Z,98380.59
2023-04-19T20:28:47.581Z,98372.94
2023-04-19T20:31:19.357Z,98376.91
2023-04-19T20:33:50.353Z,98388.47
2023-04-19T20:36:23.442Z,98380.34
2023-04-19T20:38:53.193Z,98387.47
2023-04-19T20:41:23.071Z,98381.22
2023-04-19T20:43:52.414Z,98381.22
2023-04-19T20:46:23.105Z,98384.88
2023-04-19T20:48:53.185Z,98376.09
2023-04-19T20:51:23.701Z,98374.91
2023-04-19T20:53:52.806Z,98379.66
2023-04-19T20:56:22.184Z,98388.00
2023-04-19T20:58:51.721Z,98386.91
2023-04-19T21:01:24.380Z,98380.09
2023-04-19T21:03:54.774Z,98378.34
2023-04-19T21:06:24.360Z,98382.31
2023-04-19T21:08:53.820Z,98381.09
2023-04-19T21:11:23.248Z,98381.78
2023-04-19T21:13:53.673Z,98373.66
2023-04-19T21:16:24.006Z,98374.00
2023-04-19T21:18:53.658Z,98371.56
2023-04-19T21:21:23.966Z,98372.72
2023-04-19T21:23:53.457Z,98378.78
2023-04-19T21:26:23.594Z,98367.94
2023-04-19T21:28:53.511Z,98373.84
2023-04-19T21:31:24.554Z,98373.38
2023-04-19T21:33:53.666Z,98375.19
2023-04-19T21:36:25.066Z,98371.50
2023-04-19T21:38:54.690Z,98370.38
2023-04-19T21:41:23.150Z,98371.38
2023-04-19T21:43:52.164Z,98373.19
2023-04-19T21:46:22.678Z,98374.69
2023-04-19T21:48:53.508Z,98370.66
2023-04-19T21:51:24.227Z,98369.22
2023-04-19T21:53:54.207Z,98372.47
2023-04-19T21:56:24.308Z,98372.84
2023-04-19T21:58:53.814Z,98372.03
2023-04-19T22:01:24.664Z,98372.38
2023-04-19T22:03:55.635Z,98366.38
2023-04-19T22:06:25.707Z,98361.94
2023-04-19T22:08:55.657Z,98373.03
2023-04-19T22:11:24.538Z,98370.72
2023-04-19T22:13:54.381Z,98367.16
2023-04-19T22:16:28.235Z,98360.16
2023-04-19T22:18:58.533Z,98355.78
2023-04-19T22:21:28.116Z,98364.72
2023-04-19T22:23:58.343Z,98362.78
2023-04-19T22:26:29.398Z,98359.03
2023-04-19T22:28:59.093Z,98356.59
2023-04-19T22:31:30.333Z,98361.13
2023-04-19T22:33:59.822Z,98351.38
2023-04-19T22:36:28.421Z,98353.50
2023-04-19T22:38:58.419Z,98353.66
2023-04-19T22:41:27.957Z,98350.72
2023-04-19T22:43:58.575Z,98350.22
2023-04-19T22:46:29.721Z,98349.09
2023-04-19T22:48:59.736Z,98338.34
2023-04-19T22:51:30.068Z,98335.56
2023-04-19T22:53:59.537Z,98340.63
2023-04-19T22:56:29.744Z,98330.69
2023-04-19T22:58:59.771Z,98334.72
2023-04-19T23:01:30.222Z,98335.38
2023-04-19T23:03:59.882Z,98333.56
2023-04-19T23:06:29.505Z,98334.69
2023-04-19T23:09:01.157Z,98325.75
2023-04-19T23:11:30.712Z,98325.09
2023-04-19T23:14:00.318Z,98321.84
2023-04-19T23:16:33.972Z,98325.56
2023-04-19T23:19:04.041Z,98314.53
2023-04-19T23:21:33.691Z,98311.06
2023-04-19T23:24:03.308Z,98308.66
2023-04-19T23:26:33.466Z,98306.06
2023-04-19T23:29:02.896Z,98298.53
2023-04-19T23:31:34.367Z,98298.03
2023-04-19T23:34:03.848Z,98291.16
2023-04-19T23:36:33.914Z,98291.97
2023-04-19T23:39:05.086Z,98288.69
2023-04-19T23:41:34.991Z,98282.38
2023-04-19T23:44:04.398Z,98279.56
2023-04-19T23:46:34.940Z,98277.75
2023-04-19T23:49:05.045Z,98276.66
2023-04-19T23:51:35.059Z,98273.03
2023-04-19T23:54:06.400Z,98263.63
2023-04-19T23:56:35.994Z,98255.44
2023-04-19T23:59:05.564Z,98258.38
