createdAt,value
2018-01-27T00:00:03.142Z,4.52
2018-01-27T00:00:07.144Z,4.52
2018-01-27T00:00:11.137Z,4.52
2018-01-27T00:00:14.923Z,4.52
2018-01-27T00:00:18.923Z,4.53
2018-01-27T00:00:22.927Z,4.52
2018-01-27T00:00:26.928Z,4.53
2018-01-27T00:00:30.817Z,4.53
2018-01-27T00:00:34.709Z,4.52
2018-01-27T00:00:38.609Z,4.52
2018-01-27T00:00:42.716Z,4.53
2018-01-27T00:00:46.721Z,4.52
2018-01-27T00:00:50.617Z,4.53
2018-01-27T00:00:54.512Z,4.52
2018-01-27T00:00:58.408Z,4.53
2018-01-27T00:01:02.655Z,4.52
2018-01-27T00:01:06.653Z,4.53
2018-01-27T00:01:10.547Z,4.53
2018-01-27T00:01:14.450Z,4.52
2018-01-27T00:01:18.552Z,4.53
2018-01-27T00:01:22.442Z,4.52
2018-01-27T00:01:26.446Z,4.53
2018-01-27T00:01:30.235Z,4.53
2018-01-27T00:01:34.025Z,4.52
2018-01-27T00:01:37.817Z,4.53
2018-01-27T00:01:41.711Z,4.53
2018-01-27T00:01:45.818Z,4.52
2018-01-27T00:01:49.818Z,4.53
2018-01-27T00:01:53.500Z,4.53
2018-01-27T00:01:57.291Z,4.53
2018-01-27T00:02:01.297Z,4.53
2018-01-27T00:02:05.193Z,4.53
2018-01-27T00:02:09.121Z,4.53
2018-01-27T00:02:13.338Z,4.53
2018-01-27T00:02:17.442Z,4.53
2018-01-27T00:02:21.549Z,4.54
2018-01-27T00:02:25.235Z,4.53
2018-01-27T00:02:29.341Z,4.53
2018-01-27T00:02:33.236Z,4.53
2018-01-27T00:02:36.923Z,4.53
2018-01-27T00:02:40.817Z,4.53
2018-01-27T00:02:44.611Z,4.53
2018-01-27T00:02:48.612Z,4.54
2018-01-27T00:02:52.510Z,4.53
2018-01-27T00:02:56.399Z,4.53
2018-01-27T00:03:00.609Z,4.54
2018-01-27T00:03:04.906Z,4.54
2018-01-27T00:03:08.806Z,4.54
2018-01-27T00:03:12.809Z,4.54
2018-01-27T00:03:16.599Z,4.54
2018-01-27T00:03:20.848Z,4.53
2018-01-27T00:03:24.954Z,4.53
2018-01-27T00:03:28.748Z,4.53
2018-01-27T00:03:32.748Z,4.53
2018-01-27T00:03:36.872Z,4.54
2018-01-27T00:03:40.832Z,4.54
2018-01-27T00:03:44.725Z,4.53
2018-01-27T00:03:48.723Z,4.53
2018-01-27T00:03:52.725Z,4.54
2018-01-27T00:03:56.620Z,4.53
2018-01-27T00:04:00.730Z,4.54
2018-01-27T00:04:04.842Z,4.53
2018-01-27T00:04:08.520Z,4.53
2018-01-27T00:04:12.520Z,4.53
2018-01-27T00:04:16.522Z,4.54
2018-01-27T00:04:20.637Z,4.54
2018-01-27T00:04:24.527Z,4.54
2018-01-27T00:04:28.319Z,4.54
2018-01-27T00:04:32.426Z,4.53
2018-01-27T00:04:36.118Z,4.53
2018-01-27T00:04:40.113Z,4.54
2018-01-27T00:04:44.216Z,4.53
2018-01-27T00:04:48.114Z,4.54
2018-01-27T00:04:52.011Z,4.54
2018-01-27T00:04:55.911Z,4.54
2018-01-27T00:04:59.806Z,4.54
2018-01-27T00:05:04.009Z,4.54
2018-01-27T00:05:07.906Z,4.53
2018-01-27T00:05:11.910Z,4.54
2018-01-27T00:05:15.909Z,4.53
2018-01-27T00:05:19.808Z,4.54
2018-01-27T00:05:23.818Z,4.54
2018-01-27T00:05:27.610Z,4.54
2018-01-27T00:05:31.927Z,4.54
2018-01-27T00:05:35.825Z,4.54
2018-01-27T00:05:39.615Z,4.54
2018-01-27T00:05:43.510Z,4.54
2018-01-27T00:05:47.724Z,4.55
2018-01-27T00:05:51.520Z,4.54
2018-01-27T00:05:55.319Z,4.55
2018-01-27T00:05:59.223Z,4.54
2018-01-27T00:06:03.780Z,4.55
2018-01-27T00:06:07.683Z,4.53
2018-01-27T00:06:11.473Z,4.54
2018-01-27T00:06:15.369Z,4.55
2018-01-27T00:06:19.165Z,4.54
2018-01-27T00:06:23.172Z,4.54
2018-01-27T00:06:27.067Z,4.55
2018-01-27T00:06:30.853Z,4.55
2018-01-27T00:06:34.746Z,4.55
2018-01-27T00:06:38.537Z,4.55
2018-01-27T00:06:42.440Z,4.54
2018-01-27T00:06:46.444Z,4.55
2018-01-27T00:06:50.446Z,4.55
2018-01-27T00:06:54.241Z,4.55
2018-01-27T00:06:58.134Z,4.55
2018-01-27T00:07:02.340Z,4.55
2018-01-27T00:07:06.132Z,4.55
2018-01-27T00:07:09.817Z,4.55
2018-01-27T00:07:13.710Z,4.55
2018-01-27T00:07:17.708Z,4.55
2018-01-27T00:07:21.392Z,4.55
2018-01-27T00:07:25.180Z,4.55
2018-01-27T00:07:29.187Z,4.55
2018-01-27T00:07:32.865Z,4.55
2018-01-27T00:07:36.647Z,4.55
2018-01-27T00:07:40.757Z,4.56
2018-01-27T00:07:44.440Z,4.55
2018-01-27T00:07:48.546Z,4.56
2018-01-27T00:07:52.444Z,4.56
2018-01-27T00:07:56.236Z,4.56
2018-01-27T00:08:00.034Z,4.56
2018-01-27T00:08:04.505Z,4.56
2018-01-27T00:08:08.673Z,4.55
2018-01-27T00:08:12.564Z,4.56
2018-01-27T00:08:16.468Z,4.55
2018-01-27T00:08:20.465Z,4.56
2018-01-27T00:08:24.366Z,4.55
2018-01-27T00:08:28.051Z,4.56
2018-01-27T00:08:31.839Z,4.56
2018-01-27T00:08:35.733Z,4.56
2018-01-27T00:08:39.626Z,4.57
2018-01-27T00:08:43.519Z,4.55
2018-01-27T00:08:47.412Z,4.56
2018-01-27T00:08:51.201Z,4.56
2018-01-27T00:08:55.105Z,4.56
2018-01-27T00:08:58.998Z,4.56
2018-01-27T00:09:03.045Z,4.57
2018-01-27T00:09:06.837Z,4.57
2018-01-27T00:09:10.837Z,4.57
2018-01-27T00:09:14.737Z,4.57
2018-01-27T00:09:18.633Z,4.57
2018-01-27T00:09:22.534Z,4.57
2018-01-27T00:09:26.647Z,4.57
2018-01-27T00:09:30.324Z,4.57
2018-01-27T00:09:34.219Z,4.58
2018-01-27T00:09:38.010Z,4.57
2018-01-27T00:09:41.803Z,4.57
2018-01-27T00:09:45.803Z,4.58
2018-01-27T00:09:49.702Z,4.57
2018-01-27T00:09:53.705Z,4.57
2018-01-27T00:09:57.810Z,4.57
2018-01-27T00:10:02.006Z,4.58
2018-01-27T00:10:05.907Z,4.58
2018-01-27T00:10:10.123Z,4.58
2018-01-27T00:10:13.913Z,4.59
2018-01-27T00:10:17.809Z,4.58
2018-01-27T00:10:21.814Z,4.57
2018-01-27T00:10:25.712Z,4.58
2018-01-27T00:10:29.610Z,4.58
2018-01-27T00:10:33.837Z,4.57
2018-01-27T00:10:37.736Z,4.58
2018-01-27T00:10:41.734Z,4.59
2018-01-27T00:10:45.738Z,4.58
2018-01-27T00:10:49.532Z,4.57
2018-01-27T00:10:53.427Z,4.59
2018-01-27T00:10:57.215Z,4.59
2018-01-27T00:11:01.220Z,4.58
2018-01-27T00:11:05.219Z,4.58
2018-01-27T00:11:09.115Z,4.59
2018-01-27T00:11:12.908Z,4.58
2018-01-27T00:11:17.016Z,4.58
2018-01-27T00:11:20.809Z,4.58
2018-01-27T00:11:24.811Z,4.57
2018-01-27T00:11:28.705Z,4.59
2018-01-27T00:11:32.714Z,4.58
2018-01-27T00:11:36.611Z,4.59
2018-01-27T00:11:40.396Z,4.58
2018-01-27T00:11:44.186Z,4.59
2018-01-27T00:11:48.086Z,4.59
2018-01-27T00:11:51.983Z,4.6
2018-01-27T00:11:55.885Z,4.59
2018-01-27T00:11:59.671Z,4.59
2018-01-27T00:12:03.820Z,4.59
2018-01-27T00:12:07.816Z,4.6
2018-01-27T00:12:11.607Z,4.59
2018-01-27T00:12:15.299Z,4.6
2018-01-27T00:12:19.195Z,4.59
2018-01-27T00:12:23.351Z,4.59
2018-01-27T00:12:27.142Z,4.6
2018-01-27T00:12:31.041Z,4.6
2018-01-27T00:12:35.101Z,4.61
2018-01-27T00:12:39.104Z,4.6
2018-01-27T00:12:42.995Z,4.6
2018-01-27T00:12:46.900Z,4.6
2018-01-27T00:12:51.005Z,4.6
2018-01-27T00:12:54.688Z,4.6
2018-01-27T00:12:58.690Z,4.6
2018-01-27T00:13:02.597Z,4.61
2018-01-27T00:13:06.486Z,4.6
2018-01-27T00:13:10.283Z,4.61
2018-01-27T00:13:14.183Z,4.61
2018-01-27T00:13:18.083Z,4.61
2018-01-27T00:13:22.080Z,4.61
2018-01-27T00:13:26.188Z,4.61
2018-01-27T00:13:30.083Z,4.62
2018-01-27T00:13:34.396Z,4.61
2018-01-27T00:13:38.400Z,4.62
2018-01-27T00:13:42.510Z,4.62
2018-01-27T00:13:46.733Z,4.62
2018-01-27T00:13:50.732Z,4.62
2018-01-27T00:13:54.642Z,4.62
2018-01-27T00:13:58.640Z,4.62
2018-01-27T00:14:02.687Z,4.61
2018-01-27T00:14:06.587Z,4.62
2018-01-27T00:14:10.375Z,4.62
2018-01-27T00:14:14.381Z,4.63
2018-01-27T00:14:18.694Z,4.62
2018-01-27T00:14:22.590Z,4.63
2018-01-27T00:14:26.490Z,4.62
2018-01-27T00:14:30.286Z,4.62
2018-01-27T00:14:34.077Z,4.63
2018-01-27T00:14:38.079Z,4.62
2018-01-27T00:14:41.863Z,4.63
2018-01-27T00:14:45.889Z,4.63
2018-01-27T00:14:50.109Z,4.64
2018-01-27T00:14:53.798Z,4.63
2018-01-27T00:14:57.808Z,4.63
2018-01-27T00:15:01.912Z,4.62
2018-01-27T00:15:05.808Z,4.64
2018-01-27T00:15:09.706Z,4.63
2018-01-27T00:15:45.490Z,4.63
2018-01-27T00:15:49.394Z,4.64
2018-01-27T00:15:53.289Z,4.64
2018-01-27T00:15:57.189Z,4.64
2018-01-27T00:16:01.083Z,4.64
2018-01-27T00:16:04.979Z,4.64
2018-01-27T00:16:09.084Z,4.65
2018-01-27T00:16:12.980Z,4.64
2018-01-27T00:16:16.881Z,4.65
2018-01-27T00:16:20.873Z,4.65
2018-01-27T00:16:24.562Z,4.65
2018-01-27T00:16:28.351Z,4.66
2018-01-27T00:16:32.245Z,4.65
2018-01-27T00:16:36.138Z,4.65
2018-01-27T00:16:39.926Z,4.66
2018-01-27T00:16:43.931Z,4.65
2018-01-27T00:16:47.827Z,4.66
2018-01-27T00:16:51.622Z,4.66
2018-01-27T00:16:55.414Z,4.66
2018-01-27T00:16:59.515Z,4.66
2018-01-27T00:17:03.413Z,4.66
2018-01-27T00:17:07.093Z,4.66
2018-01-27T00:17:10.992Z,4.66
2018-01-27T00:17:14.780Z,4.66
2018-01-27T00:17:18.568Z,4.66
2018-01-27T00:17:22.463Z,4.66
2018-01-27T00:17:26.455Z,4.67
2018-01-27T00:17:30.349Z,4.68
2018-01-27T00:17:34.353Z,4.66
2018-01-27T00:17:38.560Z,4.66
2018-01-27T00:17:42.344Z,4.67
2018-01-27T00:17:46.451Z,4.68
2018-01-27T00:17:50.565Z,4.67
2018-01-27T00:17:54.670Z,4.67
2018-01-27T00:17:58.558Z,4.68
2018-01-27T00:18:02.708Z,4.67
2018-01-27T00:18:06.386Z,4.67
2018-01-27T00:18:10.183Z,4.67
2018-01-27T00:18:14.086Z,4.68
2018-01-27T00:18:18.094Z,4.68
2018-01-27T00:18:22.096Z,4.69
2018-01-27T00:18:26.095Z,4.68
2018-01-27T00:18:30.098Z,4.68
2018-01-27T00:18:34.203Z,4.69
2018-01-27T00:18:38.198Z,4.7
2018-01-27T00:18:42.088Z,4.69
2018-01-27T00:18:46.087Z,4.69
2018-01-27T00:18:50.088Z,4.69
2018-01-27T00:18:54.094Z,4.69
2018-01-27T00:18:58.097Z,4.69
2018-01-27T00:19:02.138Z,4.69
2018-01-27T00:19:05.929Z,4.69
2018-01-27T00:19:09.720Z,4.69
2018-01-27T00:19:13.618Z,4.7
2018-01-27T00:19:17.615Z,4.69
2018-01-27T00:19:21.509Z,4.7
2018-01-27T00:19:25.407Z,4.7
2018-01-27T00:19:29.295Z,4.71
2018-01-27T00:19:33.300Z,4.7
2018-01-27T00:19:37.089Z,4.7
2018-01-27T00:19:40.883Z,4.7
2018-01-27T00:19:44.879Z,4.71
2018-01-27T00:19:48.674Z,4.71
2018-01-27T00:19:52.462Z,4.71
2018-01-27T00:19:56.251Z,4.71
2018-01-27T00:20:00.249Z,4.72
2018-01-27T00:20:04.253Z,4.72
2018-01-27T00:20:08.145Z,4.73
2018-01-27T00:20:12.039Z,4.72
2018-01-27T00:20:15.936Z,4.72
2018-01-27T00:20:19.932Z,4.73
2018-01-27T00:20:23.823Z,4.72
2018-01-27T00:20:27.620Z,4.73
2018-01-27T00:20:31.634Z,4.72
2018-01-27T00:20:35.743Z,4.73
2018-01-27T00:20:39.848Z,4.73
2018-01-27T00:20:43.635Z,4.72
2018-01-27T00:20:47.640Z,4.73
2018-01-27T00:20:51.538Z,4.73
2018-01-27T00:20:55.432Z,4.73
2018-01-27T00:20:59.324Z,4.73
2018-01-27T00:21:03.161Z,4.74
2018-01-27T00:21:06.958Z,4.74
2018-01-27T00:21:10.969Z,4.74
2018-01-27T00:21:15.024Z,4.74
2018-01-27T00:21:19.495Z,4.74
2018-01-27T00:21:23.628Z,4.75
2018-01-27T00:21:27.414Z,4.74
2018-01-27T00:21:31.303Z,4.75
2018-01-27T00:21:35.208Z,4.75
2018-01-27T00:21:39.102Z,4.75
2018-01-27T00:21:42.888Z,4.75
2018-01-27T00:21:46.901Z,4.75
2018-01-27T00:21:50.898Z,4.75
2018-01-27T00:21:54.796Z,4.75
2018-01-27T00:21:58.581Z,4.75
2018-01-27T00:22:02.319Z,4.76
2018-01-27T00:22:06.270Z,4.76
2018-01-27T00:22:10.054Z,4.75
2018-01-27T00:22:13.951Z,4.76
2018-01-27T00:22:17.738Z,4.76
2018-01-27T00:22:21.521Z,4.75
2018-01-27T00:22:25.519Z,4.76
2018-01-27T00:22:29.458Z,4.75
2018-01-27T00:22:33.357Z,4.76
2018-01-27T00:22:37.254Z,4.76
2018-01-27T00:22:41.568Z,4.76
2018-01-27T00:22:45.457Z,4.76
2018-01-27T00:22:49.563Z,4.77
2018-01-27T00:22:53.347Z,4.76
2018-01-27T00:22:57.346Z,4.77
2018-01-27T00:23:01.354Z,4.77
2018-01-27T00:23:05.362Z,4.77
2018-01-27T00:23:09.258Z,4.78
2018-01-27T00:23:13.152Z,4.77
2018-01-27T00:23:17.148Z,4.78
2018-01-27T00:23:21.041Z,4.78
2018-01-27T00:23:25.048Z,4.78
2018-01-27T00:23:29.045Z,4.78
2018-01-27T00:23:32.837Z,4.78
2018-01-27T00:23:36.844Z,4.78
2018-01-27T00:23:40.902Z,4.78
2018-01-27T00:23:44.695Z,4.78
2018-01-27T00:23:48.382Z,4.79
2018-01-27T00:23:52.483Z,4.79
2018-01-27T00:23:56.382Z,4.8
2018-01-27T00:24:00.172Z,4.79
2018-01-27T00:24:04.178Z,4.79
2018-01-27T00:24:07.981Z,4.79
2018-01-27T00:24:11.773Z,4.79
2018-01-27T00:24:15.768Z,4.8
2018-01-27T00:24:19.660Z,4.79
2018-01-27T00:24:23.554Z,4.79
2018-01-27T00:24:27.346Z,4.8
2018-01-27T00:24:31.140Z,4.79
2018-01-27T00:24:35.035Z,4.81
2018-01-27T00:24:39.136Z,4.81
2018-01-27T00:24:42.926Z,4.8
2018-01-27T00:24:46.973Z,4.8
2018-01-27T00:24:51.078Z,4.81
2018-01-27T00:24:54.865Z,4.81
2018-01-27T00:24:58.763Z,4.81
2018-01-27T00:25:02.913Z,4.81
2018-01-27T00:25:06.910Z,4.81
2018-01-27T00:25:10.591Z,4.81
2018-01-27T00:25:14.799Z,4.82
2018-01-27T00:25:18.793Z,4.8
2018-01-27T00:25:22.794Z,4.82
2018-01-27T00:25:26.581Z,4.81
2018-01-27T00:25:30.474Z,4.82
2018-01-27T00:25:34.266Z,4.82
2018-01-27T00:25:38.163Z,4.83
2018-01-27T00:25:41.849Z,4.82
2018-01-27T00:25:45.861Z,4.83
2018-01-27T00:25:50.071Z,4.82
2018-01-27T00:25:53.865Z,4.83
2018-01-27T00:25:57.758Z,4.83
2018-01-27T00:26:01.545Z,4.83
2018-01-27T00:26:05.331Z,4.82
2018-01-27T00:26:09.225Z,4.83
2018-01-27T00:26:13.119Z,4.83
2018-01-27T00:26:17.228Z,4.84
2018-01-27T00:26:21.332Z,4.82
2018-01-27T00:26:25.014Z,4.83
2018-01-27T00:26:28.905Z,4.84
2018-01-27T00:26:32.798Z,4.83
2018-01-27T00:26:36.586Z,4.84
2018-01-27T00:26:40.479Z,4.84
2018-01-27T00:26:44.381Z,4.84
2018-01-27T00:26:48.269Z,4.84
2018-01-27T00:26:52.269Z,4.83
2018-01-27T00:26:56.058Z,4.84
2018-01-27T00:26:59.854Z,4.84
2018-01-27T00:27:03.960Z,4.84
2018-01-27T00:27:07.747Z,4.85
2018-01-27T00:27:11.756Z,4.85
2018-01-27T00:27:15.764Z,4.86
2018-01-27T00:27:19.655Z,4.85
2018-01-27T00:27:23.438Z,4.86
2018-01-27T00:27:27.440Z,4.85
2018-01-27T00:27:31.439Z,4.85
2018-01-27T00:27:35.232Z,4.85
2018-01-27T00:27:39.023Z,4.86
2018-01-27T00:27:42.918Z,4.86
2018-01-27T00:27:46.821Z,4.85
2018-01-27T00:27:50.821Z,4.86
2018-01-27T00:27:54.934Z,4.85
2018-01-27T00:27:58.827Z,4.86
2018-01-27T00:28:02.722Z,4.86
2018-01-27T00:28:06.514Z,4.86
2018-01-27T00:28:10.303Z,4.86
2018-01-27T00:28:14.089Z,4.85
2018-01-27T00:28:17.990Z,4.87
2018-01-27T00:28:21.878Z,4.86
2018-01-27T00:28:25.976Z,4.87
2018-01-27T00:28:29.763Z,4.87
2018-01-27T00:28:33.652Z,4.87
2018-01-27T00:28:37.444Z,4.87
2018-01-27T00:28:41.343Z,4.88
2018-01-27T00:28:45.233Z,4.87
2018-01-27T00:28:49.350Z,4.88
2018-01-27T00:28:53.139Z,4.88
2018-01-27T00:28:57.037Z,4.88
2018-01-27T00:29:00.825Z,4.88
2018-01-27T00:29:04.924Z,4.88
2018-01-27T00:29:08.750Z,4.88
2018-01-27T00:29:12.744Z,4.88
2018-01-27T00:29:16.535Z,4.89
2018-01-27T00:29:20.538Z,4.89
2018-01-27T00:29:24.428Z,4.88
2018-01-27T00:29:28.322Z,4.89
2018-01-27T00:29:32.111Z,4.89
2018-01-27T00:29:36.002Z,4.89
2018-01-27T00:29:40.000Z,4.89
2018-01-27T00:29:44.205Z,4.9
2018-01-27T00:29:48.097Z,4.89
2018-01-27T00:29:52.417Z,4.89
2018-01-27T00:29:56.205Z,4.89
2018-01-27T00:30:00.204Z,4.9
2018-01-27T00:30:04.099Z,4.9
2018-01-27T00:30:07.884Z,4.9
2018-01-27T00:30:11.674Z,4.9
2018-01-27T00:30:15.573Z,4.9
2018-01-27T00:30:19.679Z,4.91
2018-01-27T00:30:23.676Z,4.91
2018-01-27T00:30:27.572Z,4.9
2018-01-27T00:30:31.676Z,4.9
2018-01-27T00:30:35.570Z,4.9
2018-01-27T00:30:39.571Z,4.91
2018-01-27T00:30:43.681Z,4.91
2018-01-27T00:30:47.571Z,4.91
2018-01-27T00:30:51.370Z,4.91
2018-01-27T00:30:55.058Z,4.91
2018-01-27T00:30:58.847Z,4.91
2018-01-27T00:31:03.256Z,4.91
2018-01-27T00:31:07.257Z,4.91
2018-01-27T00:31:11.049Z,4.9
2018-01-27T00:31:15.156Z,4.92
2018-01-27T00:31:18.944Z,4.92
2018-01-27T00:31:23.052Z,4.92
2018-01-27T00:31:26.952Z,4.92
2018-01-27T00:31:30.846Z,4.91
2018-01-27T00:31:34.637Z,4.91
2018-01-27T00:31:38.526Z,4.92
2018-01-27T00:31:42.316Z,4.91
2018-01-27T00:31:46.099Z,4.92
2018-01-27T00:31:50.099Z,4.92
2018-01-27T00:31:53.998Z,4.92
2018-01-27T00:31:57.894Z,4.92
2018-01-27T00:32:01.686Z,4.92
2018-01-27T00:32:05.532Z,4.92
2018-01-27T00:32:09.218Z,4.92
2018-01-27T00:32:13.219Z,4.91
2018-01-27T00:32:17.322Z,4.93
2018-01-27T00:32:21.324Z,4.91
2018-01-27T00:32:25.004Z,4.92
2018-01-27T00:32:29.003Z,4.91
2018-01-27T00:32:32.999Z,4.91
2018-01-27T00:32:37.103Z,4.9
2018-01-27T00:32:41.100Z,4.92
2018-01-27T00:32:45.221Z,4.91
2018-01-27T00:32:49.122Z,4.91
2018-01-27T00:32:53.229Z,4.91
2018-01-27T00:32:57.125Z,4.91
2018-01-27T00:33:01.020Z,4.91
2018-01-27T00:33:04.856Z,4.91
2018-01-27T00:33:08.645Z,4.92
2018-01-27T00:33:12.746Z,4.91
2018-01-27T00:33:16.740Z,4.91
2018-01-27T00:33:20.632Z,4.9
2018-01-27T00:33:24.532Z,4.91
2018-01-27T00:33:28.424Z,4.9
2018-01-27T00:33:32.322Z,4.9
2018-01-27T00:33:36.333Z,4.9
2018-01-27T00:33:40.231Z,4.9
2018-01-27T00:33:44.122Z,4.9
2018-01-27T00:33:48.114Z,4.9
2018-01-27T00:33:52.112Z,4.9
2018-01-27T00:33:56.005Z,4.91
2018-01-27T00:33:59.799Z,4.9
2018-01-27T00:34:03.848Z,4.9
2018-01-27T00:34:07.810Z,4.9
2018-01-27T00:34:11.804Z,4.9
2018-01-27T00:34:15.705Z,4.9
2018-01-27T00:34:19.391Z,4.89
2018-01-27T00:34:23.285Z,4.89
2018-01-27T00:34:27.073Z,4.9
2018-01-27T00:34:31.179Z,4.89
2018-01-27T00:34:34.972Z,4.89
2018-01-27T00:34:39.079Z,4.89
2018-01-27T00:34:42.971Z,4.89
2018-01-27T00:34:46.866Z,4.89
2018-01-27T00:34:50.762Z,4.89
2018-01-27T00:34:54.656Z,4.89
2018-01-27T00:34:58.447Z,4.89
2018-01-27T00:35:02.491Z,4.89
2018-01-27T00:35:06.396Z,4.88
2018-01-27T00:35:10.290Z,4.88
2018-01-27T00:35:14.182Z,4.88
2018-01-27T00:35:18.191Z,4.89
2018-01-27T00:35:22.090Z,4.88
2018-01-27T00:35:25.883Z,4.88
2018-01-27T00:35:29.786Z,4.88
2018-01-27T00:35:33.683Z,4.88
2018-01-27T00:35:37.473Z,4.88
2018-01-27T00:35:41.478Z,4.88
2018-01-27T00:35:45.592Z,4.87
2018-01-27T00:35:49.587Z,4.88
2018-01-27T00:35:53.484Z,4.87
2018-01-27T00:35:57.276Z,4.88
2018-01-27T00:36:01.283Z,4.87
2018-01-27T00:36:05.513Z,4.87
2018-01-27T00:36:09.407Z,4.87
2018-01-27T00:36:13.198Z,4.87
2018-01-27T00:36:17.195Z,4.87
2018-01-27T00:36:21.083Z,4.88
2018-01-27T00:36:25.083Z,4.88
2018-01-27T00:36:29.084Z,4.87
2018-01-27T00:36:32.869Z,4.88
2018-01-27T00:36:36.762Z,4.87
2018-01-27T00:36:40.779Z,4.87
2018-01-27T00:36:44.782Z,4.87
2018-01-27T00:36:48.834Z,4.86
2018-01-27T00:36:52.628Z,4.86
2018-01-27T00:36:56.410Z,4.86
2018-01-27T00:37:00.513Z,4.86
2018-01-27T00:37:04.661Z,4.86
2018-01-27T00:37:08.350Z,4.86
2018-01-27T00:37:12.247Z,4.86
2018-01-27T00:37:16.038Z,4.86
2018-01-27T00:37:20.251Z,4.86
2018-01-27T00:37:24.143Z,4.85
2018-01-27T00:37:28.034Z,4.86
2018-01-27T00:37:32.036Z,4.85
2018-01-27T00:37:35.930Z,4.86
2018-01-27T00:37:39.822Z,4.85
2018-01-27T00:37:43.816Z,4.85
2018-01-27T00:37:48.025Z,4.84
2018-01-27T00:37:51.921Z,4.85
2018-01-27T00:37:55.970Z,4.84
2018-01-27T00:37:59.860Z,4.84
2018-01-27T00:38:03.662Z,4.84
2018-01-27T00:38:07.557Z,4.84
2018-01-27T00:38:11.244Z,4.84
2018-01-27T00:38:15.143Z,4.84
2018-01-27T00:38:18.932Z,4.83
2018-01-27T00:38:22.621Z,4.83
2018-01-27T00:38:26.517Z,4.84
2018-01-27T00:38:30.412Z,4.83
2018-01-27T00:38:34.514Z,4.83
2018-01-27T00:38:38.409Z,4.83
2018-01-27T00:38:42.301Z,4.83
2018-01-27T00:38:46.610Z,4.82
2018-01-27T00:38:50.706Z,4.82
2018-01-27T00:38:54.707Z,4.82
2018-01-27T00:38:58.705Z,4.82
2018-01-27T00:39:02.966Z,4.82
2018-01-27T00:39:06.646Z,4.82
2018-01-27T00:39:10.438Z,4.82
2018-01-27T00:39:14.446Z,4.82
2018-01-27T00:39:18.339Z,4.81
2018-01-27T00:39:22.444Z,4.83
2018-01-27T00:39:26.340Z,4.81
2018-01-27T00:39:30.440Z,4.81
2018-01-27T00:39:34.338Z,4.82
2018-01-27T00:39:38.342Z,4.82
2018-01-27T00:39:42.460Z,4.81
2018-01-27T00:39:46.669Z,4.82
2018-01-27T00:39:50.563Z,4.82
2018-01-27T00:39:54.458Z,4.8
2018-01-27T00:39:58.352Z,4.8
2018-01-27T00:40:02.544Z,4.8
2018-01-27T00:40:06.750Z,4.8
2018-01-27T00:40:10.430Z,4.81
2018-01-27T00:40:14.433Z,4.8
2018-01-27T00:40:18.323Z,4.8
2018-01-27T00:40:22.320Z,4.8
2018-01-27T00:40:26.323Z,4.8
2018-01-27T00:40:30.114Z,4.8
2018-01-27T00:40:34.004Z,4.81
2018-01-27T00:40:38.115Z,4.8
2018-01-27T00:40:41.908Z,4.8
2018-01-27T00:40:45.802Z,4.8
2018-01-27T00:40:49.802Z,4.79
2018-01-27T00:40:53.591Z,4.81
2018-01-27T00:40:57.383Z,4.79
2018-01-27T00:41:01.383Z,4.8
2018-01-27T00:41:05.437Z,4.79
2018-01-27T00:41:09.433Z,4.8
2018-01-27T00:41:13.334Z,4.8
2018-01-27T00:41:17.228Z,4.79
2018-01-27T00:41:21.355Z,4.79
2018-01-27T00:41:25.247Z,4.79
2018-01-27T00:41:29.143Z,4.79
2018-01-27T00:41:33.141Z,4.79
2018-01-27T00:41:37.149Z,4.79
2018-01-27T00:41:41.085Z,4.79
2018-01-27T00:41:44.975Z,4.79
2018-01-27T00:41:48.771Z,4.79
2018-01-27T00:41:52.664Z,4.79
2018-01-27T00:41:56.456Z,4.79
2018-01-27T00:42:00.354Z,4.79
2018-01-27T00:42:04.449Z,4.79
2018-01-27T00:42:08.236Z,4.79
2018-01-27T00:42:11.923Z,4.78
2018-01-27T00:42:15.822Z,4.78
2018-01-27T00:42:19.614Z,4.78
2018-01-27T00:42:23.293Z,4.78
2018-01-27T00:42:27.300Z,4.78
2018-01-27T00:42:31.087Z,4.79
2018-01-27T00:42:34.984Z,4.78
2018-01-27T00:42:38.877Z,4.78
2018-01-27T00:42:42.777Z,4.79
2018-01-27T00:42:46.822Z,4.78
2018-01-27T00:42:50.719Z,4.78
2018-01-27T00:42:54.512Z,4.79
2018-01-27T00:42:58.508Z,4.78
2018-01-27T00:43:02.706Z,4.78
2018-01-27T00:43:06.498Z,4.78
2018-01-27T00:43:10.389Z,4.78
2018-01-27T00:43:14.282Z,4.77
2018-01-27T00:43:18.285Z,4.77
2018-01-27T00:43:21.965Z,4.77
2018-01-27T00:43:25.754Z,4.78
2018-01-27T00:43:29.546Z,4.78
2018-01-27T00:43:33.225Z,4.79
2018-01-27T00:43:37.119Z,4.78
2018-01-27T00:43:41.012Z,4.77
2018-01-27T00:43:45.224Z,4.78
2018-01-27T00:43:49.329Z,4.78
2018-01-27T00:43:53.222Z,4.78
2018-01-27T00:43:57.119Z,4.78
2018-01-27T00:44:00.804Z,4.78
2018-01-27T00:44:04.951Z,4.78
2018-01-27T00:44:08.844Z,4.78
2018-01-27T00:44:12.654Z,4.78
2018-01-27T00:44:16.552Z,4.77
2018-01-27T00:44:20.452Z,4.78
2018-01-27T00:44:24.344Z,4.77
2018-01-27T00:44:28.252Z,4.76
2018-01-27T00:44:32.139Z,4.78
2018-01-27T00:44:36.143Z,4.78
2018-01-27T00:44:39.933Z,4.78
2018-01-27T00:44:43.831Z,4.78
2018-01-27T00:44:47.935Z,4.78
2018-01-27T00:44:52.243Z,4.78
2018-01-27T00:44:56.033Z,4.78
2018-01-27T00:45:00.137Z,4.78
2018-01-27T00:45:04.154Z,4.78
2018-01-27T00:45:07.948Z,4.78
2018-01-27T00:45:12.056Z,4.78
2018-01-27T00:45:16.157Z,4.78
2018-01-27T00:45:20.060Z,4.77
2018-01-27T00:45:24.339Z,4.78
2018-01-27T00:45:28.267Z,4.79
2018-01-27T00:45:32.271Z,4.78
2018-01-27T00:45:36.279Z,4.77
2018-01-27T00:45:40.071Z,4.78
2018-01-27T00:45:43.866Z,4.78
2018-01-27T00:45:47.866Z,4.79
2018-01-27T00:45:51.764Z,4.79
2018-01-27T00:45:55.662Z,4.79
2018-01-27T00:45:59.554Z,4.79
2018-01-27T00:46:03.701Z,4.79
2018-01-27T00:46:07.696Z,4.79
2018-01-27T00:46:11.593Z,4.78
2018-01-27T00:46:15.497Z,4.79
2018-01-27T00:46:19.495Z,4.79
2018-01-27T00:46:23.494Z,4.78
2018-01-27T00:46:27.597Z,4.78
2018-01-27T00:46:31.597Z,4.78
2018-01-27T00:46:35.278Z,4.79
2018-01-27T00:46:39.178Z,4.8
2018-01-27T00:46:42.965Z,4.8
2018-01-27T00:46:46.964Z,4.79
2018-01-27T00:46:50.860Z,4.8
2018-01-27T00:46:54.796Z,4.79
2018-01-27T00:46:58.587Z,4.79
2018-01-27T00:47:02.483Z,4.79
2018-01-27T00:47:06.167Z,4.8
2018-01-27T00:47:09.954Z,4.8
2018-01-27T00:47:13.642Z,4.8
2018-01-27T00:47:17.536Z,4.8
2018-01-27T00:47:21.216Z,4.8
2018-01-27T00:47:25.106Z,4.8
2018-01-27T00:47:28.901Z,4.8
2018-01-27T00:47:32.698Z,4.8
2018-01-27T00:47:36.702Z,4.79
2018-01-27T00:47:40.804Z,4.8
2018-01-27T00:47:44.905Z,4.8
2018-01-27T00:47:48.801Z,4.8
2018-01-27T00:47:52.594Z,4.81
2018-01-27T00:47:56.385Z,4.8
2018-01-27T00:48:00.603Z,4.8
2018-01-27T00:48:04.493Z,4.81
2018-01-27T00:48:08.391Z,4.81
2018-01-27T00:48:12.498Z,4.81
2018-01-27T00:48:16.495Z,4.81
2018-01-27T00:48:20.503Z,4.81
2018-01-27T00:48:24.292Z,4.81
2018-01-27T00:48:28.394Z,4.81
2018-01-27T00:48:32.500Z,4.81
2018-01-27T00:48:36.182Z,4.81
2018-01-27T00:48:39.972Z,4.81
2018-01-27T00:48:43.658Z,4.81
2018-01-27T00:48:47.761Z,4.8
2018-01-27T00:48:51.968Z,4.81
2018-01-27T00:48:55.758Z,4.82
2018-01-27T00:48:59.550Z,4.8
2018-01-27T00:49:03.291Z,4.81
2018-01-27T00:49:07.295Z,4.82
2018-01-27T00:49:11.401Z,4.81
2018-01-27T00:49:15.506Z,4.81
2018-01-27T00:49:19.512Z,4.81
2018-01-27T00:49:23.515Z,4.81
2018-01-27T00:49:27.518Z,4.82
2018-01-27T00:49:31.512Z,4.81
2018-01-27T00:49:35.516Z,4.81
2018-01-27T00:49:39.408Z,4.81
2018-01-27T00:49:43.307Z,4.82
2018-01-27T00:49:47.522Z,4.82
2018-01-27T00:49:51.310Z,4.81
2018-01-27T00:49:55.207Z,4.81
2018-01-27T00:49:59.214Z,4.83
2018-01-27T00:50:03.111Z,4.82
2018-01-27T00:50:07.008Z,4.82
2018-01-27T00:50:10.903Z,4.82
2018-01-27T00:50:15.007Z,4.82
2018-01-27T00:50:19.220Z,4.82
2018-01-27T00:50:23.115Z,4.83
2018-01-27T00:50:27.120Z,4.82
2018-01-27T00:50:31.117Z,4.81
2018-01-27T00:50:34.905Z,4.83
2018-01-27T00:50:38.906Z,4.82
2018-01-27T00:50:42.910Z,4.82
2018-01-27T00:50:46.799Z,4.82
2018-01-27T00:50:50.691Z,4.83
2018-01-27T00:50:54.684Z,4.82
2018-01-27T00:50:58.470Z,4.82
2018-01-27T00:51:02.562Z,4.82
2018-01-27T00:51:06.346Z,4.82
2018-01-27T00:51:10.139Z,4.83
2018-01-27T00:51:13.936Z,4.83
2018-01-27T00:51:17.620Z,4.83
2018-01-27T00:51:21.305Z,4.84
2018-01-27T00:51:25.202Z,4.83
2018-01-27T00:51:29.097Z,4.83
2018-01-27T00:51:33.317Z,4.83
2018-01-27T00:51:37.101Z,4.83
2018-01-27T00:51:41.104Z,4.83
2018-01-27T00:51:45.002Z,4.82
2018-01-27T00:51:48.895Z,4.83
2018-01-27T00:51:52.894Z,4.83
2018-01-27T00:51:56.790Z,4.83
2018-01-27T00:52:00.576Z,4.83
2018-01-27T00:52:04.517Z,4.83
2018-01-27T00:52:08.519Z,4.83
2018-01-27T00:52:12.417Z,4.83
2018-01-27T00:52:16.312Z,4.84
2018-01-27T00:52:20.423Z,4.83
2018-01-27T00:52:24.213Z,4.83
2018-01-27T00:52:28.114Z,4.84
2018-01-27T00:52:32.330Z,4.84
2018-01-27T00:52:36.125Z,4.84
2018-01-27T00:52:40.025Z,4.84
2018-01-27T00:52:44.132Z,4.84
2018-01-27T00:52:48.131Z,4.83
2018-01-27T00:52:52.242Z,4.84
2018-01-27T00:52:56.189Z,4.84
2018-01-27T00:52:59.976Z,4.84
2018-01-27T00:53:04.187Z,4.83