createdAt,value
2019-02-20T00:01:34.858Z,99181.41
2019-02-20T00:04:15.899Z,99180.27
2019-02-20T00:06:45.442Z,99183.10
2019-02-20T00:09:14.858Z,99181.68
2019-02-20T00:11:44.313Z,99185.33
2019-02-20T00:17:11.216Z,99180.09
2019-02-20T00:19:40.665Z,99192.37
2019-02-20T00:22:10.040Z,99196.52
2019-02-20T00:27:15.947Z,99203.22
2019-02-20T00:30:03.131Z,99216.63
2019-02-20T00:32:32.480Z,99222.61
2019-02-20T00:35:01.948Z,99223.11
2019-02-20T00:37:31.322Z,99228.58
2019-02-20T00:40:00.740Z,99238.02
2019-02-20T00:42:30.229Z,99228.12
2019-02-20T00:45:25.258Z,99237.57
2019-02-20T00:48:34.080Z,99242.04
2019-02-20T00:51:41.469Z,99247.55
2019-02-20T00:54:10.996Z,99247.41
2019-02-20T00:56:40.380Z,99250.09
2019-02-20T00:59:09.764Z,99256.07
2019-02-20T01:01:39.209Z,99262.86
2019-02-20T01:04:08.589Z,99265.19
2019-02-20T01:06:49.429Z,99264.58
2019-02-20T01:12:12.398Z,99282.13
2019-02-20T01:14:43.902Z,99272.41
2019-02-20T01:17:14.054Z,99277.88
2019-02-20T01:22:18.274Z,99274.17
2019-02-20T01:24:59.367Z,99281.64
2019-02-20T01:27:28.886Z,99281.00
2019-02-20T01:29:58.491Z,99287.14
2019-02-20T01:32:27.948Z,99286.33
2019-02-20T01:34:57.360Z,99293.11
2019-02-20T01:37:26.947Z,99293.61
2019-02-20T01:39:56.779Z,99295.14
2019-02-20T01:42:26.373Z,99302.86
2019-02-20T01:45:15.116Z,99304.57
2019-02-20T01:47:55.581Z,99302.43
2019-02-20T01:50:25.262Z,99305.57
2019-02-20T01:53:13.707Z,99314.83
2019-02-20T01:58:25.143Z,99314.36
2019-02-20T02:01:37.927Z,99313.39
2019-02-20T02:06:45.840Z,99321.73
2019-02-20T02:09:15.271Z,99332.16
2019-02-20T02:14:33.720Z,99325.91
2019-02-20T02:17:03.216Z,99345.41
2019-02-20T02:19:32.622Z,99339.30
2019-02-20T02:24:37.280Z,99345.26
2019-02-20T02:27:06.823Z,99345.79
2019-02-20T02:29:36.234Z,99357.36
2019-02-20T02:32:05.657Z,99357.36
2019-02-20T02:34:35.044Z,99357.68
2019-02-20T02:37:04.497Z,99370.18
2019-02-20T02:42:22.502Z,99380.13
2019-02-20T02:44:52.180Z,99387.53
2019-02-20T02:47:21.778Z,99396.28
2019-02-20T02:50:10.156Z,99404.20
2019-02-20T02:52:41.344Z,99403.09
2019-02-20T02:55:10.834Z,99407.05
2019-02-20T02:57:41.253Z,99417.30
2019-02-20T03:00:11.005Z,99421.77
2019-02-20T03:02:40.417Z,99420.44
2019-02-20T03:05:21.588Z,99424.41
2019-02-20T03:07:51.060Z,99427.05
2019-02-20T03:10:20.435Z,99430.19
2019-02-20T03:12:52.236Z,99442.22
2019-02-20T03:15:21.638Z,99441.02
2019-02-20T03:17:51.007Z,99444.64
2019-02-20T03:20:40.950Z,99455.03
2019-02-20T03:23:10.379Z,99462.61
2019-02-20T03:25:39.791Z,99468.72
2019-02-20T03:30:43.965Z,99465.20
2019-02-20T03:36:06.828Z,99470.31
2019-02-20T03:38:36.768Z,99488.81
2019-02-20T03:41:06.268Z,99490.78
2019-02-20T03:43:35.682Z,99502.85
2019-02-20T03:46:05.144Z,99496.74
2019-02-20T03:48:34.559Z,99501.86
2019-02-20T03:51:03.967Z,99513.75
2019-02-20T03:53:33.638Z,99509.45
2019-02-20T03:56:03.103Z,99524.81
2019-02-20T03:58:33.362Z,99521.03
2019-02-20T04:01:02.765Z,99534.06
2019-02-20T04:03:52.516Z,99541.17
2019-02-20T04:08:59.068Z,99555.26
2019-02-20T04:11:39.958Z,99562.53
2019-02-20T04:16:43.882Z,99571.30
2019-02-20T04:21:48.453Z,99586.52
2019-02-20T04:24:30.764Z,99588.21
2019-02-20T04:27:00.233Z,99594.83
2019-02-20T04:32:18.127Z,99599.47
2019-02-20T04:34:47.796Z,99596.05
2019-02-20T04:37:17.245Z,99610.24
2019-02-20T04:39:54.896Z,99627.08
2019-02-20T04:42:24.494Z,99627.08
2019-02-20T04:44:54.142Z,99640.13
2019-02-20T04:50:18.821Z,99654.98
2019-02-20T04:52:51.382Z,99649.03
2019-02-20T04:55:20.779Z,99661.05
2019-02-20T04:58:22.597Z,99653.95
2019-02-20T05:00:52.170Z,99671.66
2019-02-20T05:03:23.258Z,99671.66
2019-02-20T05:05:53.719Z,99685.66
2019-02-20T05:08:35.302Z,99685.66
2019-02-20T05:11:04.808Z,99687.83
2019-02-20T05:13:34.222Z,99698.89
2019-02-20T05:16:06.665Z,99714.09
2019-02-20T05:18:36.093Z,99723.16
2019-02-20T05:21:25.978Z,99722.50
2019-02-20T05:23:55.654Z,99721.02
2019-02-20T05:26:25.360Z,99736.20
2019-02-20T05:29:13.837Z,99743.66
2019-02-20T05:31:43.302Z,99743.66
2019-02-20T05:34:12.702Z,99745.15
2019-02-20T05:36:42.228Z,99764.47
2019-02-20T05:39:11.613Z,99767.92
2019-02-20T05:41:41.049Z,99782.28
2019-02-20T05:44:10.521Z,99782.31
2019-02-20T05:46:40.015Z,99782.14
2019-02-20T05:49:09.530Z,99794.00
2019-02-20T05:51:38.947Z,99794.00
2019-02-20T05:54:08.349Z,99815.95
2019-02-20T05:56:56.714Z,99815.95
2019-02-20T05:59:26.304Z,99814.48
2019-02-20T06:04:44.374Z,99828.16
2019-02-20T06:07:16.343Z,99822.90
2019-02-20T06:09:46.122Z,99829.81
2019-02-20T06:12:18.066Z,99847.45
2019-02-20T06:14:47.580Z,99847.45
2019-02-20T06:17:17.356Z,99866.89
2019-02-20T06:20:06.006Z,99870.03
2019-02-20T06:22:54.495Z,99883.89
2019-02-20T06:25:24.126Z,99883.89
2019-02-20T06:27:53.691Z,99867.35
2019-02-20T06:30:42.337Z,99899.22
2019-02-20T06:33:11.789Z,99907.13
2019-02-20T06:35:41.171Z,99907.13
2019-02-20T06:38:11.545Z,99915.54
2019-02-20T06:40:41.245Z,99918.18
2019-02-20T06:43:14.784Z,99928.58
2019-02-20T06:45:44.286Z,99941.77
2019-02-20T06:48:13.709Z,99939.29
2019-02-20T06:51:03.149Z,99948.88
2019-02-20T06:53:32.661Z,99948.88
2019-02-20T06:56:21.088Z,99957.77
2019-02-20T06:59:14.060Z,99970.16
2019-02-20T07:01:55.122Z,99971.31
2019-02-20T07:04:24.554Z,99971.31
2019-02-20T07:07:32.006Z,99986.16
2019-02-20T07:10:13.126Z,99984.38
2019-02-20T07:13:09.027Z,100006.98
2019-02-20T07:15:59.687Z,100010.95
2019-02-20T07:22:23.958Z,100023.55
2019-02-20T07:25:05.303Z,100011.50
2019-02-20T07:28:13.202Z,100019.94
2019-02-20T07:30:43.646Z,100025.88
2019-02-20T07:33:13.129Z,100033.00
2019-02-20T07:35:42.563Z,100053.33
2019-02-20T07:38:12.096Z,100058.94
2019-02-20T07:40:41.578Z,100066.03
2019-02-20T07:43:11.108Z,100061.27
2019-02-20T07:45:43.918Z,100082.25
2019-02-20T07:48:13.369Z,100092.49
2019-02-20T07:50:42.812Z,100093.34
2019-02-20T07:53:31.119Z,100102.27
2019-02-20T07:56:00.782Z,100109.41
2019-02-20T07:58:30.334Z,100112.88
2019-02-20T08:00:59.711Z,100115.88
2019-02-20T08:03:29.774Z,100126.30
2019-02-20T08:06:18.179Z,100142.83
2019-02-20T08:08:59.128Z,100144.51
2019-02-20T08:11:29.174Z,100145.99
2019-02-20T08:13:58.596Z,100152.63
2019-02-20T08:16:33.425Z,100157.75
2019-02-20T08:19:02.890Z,100170.98
2019-02-20T08:21:32.287Z,100169.84
2019-02-20T08:24:02.452Z,100176.29
2019-02-20T08:26:31.882Z,100183.25
2019-02-20T08:29:01.288Z,100182.41
2019-02-20T08:31:30.821Z,100180.27
2019-02-20T08:34:00.363Z,100176.66
2019-02-20T08:36:29.702Z,100185.75
2019-02-20T08:38:59.157Z,100193.55
2019-02-20T08:41:28.664Z,100199.80
2019-02-20T08:43:58.096Z,100205.94
2019-02-20T08:46:48.501Z,100194.70
2019-02-20T08:49:17.913Z,100194.70
2019-02-20T08:55:01.179Z,100224.31
2019-02-20T08:57:41.796Z,100234.42
2019-02-20T09:00:23.352Z,100234.42
2019-02-20T09:02:57.322Z,100238.72
2019-02-20T09:05:26.734Z,100238.72
2019-02-20T09:07:56.244Z,100239.86
2019-02-20T09:10:25.768Z,100239.86
2019-02-20T09:12:57.368Z,100257.73
2019-02-20T09:15:26.746Z,100260.19
2019-02-20T09:17:56.230Z,100267.98
2019-02-20T09:20:25.717Z,100270.63
2019-02-20T09:25:47.080Z,100277.90
2019-02-20T09:28:16.503Z,100284.20
2019-02-20T09:30:46.090Z,100285.69
2019-02-20T09:33:16.124Z,100288.34
2019-02-20T09:35:45.485Z,100293.94
2019-02-20T09:38:14.888Z,100304.05
2019-02-20T09:40:44.321Z,100311.98
2019-02-20T09:46:02.380Z,100317.61
2019-02-20T09:48:31.819Z,100325.56
2019-02-20T09:51:01.252Z,100336.48
2019-02-20T09:53:31.075Z,100335.48
2019-02-20T09:56:00.468Z,100335.61
2019-02-20T09:58:29.867Z,100350.20
2019-02-20T10:00:59.530Z,100347.21
2019-02-20T10:03:29.195Z,100343.70
2019-02-20T10:05:58.598Z,100343.02
2019-02-20T10:08:28.247Z,100347.17
2019-02-20T10:10:57.671Z,100351.65
2019-02-20T10:13:27.368Z,100352.94
2019-02-20T10:16:15.752Z,100354.08
2019-02-20T10:21:39.792Z,100364.47
2019-02-20T10:24:09.248Z,100371.48
2019-02-20T10:26:38.678Z,100374.64
2019-02-20T10:29:08.122Z,100378.12
2019-02-20T10:31:39.951Z,100379.78
2019-02-20T10:34:11.169Z,100382.05
2019-02-20T10:36:40.755Z,100380.05
2019-02-20T10:39:24.099Z,100389.13
2019-02-20T10:41:53.630Z,100389.46
2019-02-20T10:44:23.364Z,100393.60
2019-02-20T10:46:52.973Z,100394.09
2019-02-20T10:49:23.786Z,100400.41
2019-02-20T10:51:53.427Z,100399.20
2019-02-20T10:54:26.525Z,100396.55
2019-02-20T10:59:30.564Z,100399.95
2019-02-20T11:02:00.224Z,100394.28
2019-02-20T11:04:30.883Z,100395.44
2019-02-20T11:07:00.367Z,100398.39
2019-02-20T11:09:29.829Z,100397.77
2019-02-20T11:11:59.351Z,100406.36
2019-02-20T11:14:28.856Z,100407.56
2019-02-20T11:16:58.319Z,100403.20
2019-02-20T11:19:27.877Z,100409.34
2019-02-20T11:21:57.391Z,100416.80
2019-02-20T11:24:26.837Z,100417.47
2019-02-20T11:26:56.331Z,100416.47
2019-02-20T11:29:26.025Z,100418.56
2019-02-20T11:31:56.580Z,100423.69
2019-02-20T11:34:27.149Z,100433.14
2019-02-20T11:36:56.614Z,100437.74
2019-02-20T11:39:26.672Z,100443.37
2019-02-20T11:41:56.452Z,100447.63
2019-02-20T11:44:25.998Z,100451.00
2019-02-20T11:46:57.671Z,100457.67
2019-02-20T11:49:27.094Z,100461.31
2019-02-20T11:51:56.552Z,100457.32
2019-02-20T11:54:26.069Z,100466.42
2019-02-20T11:56:55.498Z,100470.41
2019-02-20T11:59:27.729Z,100482.71
2019-02-20T12:01:57.197Z,100481.53
2019-02-20T12:04:26.618Z,100487.86
2019-02-20T12:06:58.759Z,100488.33
2019-02-20T12:09:28.292Z,100500.91
2019-02-20T12:11:57.751Z,100495.63
2019-02-20T12:14:27.221Z,100491.67
2019-02-20T12:16:56.616Z,100497.23
2019-02-20T12:19:26.341Z,100491.44
2019-02-20T12:21:55.866Z,100503.11
2019-02-20T12:24:25.425Z,100516.24
2019-02-20T12:29:43.517Z,100514.48
2019-02-20T12:32:13.035Z,100521.45
2019-02-20T12:34:42.514Z,100520.42
2019-02-20T12:39:47.111Z,100523.29
2019-02-20T12:42:28.151Z,100527.78
2019-02-20T12:47:50.921Z,100542.91
2019-02-20T12:50:20.386Z,100534.59
2019-02-20T12:52:49.832Z,100530.78
2019-02-20T12:55:19.352Z,100536.09
2019-02-20T12:57:48.846Z,100536.30
2019-02-20T13:05:43.804Z,100550.26
2019-02-20T13:08:13.212Z,100546.60
2019-02-20T13:10:42.617Z,100551.25
2019-02-20T13:13:12.110Z,100548.59
2019-02-20T13:15:41.673Z,100548.76
2019-02-20T13:18:11.060Z,100563.67
2019-02-20T13:20:40.534Z,100565.66
2019-02-20T13:23:10.010Z,100573.47
2019-02-20T13:25:39.391Z,100565.66
2019-02-20T13:28:08.862Z,100568.65
2019-02-20T13:30:38.514Z,100573.97
2019-02-20T13:33:07.897Z,100577.95
2019-02-20T13:35:37.340Z,100578.16
2019-02-20T13:38:06.759Z,100582.65
2019-02-20T13:40:36.192Z,100591.48
2019-02-20T13:43:18.944Z,100595.80
2019-02-20T13:45:50.649Z,100591.98
2019-02-20T13:48:20.142Z,100588.19
2019-02-20T13:50:54.338Z,100594.50
2019-02-20T13:56:24.195Z,100596.33
2019-02-20T13:58:54.220Z,100614.42
2019-02-20T14:01:23.673Z,100610.10
2019-02-20T14:03:55.840Z,100617.58
2019-02-20T14:06:25.494Z,100625.38
2019-02-20T14:08:55.475Z,100633.02
2019-02-20T14:11:27.055Z,100635.84
2019-02-20T14:13:56.707Z,100628.53
2019-02-20T14:16:28.986Z,100628.70
2019-02-20T14:18:58.870Z,100629.19
2019-02-20T14:21:28.463Z,100621.75
2019-02-20T14:23:57.843Z,100628.22
2019-02-20T14:26:27.285Z,100638.02
2019-02-20T14:28:56.712Z,100633.19
2019-02-20T14:31:26.366Z,100636.84
2019-02-20T14:34:16.306Z,100631.52
2019-02-20T14:39:29.437Z,100635.18
2019-02-20T14:42:00.966Z,100638.13
2019-02-20T14:44:30.440Z,100640.31
2019-02-20T14:46:59.854Z,100641.63
2019-02-20T14:49:29.227Z,100644.77
2019-02-20T14:52:01.041Z,100650.23
2019-02-20T14:54:30.816Z,100653.23
2019-02-20T14:57:00.237Z,100663.50
2019-02-20T14:59:48.524Z,100668.30
2019-02-20T15:02:32.889Z,100664.97
2019-02-20T15:05:02.478Z,100669.46
2019-02-20T15:07:33.777Z,100672.12
2019-02-20T15:10:03.054Z,100679.56
2019-02-20T15:12:32.489Z,100675.90
2019-02-20T15:15:10.358Z,100678.56
2019-02-20T15:17:33.179Z,100682.19
2019-02-20T15:20:02.632Z,100686.98
2019-02-20T15:22:32.092Z,100689.61
2019-02-20T15:25:01.512Z,100703.84
2019-02-20T15:27:30.933Z,100703.66
2019-02-20T15:30:00.311Z,100697.84
2019-02-20T15:32:29.784Z,100709.56
2019-02-20T15:34:59.255Z,100697.11
2019-02-20T15:37:28.648Z,100703.37
2019-02-20T15:39:58.038Z,100694.70
2019-02-20T15:42:27.442Z,100701.82
2019-02-20T15:44:56.896Z,100704.41
2019-02-20T15:47:45.419Z,100706.38
2019-02-20T15:50:15.349Z,100704.33
2019-02-20T15:52:44.732Z,100693.16
2019-02-20T15:55:34.705Z,100698.42
2019-02-20T15:58:16.294Z,100702.11
2019-02-20T16:00:46.837Z,100702.11
2019-02-20T16:03:35.309Z,100710.09
2019-02-20T16:06:16.265Z,100710.09
2019-02-20T16:08:46.008Z,100716.67
2019-02-20T16:11:15.376Z,100721.09
2019-02-20T16:13:44.839Z,100728.67
2019-02-20T16:16:14.393Z,100731.56
2019-02-20T16:18:43.864Z,100736.64
2019-02-20T16:21:13.390Z,100746.34
2019-02-20T16:23:44.716Z,100748.77
2019-02-20T16:26:14.117Z,100747.88
2019-02-20T16:28:43.607Z,100754.58
2019-02-20T16:31:12.975Z,100757.84
2019-02-20T16:34:01.351Z,100767.03
2019-02-20T16:36:30.767Z,100775.89
2019-02-20T16:39:00.160Z,100765.57
2019-02-20T16:41:29.732Z,100774.41
2019-02-20T16:43:59.114Z,100777.94
2019-02-20T16:46:28.597Z,100772.84
2019-02-20T16:48:58.081Z,100778.66
2019-02-20T16:51:27.617Z,100785.97
2019-02-20T16:53:57.200Z,100779.95
2019-02-20T16:56:26.765Z,100783.49
2019-02-20T16:58:56.380Z,100792.19
2019-02-20T17:01:25.971Z,100794.37
2019-02-20T17:03:55.599Z,100799.39
2019-02-20T17:06:25.205Z,100799.03
2019-02-20T17:09:07.346Z,100802.73
2019-02-20T17:11:37.780Z,100810.32
2019-02-20T17:14:07.233Z,100810.32
2019-02-20T17:16:49.699Z,100807.11
2019-02-20T17:19:19.327Z,100813.84
2019-02-20T17:21:49.142Z,100817.19
2019-02-20T17:24:39.213Z,100817.19
2019-02-20T17:27:08.825Z,100819.34
2019-02-20T17:29:41.260Z,100822.25
2019-02-20T17:32:10.664Z,100822.25
2019-02-20T17:34:40.219Z,100824.19
2019-02-20T17:37:09.702Z,100824.33
2019-02-20T17:39:40.041Z,100821.82
2019-02-20T17:42:10.055Z,100827.02
2019-02-20T17:45:17.510Z,100832.23
2019-02-20T17:53:00.692Z,100837.69
2019-02-20T17:55:42.775Z,100848.00
2019-02-20T18:03:34.406Z,100845.59
2019-02-20T18:06:03.884Z,100839.59
2019-02-20T18:08:33.372Z,100853.74
2019-02-20T18:11:03.946Z,100850.84
2019-02-20T18:13:33.301Z,100850.84
2019-02-20T18:16:03.653Z,100849.69
2019-02-20T18:18:52.479Z,100855.56
2019-02-20T18:21:40.985Z,100856.88
2019-02-20T18:24:10.547Z,100852.25
2019-02-20T18:26:39.964Z,100852.25
2019-02-20T18:29:09.928Z,100853.25
2019-02-20T18:31:39.462Z,100842.31
2019-02-20T18:34:08.963Z,100847.94
2019-02-20T18:36:38.431Z,100847.94
2019-02-20T18:39:08.991Z,100857.53
2019-02-20T18:41:58.323Z,100865.97
2019-02-20T18:44:39.654Z,100865.97
2019-02-20T18:47:09.090Z,100869.34
2019-02-20T18:49:39.121Z,100872.09
2019-02-20T18:52:09.732Z,100872.09
2019-02-20T18:57:20.802Z,100890.55
2019-02-20T18:59:50.488Z,100890.55
2019-02-20T19:02:39.010Z,100904.36
2019-02-20T19:07:57.647Z,100906.63
2019-02-20T19:10:50.890Z,100908.51
2019-02-20T19:16:48.305Z,100908.80
2019-02-20T19:19:29.871Z,100906.27
2019-02-20T19:22:40.418Z,100905.55
2019-02-20T19:25:40.424Z,100904.45
2019-02-20T19:28:48.506Z,100916.67
2019-02-20T19:31:42.061Z,100923.12
2019-02-20T19:34:40.268Z,100928.47
2019-02-20T19:37:34.307Z,100916.36
2019-02-20T19:40:45.206Z,100908.48
2019-02-20T19:43:53.940Z,100908.48
2019-02-20T19:47:01.365Z,100922.24
2019-02-20T19:50:08.747Z,100923.20
2019-02-20T19:53:04.928Z,100917.22
2019-02-20T19:55:45.633Z,100922.97
2019-02-20T20:01:55.494Z,100935.23
2019-02-20T20:04:57.039Z,100934.28
2019-02-20T20:07:55.239Z,100933.87
2019-02-20T20:11:08.877Z,100933.87
2019-02-20T20:14:16.284Z,100932.66
2019-02-20T20:17:24.098Z,100933.98
2019-02-20T20:20:19.023Z,100930.27
2019-02-20T20:23:26.537Z,100939.58
2019-02-20T20:26:34.053Z,100939.58
2019-02-20T20:29:15.333Z,100937.12
2019-02-20T20:31:56.594Z,100925.49
2019-02-20T20:35:04.013Z,100926.81
2019-02-20T20:37:55.294Z,100926.81
2019-02-20T20:40:42.932Z,100923.69
2019-02-20T20:43:23.820Z,100918.97
2019-02-20T20:46:04.586Z,100915.66
2019-02-20T20:48:46.389Z,100911.52
2019-02-20T20:51:56.937Z,100911.52
2019-02-20T20:55:00.516Z,100918.36
2019-02-20T20:57:45.195Z,100921.84
2019-02-20T21:00:52.847Z,100920.97
2019-02-20T21:03:22.334Z,100918.44
2019-02-20T21:06:14.170Z,100918.44
2019-02-20T21:09:08.197Z,100920.66
2019-02-20T21:12:15.724Z,100920.66
2019-02-20T21:15:10.666Z,100926.19
2019-02-20T21:18:18.426Z,100938.72
2019-02-20T21:20:59.307Z,100942.88
2019-02-20T21:27:11.650Z,100941.45
2019-02-20T21:30:07.215Z,100953.66
2019-02-20T21:32:48.703Z,100956.89
2019-02-20T21:35:43.378Z,100954.97
2019-02-20T21:38:27.144Z,100954.97
2019-02-20T21:41:29.125Z,100952.03
2019-02-20T21:44:48.512Z,100952.03
2019-02-20T21:47:41.128Z,100951.16
2019-02-20T21:50:48.628Z,100948.76
2019-02-20T21:53:56.046Z,100948.76
2019-02-20T21:56:30.107Z,100941.27
2019-02-20T21:59:39.443Z,100936.41
2019-02-20T22:02:22.293Z,100944.27
2019-02-20T22:05:03.840Z,100949.28
2019-02-20T22:07:44.764Z,100949.28
2019-02-20T22:10:48.047Z,100946.10
2019-02-20T22:13:55.524Z,100937.94
2019-02-20T22:17:02.945Z,100937.94
2019-02-20T22:19:59.502Z,100950.00
2019-02-20T22:23:06.945Z,100948.71
2019-02-20T22:26:00.168Z,100948.71
2019-02-20T22:29:07.595Z,100956.20
2019-02-20T22:34:52.013Z,100964.45
2019-02-20T22:37:59.433Z,100960.41
2019-02-20T22:41:06.803Z,100974.23
2019-02-20T22:44:14.625Z,100978.63
2019-02-20T22:47:28.323Z,100983.88
2019-02-20T22:50:36.936Z,100983.88
2019-02-20T22:53:44.308Z,100996.34
2019-02-20T22:56:51.794Z,100989.55
2019-02-20T23:00:01.884Z,100989.55
2019-02-20T23:02:56.814Z,100990.48
2019-02-20T23:06:04.437Z,100986.99
2019-02-20T23:08:45.253Z,100982.55
2019-02-20T23:11:59.242Z,100986.51
2019-02-20T23:14:55.032Z,100970.61
2019-02-20T23:17:28.455Z,100989.90
2019-02-20T23:20:17.123Z,100974.88
2019-02-20T23:22:46.871Z,100974.88
2019-02-20T23:25:35.682Z,100994.17
2019-02-20T23:28:05.118Z,100994.17
2019-02-20T23:30:34.663Z,100971.35
2019-02-20T23:33:04.155Z,100971.35
2019-02-20T23:35:35.468Z,100963.34
2019-02-20T23:38:04.994Z,100977.10
2019-02-20T23:40:53.544Z,100976.25
2019-02-20T23:46:11.577Z,100988.19
2019-02-20T23:48:53.485Z,100984.23
2019-02-20T23:51:12.740Z,100994.03
2019-02-20T23:56:22.460Z,100995.30
2019-02-20T23:59:13.677Z,101018.55
