createdAt,value
2023-11-22T00:00:15.613Z,15.10
2023-11-22T00:05:17.968Z,15.10
2023-11-22T00:10:19.842Z,15.10
2023-11-22T00:15:21.637Z,15.10
2023-11-22T00:20:23.382Z,15.10
2023-11-22T00:25:25.854Z,15.10
2023-11-22T00:30:27.812Z,15.10
2023-11-22T00:35:29.766Z,15.10
2023-11-22T00:40:31.898Z,15.10
2023-11-22T00:45:34.989Z,15.10
2023-11-22T00:50:36.789Z,15.10
2023-11-22T00:55:38.424Z,15.10
2023-11-22T01:00:40.043Z,15.10
2023-11-22T01:05:43.815Z,15.10
2023-11-22T01:10:45.897Z,15.10
2023-11-22T01:15:47.961Z,15.10
2023-11-22T01:20:50.385Z,15.10
2023-11-22T01:25:52.231Z,15.10
2023-11-22T01:30:55.548Z,15.10
2023-11-22T01:35:57.340Z,15.00
2023-11-22T01:40:59.202Z,15.10
2023-11-22T01:46:01.891Z,15.00
2023-11-22T01:51:04.584Z,15.00
2023-11-22T01:56:06.504Z,15.00
2023-11-22T02:06:28.720Z,15.00
2023-11-22T02:11:30.511Z,14.90
2023-11-22T02:16:32.267Z,14.90
2023-11-22T02:21:34.535Z,15.00
2023-11-22T02:26:37.672Z,15.00
2023-11-22T02:31:40.656Z,15.00
2023-11-22T02:36:51.588Z,15.00
2023-11-22T02:42:00.229Z,15.00
2023-11-22T02:47:02.128Z,15.00
2023-11-22T02:52:04.018Z,15.00
2023-11-22T02:57:05.922Z,15.00
2023-11-22T03:02:08.482Z,15.00
2023-11-22T03:07:11.042Z,14.90
2023-11-22T03:12:13.997Z,14.90
2023-11-22T03:17:16.141Z,14.90
2023-11-22T03:22:18.283Z,14.90
2023-11-22T03:27:22.238Z,14.90
2023-11-22T03:32:24.142Z,14.90
2023-11-22T03:37:26.020Z,14.90
2023-11-22T03:42:30.482Z,14.80
2023-11-22T03:47:34.464Z,14.80
2023-11-22T03:52:37.521Z,14.80
2023-11-22T03:57:39.420Z,14.80
2023-11-22T04:02:41.312Z,14.90
2023-11-22T04:07:43.186Z,14.90
2023-11-22T04:12:44.925Z,14.90
2023-11-22T04:17:48.770Z,14.90
2023-11-22T04:22:50.903Z,14.90
2023-11-22T04:27:52.714Z,14.90
2023-11-22T04:32:54.920Z,14.90
2023-11-22T04:37:56.596Z,14.90
2023-11-22T04:42:58.331Z,14.90
2023-11-22T04:48:00.494Z,14.90
2023-11-22T04:53:02.989Z,14.90
2023-11-22T04:58:04.831Z,14.90
2023-11-22T05:03:07.411Z,14.90
2023-11-22T05:08:09.168Z,14.90
2023-11-22T05:13:11.045Z,14.80
2023-11-22T05:18:12.974Z,14.80
2023-11-22T05:23:15.187Z,14.80
2023-11-22T05:28:17.031Z,14.90
2023-11-22T05:33:18.993Z,14.90
2023-11-22T05:38:20.703Z,14.90
2023-11-22T05:43:27.841Z,14.90
2023-11-22T05:48:30.271Z,14.90
2023-11-22T05:53:32.169Z,14.90
2023-11-22T05:58:34.195Z,14.90
2023-11-22T06:03:36.738Z,14.80
2023-11-22T06:08:38.794Z,14.90
2023-11-22T06:13:40.454Z,14.90
2023-11-22T06:18:42.238Z,14.80
2023-11-22T06:23:43.940Z,14.80
2023-11-22T06:28:49.682Z,14.80
2023-11-22T06:33:53.420Z,14.80
2023-11-22T06:38:55.290Z,14.80
2023-11-22T06:43:57.033Z,14.70
2023-11-22T06:49:00.185Z,14.70
2023-11-22T06:54:02.375Z,14.70
2023-11-22T06:59:04.465Z,14.80
2023-11-22T07:04:08.163Z,14.80
2023-11-22T07:09:13.308Z,14.80
2023-11-22T07:14:15.429Z,14.80
2023-11-22T07:19:17.777Z,14.80
2023-11-22T07:24:19.797Z,14.80
2023-11-22T07:29:22.638Z,14.80
2023-11-22T07:34:25.002Z,14.80
2023-11-22T07:39:28.728Z,14.70
2023-11-22T07:44:33.898Z,14.70
2023-11-22T07:49:40.086Z,14.70
2023-11-22T07:54:42.063Z,14.70
2023-11-22T07:59:44.036Z,14.70
2023-11-22T08:04:46.316Z,14.60
2023-11-22T08:09:48.745Z,14.70
2023-11-22T08:14:50.615Z,14.60
2023-11-22T08:19:52.450Z,14.70
2023-11-22T08:24:55.066Z,14.70
2023-11-22T08:29:57.069Z,14.70
2023-11-22T08:34:59.175Z,14.70
2023-11-22T08:40:01.150Z,14.70
2023-11-22T08:45:04.467Z,14.70
2023-11-22T08:50:07.282Z,14.70
2023-11-22T08:55:09.732Z,14.70
2023-11-22T09:00:12.467Z,14.70
2023-11-22T09:05:15.244Z,14.70
2023-11-22T09:10:20.254Z,14.70
2023-11-22T09:15:27.624Z,14.70
2023-11-22T09:20:29.900Z,14.70
2023-11-22T09:25:32.209Z,14.70
2023-11-22T09:30:34.531Z,14.70
2023-11-22T09:35:36.972Z,14.70
2023-11-22T09:40:41.707Z,14.70
2023-11-22T09:45:43.702Z,14.70
2023-11-22T09:50:58.857Z,14.80
2023-11-22T09:56:02.965Z,14.80
2023-11-22T10:01:09.107Z,14.80
2023-11-22T10:06:11.239Z,14.80
2023-11-22T10:11:14.425Z,14.80
2023-11-22T10:16:18.022Z,14.80
2023-11-22T10:21:20.903Z,14.80
2023-11-22T10:26:24.313Z,14.80
2023-11-22T10:31:26.570Z,14.80
2023-11-22T10:36:29.301Z,14.80
2023-11-22T10:41:33.025Z,14.70
2023-11-22T10:46:35.647Z,14.70
2023-11-22T10:51:39.869Z,14.70
2023-11-22T10:56:42.658Z,14.60
2023-11-22T11:01:46.887Z,14.70
2023-11-22T11:06:52.295Z,14.70
2023-11-22T11:11:54.077Z,14.70
2023-11-22T11:16:57.432Z,14.70
2023-11-22T11:22:00.665Z,14.70
2023-11-22T11:27:04.561Z,14.70
2023-11-22T11:32:11.101Z,14.80
2023-11-22T11:37:14.965Z,14.80
2023-11-22T11:42:18.220Z,14.70
2023-11-22T11:47:21.408Z,14.70
2023-11-22T11:52:24.157Z,14.80
2023-11-22T11:57:26.003Z,14.70
2023-11-22T12:02:27.995Z,14.70
2023-11-22T12:07:30.132Z,14.70
2023-11-22T12:12:32.634Z,14.70
2023-11-22T12:17:34.788Z,14.70
2023-11-22T12:22:36.995Z,14.70
2023-11-22T12:27:46.840Z,14.70
2023-11-22T12:32:49.715Z,14.70
2023-11-22T12:37:51.868Z,14.70
2023-11-22T12:42:54.579Z,14.70
2023-11-22T12:47:57.141Z,14.70
2023-11-22T12:52:59.739Z,14.60
2023-11-22T12:58:04.520Z,14.60
2023-11-22T13:03:07.197Z,14.60
2023-11-22T13:08:11.985Z,14.60
2023-11-22T13:13:14.224Z,14.60
2023-11-22T13:18:17.378Z,14.60
2023-11-22T13:23:19.587Z,14.60
2023-11-22T13:28:21.537Z,14.60
2023-11-22T13:33:23.553Z,14.60
2023-11-22T13:38:25.266Z,14.60
2023-11-22T13:43:26.955Z,14.60
2023-11-22T13:48:28.787Z,14.60
2023-11-22T13:53:33.684Z,14.60
2023-11-22T13:58:36.283Z,14.60
2023-11-22T14:03:38.443Z,14.60
2023-11-22T14:08:40.340Z,14.60
2023-11-22T14:13:42.409Z,14.60
2023-11-22T14:18:44.263Z,14.60
2023-11-22T14:23:46.034Z,14.60
2023-11-22T14:28:48.642Z,14.60
2023-11-22T14:33:50.904Z,14.50
2023-11-22T14:38:55.597Z,14.50
2023-11-22T14:43:57.350Z,14.50
2023-11-22T14:49:00.005Z,14.60
2023-11-22T14:54:02.079Z,14.60
2023-11-22T14:59:04.320Z,14.60
2023-11-22T15:04:06.293Z,14.70
2023-11-22T15:09:11.131Z,14.60
2023-11-22T15:14:12.909Z,14.70
2023-11-22T15:19:14.744Z,14.70
2023-11-22T15:24:16.603Z,14.70
2023-11-22T15:29:18.449Z,14.60
2023-11-22T15:34:20.290Z,14.60
2023-11-22T15:39:23.510Z,14.60
2023-11-22T15:44:25.341Z,14.60
2023-11-22T15:49:27.041Z,14.50
2023-11-22T15:54:29.114Z,14.50
2023-11-22T15:59:30.835Z,14.50
2023-11-22T16:04:32.804Z,14.50
2023-11-22T16:09:35.063Z,14.50
2023-11-22T16:14:36.990Z,14.50
2023-11-22T16:19:38.753Z,14.60
2023-11-22T16:24:40.766Z,14.60
2023-11-22T16:29:42.695Z,14.60
2023-11-22T16:34:44.582Z,14.60
2023-11-22T16:39:46.347Z,14.60
2023-11-22T16:44:48.477Z,14.60
2023-11-22T16:49:50.111Z,14.50
2023-11-22T16:54:52.480Z,14.50
2023-11-22T16:59:54.876Z,14.50
2023-11-22T17:04:58.460Z,14.50
2023-11-22T17:10:00.445Z,14.50
2023-11-22T17:15:02.314Z,14.50
2023-11-22T17:20:05.878Z,14.40
2023-11-22T17:25:14.518Z,14.40
2023-11-22T17:30:16.317Z,14.40
2023-11-22T17:35:18.209Z,14.40
2023-11-22T17:40:20.092Z,14.50
2023-11-22T17:45:21.859Z,14.50
2023-11-22T17:50:23.671Z,14.50
2023-11-22T17:55:25.557Z,14.50
2023-11-22T18:00:27.465Z,14.50
2023-11-22T18:05:30.060Z,14.50
2023-11-22T18:10:39.070Z,14.50
2023-11-22T18:15:46.157Z,14.50
2023-11-22T18:20:48.570Z,14.40
2023-11-22T18:25:50.345Z,14.40
2023-11-22T18:30:52.279Z,14.40
2023-11-22T18:35:55.168Z,14.40
2023-11-22T18:41:01.384Z,14.40
2023-11-22T18:46:04.887Z,14.40
2023-11-22T18:51:06.911Z,14.30
2023-11-22T18:56:08.959Z,14.40
2023-11-22T19:01:10.886Z,14.50
2023-11-22T19:06:12.859Z,14.50
2023-11-22T19:11:14.774Z,14.50
2023-11-22T19:16:16.879Z,14.50
2023-11-22T19:21:22.540Z,14.50
2023-11-22T19:26:25.128Z,14.50
2023-11-22T19:31:27.776Z,14.50
2023-11-22T19:36:35.518Z,14.50
2023-11-22T19:41:37.902Z,14.50
2023-11-22T19:46:42.010Z,14.50
2023-11-22T19:51:45.086Z,14.50
2023-11-22T19:56:46.862Z,14.50
2023-11-22T20:01:48.955Z,14.40
2023-11-22T20:06:50.713Z,14.40
2023-11-22T20:11:52.462Z,14.40
2023-11-22T20:16:54.295Z,14.40
2023-11-22T20:21:56.109Z,14.50
2023-11-22T20:26:57.930Z,14.50
2023-11-22T20:32:00.064Z,14.50
2023-11-22T20:37:01.686Z,14.50
2023-11-22T20:42:03.697Z,14.50
2023-11-22T20:47:05.913Z,14.50
2023-11-22T20:52:07.853Z,14.40
2023-11-22T20:57:09.681Z,14.50
2023-11-22T21:02:11.647Z,14.40
2023-11-22T21:07:13.614Z,14.40
2023-11-22T21:12:15.365Z,14.40
2023-11-22T21:17:19.043Z,14.50
2023-11-22T21:22:20.855Z,14.50
2023-11-22T21:27:22.644Z,14.70
2023-11-22T21:32:24.462Z,14.80
2023-11-22T21:37:26.434Z,14.80
2023-11-22T21:42:28.179Z,14.90
2023-11-22T21:47:29.956Z,14.80
2023-11-22T21:52:31.759Z,14.80
2023-11-22T21:57:33.552Z,14.80
2023-11-22T22:02:35.375Z,14.80
2023-11-22T22:07:37.106Z,14.70
2023-11-22T22:12:38.788Z,14.70
2023-11-22T22:17:41.174Z,14.70
2023-11-22T22:22:44.763Z,14.70
2023-11-22T22:27:46.546Z,14.60
2023-11-22T22:32:48.525Z,14.60
2023-11-22T22:37:51.120Z,14.60
2023-11-22T22:42:53.093Z,14.50
2023-11-22T22:47:54.968Z,14.50
2023-11-22T22:52:57.154Z,14.50
2023-11-22T22:57:58.963Z,14.60
2023-11-22T23:03:00.867Z,14.60
2023-11-22T23:08:03.902Z,14.60
2023-11-22T23:13:06.581Z,14.60
2023-11-22T23:18:08.447Z,14.60
2023-11-22T23:23:10.631Z,14.60
2023-11-22T23:28:12.425Z,14.60
2023-11-22T23:33:14.268Z,14.60
2023-11-22T23:38:17.631Z,14.70
2023-11-22T23:43:19.572Z,14.70
2023-11-22T23:48:21.725Z,14.80
2023-11-22T23:53:23.601Z,14.70
2023-11-22T23:58:25.207Z,14.70
