createdAt,value
2022-09-28T00:03:35.315Z,10.77
2022-09-28T00:08:43.652Z,10.76
2022-09-28T00:14:05.366Z,10.74
2022-09-28T00:19:12.487Z,10.70
2022-09-28T00:24:24.065Z,10.66
2022-09-28T00:29:34.989Z,10.65
2022-09-28T00:34:52.699Z,10.73
2022-09-28T00:39:59.458Z,10.78
2022-09-28T00:45:24.988Z,10.81
2022-09-28T00:50:34.795Z,10.73
2022-09-28T00:56:05.350Z,10.73
2022-09-28T01:06:39.302Z,10.65
2022-09-28T01:11:46.161Z,10.62
2022-09-28T01:17:25.583Z,10.61
2022-09-28T01:22:59.113Z,10.58
2022-09-28T01:28:15.188Z,10.54
2022-09-28T01:33:29.192Z,10.48
2022-09-28T01:38:54.531Z,10.37
2022-09-28T01:44:10.789Z,10.32
2022-09-28T01:49:23.657Z,10.26
2022-09-28T01:55:07.368Z,10.23
2022-09-28T02:00:33.452Z,10.18
2022-09-28T02:05:44.942Z,10.12
2022-09-28T02:11:04.584Z,10.10
2022-09-28T02:16:18.150Z,10.05
2022-09-28T02:21:40.175Z,10.04
2022-09-28T02:26:51.032Z,9.93
2022-09-28T02:32:01.310Z,9.92
2022-09-28T02:37:08.817Z,9.88
2022-09-28T02:42:23.971Z,9.89
2022-09-28T02:48:00.689Z,9.85
2022-09-28T02:59:02.535Z,9.81
2022-09-28T03:04:23.680Z,9.76
2022-09-28T03:09:35.901Z,9.72
2022-09-28T03:14:56.121Z,9.69
2022-09-28T03:20:14.252Z,9.69
2022-09-28T03:25:26.496Z,9.79
2022-09-28T03:30:45.983Z,9.86
2022-09-28T03:35:54.597Z,9.91
2022-09-28T03:41:01.241Z,9.92
2022-09-28T03:46:08.304Z,9.98
2022-09-28T03:51:23.224Z,10.03
2022-09-28T03:56:35.597Z,10.04
2022-09-28T04:01:42.483Z,10.02
2022-09-28T04:07:14.261Z,10.06
2022-09-28T04:12:31.363Z,10.07
2022-09-28T04:17:40.365Z,10.11
2022-09-28T04:22:50.025Z,10.14
2022-09-28T04:33:34.633Z,10.16
2022-09-28T04:38:59.241Z,10.23
2022-09-28T04:44:07.270Z,10.26
2022-09-28T04:49:20.356Z,10.28
2022-09-28T04:54:58.598Z,10.25
2022-09-28T05:00:04.509Z,10.27
2022-09-28T05:05:20.813Z,10.34
2022-09-28T05:10:31.190Z,10.40
2022-09-28T05:15:39.310Z,10.42
2022-09-28T05:20:50.538Z,10.45
2022-09-28T05:26:05.289Z,10.48
2022-09-28T05:31:11.378Z,10.52
2022-09-28T05:36:18.016Z,10.61
2022-09-28T05:41:26.053Z,10.62
2022-09-28T05:46:37.746Z,10.68
2022-09-28T05:51:43.420Z,10.74
2022-09-28T05:57:00.087Z,10.79
2022-09-28T06:02:08.043Z,10.82
2022-09-28T06:07:13.596Z,10.83
2022-09-28T06:12:23.428Z,10.85
2022-09-28T06:17:31.166Z,10.90
2022-09-28T06:22:55.475Z,10.91
2022-09-28T06:28:13.938Z,10.93
2022-09-28T06:33:21.020Z,10.95
2022-09-28T06:38:27.785Z,10.98
2022-09-28T06:43:37.179Z,10.99
2022-09-28T06:48:52.360Z,11.01
2022-09-28T06:54:02.336Z,11.04
2022-09-28T06:59:19.855Z,11.02
2022-09-28T07:04:27.378Z,11.03
2022-09-28T07:09:50.244Z,11.05
2022-09-28T07:15:06.256Z,11.05
2022-09-28T07:20:19.569Z,11.08
2022-09-28T07:25:44.917Z,11.09
2022-09-28T07:31:02.135Z,11.13
2022-09-28T07:36:13.997Z,11.16
2022-09-28T07:41:33.424Z,11.19
2022-09-28T07:46:39.216Z,11.21
2022-09-28T07:51:52.717Z,11.24
2022-09-28T07:56:59.867Z,11.26
2022-09-28T08:02:16.454Z,11.25
2022-09-28T08:07:31.524Z,11.19
2022-09-28T08:12:41.226Z,11.14
2022-09-28T08:18:02.643Z,11.17
2022-09-28T08:23:16.870Z,11.18
2022-09-28T08:28:28.132Z,11.21
2022-09-28T08:33:52.426Z,11.19
2022-09-28T08:39:09.623Z,11.15
2022-09-28T08:44:24.432Z,11.05
2022-09-28T08:49:36.992Z,11.03
2022-09-28T08:54:49.678Z,11.00
2022-09-28T09:00:11.875Z,11.06
2022-09-28T09:05:44.473Z,11.08
2022-09-28T09:10:55.446Z,11.10
2022-09-28T09:16:14.514Z,11.17
2022-09-28T09:21:41.190Z,11.23
2022-09-28T09:27:13.239Z,11.18
2022-09-28T09:33:17.541Z,11.21
2022-09-28T09:38:43.313Z,11.34
2022-09-28T09:44:16.066Z,11.50
2022-09-28T09:49:34.779Z,11.64
2022-09-28T09:54:48.790Z,11.66
2022-09-28T09:59:59.370Z,11.79
2022-09-28T10:05:21.467Z,11.92
2022-09-28T10:10:53.270Z,12.03
2022-09-28T10:16:06.988Z,12.24
2022-09-28T10:21:42.830Z,12.38
2022-09-28T10:27:00.551Z,12.37
2022-09-28T10:32:27.035Z,12.46
2022-09-28T10:37:34.346Z,12.36
2022-09-28T10:42:47.587Z,12.35
2022-09-28T10:48:18.285Z,12.42
2022-09-28T10:53:25.203Z,12.46
2022-09-28T10:59:08.075Z,12.49
2022-09-28T11:04:37.092Z,12.44
2022-09-28T11:09:52.418Z,12.55
2022-09-28T11:15:10.870Z,12.55
2022-09-28T11:20:46.281Z,12.61
2022-09-28T11:26:04.714Z,12.67
2022-09-28T11:31:32.461Z,12.74
2022-09-28T11:37:02.111Z,12.87
2022-09-28T11:42:25.862Z,13.01
2022-09-28T11:47:46.676Z,13.09
2022-09-28T11:53:00.373Z,13.24
2022-09-28T11:58:14.633Z,13.40
2022-09-28T12:03:40.425Z,13.47
2022-09-28T12:08:54.419Z,13.55
2022-09-28T12:14:06.204Z,13.50
2022-09-28T12:19:31.956Z,13.55
2022-09-28T12:24:45.216Z,13.67
2022-09-28T12:29:58.427Z,13.64
2022-09-28T12:35:14.493Z,13.64
2022-09-28T12:40:45.949Z,13.61
2022-09-28T12:46:13.204Z,13.75
2022-09-28T12:51:37.653Z,13.72
2022-09-28T12:56:58.238Z,13.63
2022-09-28T13:02:30.421Z,13.60
2022-09-28T13:08:03.555Z,13.33
2022-09-28T13:13:33.417Z,13.35
2022-09-28T13:18:45.162Z,13.34
2022-09-28T13:24:20.718Z,13.51
2022-09-28T13:29:29.089Z,13.56
2022-09-28T13:34:39.900Z,13.59
2022-09-28T13:39:58.722Z,13.51
2022-09-28T13:45:25.117Z,13.41
2022-09-28T13:50:46.576Z,13.41
2022-09-28T13:56:12.935Z,13.50
2022-09-28T14:01:26.669Z,13.49
2022-09-28T14:06:48.770Z,13.59
2022-09-28T14:12:31.733Z,13.52
2022-09-28T14:18:05.114Z,13.46
2022-09-28T14:23:45.658Z,13.41
2022-09-28T14:29:19.054Z,13.47
2022-09-28T14:34:46.536Z,13.45
2022-09-28T14:40:40.167Z,13.36
2022-09-28T14:46:01.079Z,13.25
2022-09-28T14:51:52.116Z,13.15
2022-09-28T14:57:17.520Z,13.11
2022-09-28T15:02:53.964Z,13.10
2022-09-28T15:07:59.171Z,13.14
2022-09-28T15:13:44.519Z,13.20
2022-09-28T15:19:30.033Z,13.29
2022-09-28T15:30:24.974Z,13.01
2022-09-28T15:35:44.235Z,12.91
2022-09-28T15:41:03.045Z,12.87
2022-09-28T15:46:13.419Z,12.87
2022-09-28T15:51:17.682Z,12.78
2022-09-28T16:01:47.347Z,12.56
2022-09-28T16:07:21.265Z,12.51
2022-09-28T16:12:28.059Z,12.42
2022-09-28T16:17:35.073Z,12.38
2022-09-28T16:22:38.816Z,12.34
2022-09-28T16:27:45.000Z,12.29
2022-09-28T16:32:53.750Z,12.33
2022-09-28T16:38:09.839Z,12.35
2022-09-28T16:43:20.509Z,12.27
2022-09-28T16:48:27.695Z,12.15
2022-09-28T16:53:48.006Z,12.09
2022-09-28T16:58:51.110Z,12.08
2022-09-28T17:03:55.547Z,12.15
2022-09-28T17:08:59.225Z,12.19
2022-09-28T17:14:03.226Z,12.20
2022-09-28T17:19:17.945Z,12.21
2022-09-28T17:24:21.942Z,12.16
2022-09-28T17:29:25.031Z,12.14
2022-09-28T17:34:29.484Z,12.10
2022-09-28T17:39:32.573Z,12.09
2022-09-28T17:44:36.704Z,12.03
2022-09-28T17:49:45.844Z,11.98
2022-09-28T17:54:49.045Z,11.92
2022-09-28T17:59:52.267Z,11.89
2022-09-28T18:04:56.907Z,11.87
2022-09-28T18:10:00.240Z,11.78
2022-09-28T18:15:03.545Z,11.73
2022-09-28T18:20:11.248Z,11.73
2022-09-28T18:25:14.447Z,11.74
2022-09-28T18:30:17.528Z,11.68
2022-09-28T18:35:23.188Z,11.58
2022-09-28T18:40:26.664Z,11.54
2022-09-28T18:45:29.703Z,11.56
2022-09-28T18:50:34.431Z,11.50
2022-09-28T18:55:38.642Z,11.34
2022-09-28T19:00:43.070Z,11.22
2022-09-28T19:05:47.552Z,11.13
2022-09-28T19:17:13.996Z,10.94
2022-09-28T19:22:18.465Z,10.86
2022-09-28T19:32:45.737Z,10.71
2022-09-28T19:37:51.533Z,10.70
2022-09-28T19:42:54.542Z,10.72
2022-09-28T19:47:59.569Z,10.74
2022-09-28T19:53:06.823Z,10.77
2022-09-28T19:58:09.892Z,10.80
2022-09-28T20:03:13.069Z,10.77
2022-09-28T20:08:19.000Z,10.71
2022-09-28T20:13:22.901Z,10.68
2022-09-28T20:18:27.598Z,10.69
2022-09-28T20:23:32.620Z,10.65
2022-09-28T20:28:36.016Z,10.58
2022-09-28T20:33:39.435Z,10.49
2022-09-28T20:38:44.261Z,10.41
2022-09-28T20:43:48.116Z,10.34
2022-09-28T20:48:52.093Z,10.27
2022-09-28T20:53:58.681Z,10.20
2022-09-28T20:59:01.797Z,10.13
2022-09-28T21:04:06.939Z,10.05
2022-09-28T21:09:12.614Z,9.98
2022-09-28T21:14:15.689Z,9.93
2022-09-28T21:19:18.870Z,9.86
2022-09-28T21:24:24.026Z,9.82
2022-09-28T21:29:37.162Z,9.77
2022-09-28T21:34:54.794Z,9.72
2022-09-28T21:40:23.688Z,9.68
2022-09-28T21:45:30.706Z,9.62
2022-09-28T21:50:44.388Z,9.57
2022-09-28T21:56:05.928Z,9.53
2022-09-28T22:01:18.723Z,9.48
2022-09-28T22:06:33.311Z,9.44
2022-09-28T22:11:43.964Z,9.41
2022-09-28T22:16:57.002Z,9.39
2022-09-28T22:22:07.407Z,9.41
2022-09-28T22:27:39.093Z,9.48
2022-09-28T22:32:59.095Z,9.54
2022-09-28T22:38:19.127Z,9.61
2022-09-28T22:48:56.310Z,9.70
2022-09-28T22:54:03.446Z,9.75
2022-09-28T22:59:30.414Z,9.78
2022-09-28T23:04:38.499Z,9.80
2022-09-28T23:09:45.643Z,9.85
2022-09-28T23:14:53.008Z,9.87
2022-09-28T23:20:01.576Z,9.90
2022-09-28T23:25:12.977Z,9.96
2022-09-28T23:30:42.050Z,9.97
2022-09-28T23:35:53.457Z,9.96
2022-09-28T23:41:01.219Z,9.98
2022-09-28T23:46:09.938Z,10.01
2022-09-28T23:51:26.276Z,10.05
2022-09-28T23:56:46.126Z,10.06
