createdAt,value
2023-02-08T00:00:01.000Z,91.31
2023-02-08T00:05:01.000Z,90.95
2023-02-08T00:10:01.000Z,90.95
2023-02-08T00:15:01.000Z,90.80
2023-02-08T00:20:01.000Z,90.89
2023-02-08T00:25:01.000Z,90.83
2023-02-08T00:30:01.000Z,90.76
2023-02-08T00:35:01.000Z,90.53
2023-02-08T00:40:01.000Z,91.14
2023-02-08T00:45:01.000Z,90.91
2023-02-08T00:50:01.000Z,91.45
2023-02-08T00:55:01.000Z,91.28
2023-02-08T01:00:01.000Z,91.28
2023-02-08T01:05:01.000Z,91.37
2023-02-08T01:10:01.000Z,91.84
2023-02-08T01:15:01.000Z,91.64
2023-02-08T01:20:01.000Z,92.27
2023-02-08T01:25:01.000Z,91.92
2023-02-08T01:30:01.000Z,91.73
2023-02-08T01:35:01.000Z,91.96
2023-02-08T01:40:01.000Z,92.01
2023-02-08T01:45:01.000Z,91.67
2023-02-08T01:50:01.000Z,91.46
2023-02-08T01:55:01.000Z,91.97
2023-02-08T02:00:01.000Z,91.89
2023-02-08T02:05:01.000Z,92.53
2023-02-08T02:10:01.000Z,92.18
2023-02-08T02:15:01.000Z,91.42
2023-02-08T02:20:01.000Z,91.55
2023-02-08T02:25:01.000Z,91.04
2023-02-08T02:30:01.000Z,89.99
2023-02-08T02:35:01.000Z,90.59
2023-02-08T02:40:01.000Z,90.41
2023-02-08T02:45:01.000Z,89.30
2023-02-08T02:50:01.000Z,88.76
2023-02-08T02:55:01.000Z,88.94
2023-02-08T03:00:01.000Z,88.99
2023-02-08T03:05:01.000Z,88.85
2023-02-08T03:10:01.000Z,88.80
2023-02-08T03:15:01.000Z,88.96
2023-02-08T03:20:01.000Z,88.09
2023-02-08T03:25:01.000Z,88.27
2023-02-08T03:30:01.000Z,87.97
2023-02-08T03:35:01.000Z,87.94
2023-02-08T03:40:01.000Z,88.54
2023-02-08T03:45:01.000Z,88.73
2023-02-08T03:50:01.000Z,88.34
2023-02-08T03:55:01.000Z,88.67
2023-02-08T04:00:01.000Z,88.53
2023-02-08T04:05:01.000Z,88.18
2023-02-08T04:10:01.000Z,88.10
2023-02-08T04:15:01.000Z,88.87
2023-02-08T04:20:01.000Z,88.56
2023-02-08T04:25:01.000Z,87.93
2023-02-08T04:30:01.000Z,88.18
2023-02-08T04:35:01.000Z,88.22
2023-02-08T04:40:01.000Z,87.93
2023-02-08T04:45:01.000Z,87.99
2023-02-08T04:50:01.000Z,87.93
2023-02-08T04:55:01.000Z,87.39
2023-02-08T05:00:01.000Z,87.96
2023-02-08T05:05:01.000Z,88.53
2023-02-08T05:10:01.000Z,87.61
2023-02-08T05:15:01.000Z,87.61
2023-02-08T05:20:01.000Z,87.44
2023-02-08T05:25:01.000Z,87.74
2023-02-08T05:30:01.000Z,87.83
2023-02-08T05:35:01.000Z,88.57
2023-02-08T05:40:01.000Z,88.28
2023-02-08T05:45:01.000Z,88.71
2023-02-08T05:50:01.000Z,88.65
2023-02-08T05:55:01.000Z,88.43
2023-02-08T06:00:01.000Z,88.51
2023-02-08T06:05:01.000Z,88.34
2023-02-08T06:10:01.000Z,88.57
2023-02-08T06:15:01.000Z,88.60
2023-02-08T06:20:01.000Z,88.60
2023-02-08T06:25:01.000Z,88.43
2023-02-08T06:30:01.000Z,88.85
2023-02-08T06:35:01.000Z,89.45
2023-02-08T06:40:01.000Z,89.05
2023-02-08T06:45:01.000Z,89.39
2023-02-08T06:50:01.000Z,88.94
2023-02-08T06:55:01.000Z,88.80
2023-02-08T07:00:02.000Z,88.54
2023-02-08T07:05:01.000Z,88.65
2023-02-08T07:10:01.000Z,88.94
2023-02-08T07:15:01.000Z,88.91
2023-02-08T07:20:01.000Z,88.84
2023-02-08T07:25:01.000Z,89.47
2023-02-08T07:30:01.000Z,89.01
2023-02-08T07:35:01.000Z,89.41
2023-02-08T07:40:01.000Z,89.07
2023-02-08T07:45:01.000Z,89.55
2023-02-08T07:50:01.000Z,89.14
2023-02-08T07:55:01.000Z,88.53
2023-02-08T08:00:01.000Z,88.83
2023-02-08T08:05:01.000Z,89.12
2023-02-08T08:10:01.000Z,88.89
2023-02-08T08:15:01.000Z,88.28
2023-02-08T08:20:01.000Z,88.73
2023-02-08T08:25:02.000Z,88.30
2023-02-08T08:30:01.000Z,88.28
2023-02-08T08:35:01.000Z,87.82
2023-02-08T08:40:01.000Z,88.69
2023-02-08T08:45:01.000Z,88.18
2023-02-08T08:50:01.000Z,88.09
2023-02-08T08:55:01.000Z,87.57
2023-02-08T09:00:02.000Z,87.72
2023-02-08T09:05:01.000Z,87.64
2023-02-08T09:10:01.000Z,87.71
2023-02-08T09:15:01.000Z,87.06
2023-02-08T09:20:01.000Z,87.03
2023-02-08T09:25:01.000Z,86.67
2023-02-08T09:30:01.000Z,85.76
2023-02-08T09:35:01.000Z,86.55
2023-02-08T09:40:01.000Z,86.01
2023-02-08T09:45:01.000Z,86.13
2023-02-08T09:50:01.000Z,85.80
2023-02-08T09:55:01.000Z,84.97
2023-02-08T10:00:01.000Z,85.22
2023-02-08T10:05:01.000Z,84.83
2023-02-08T10:10:01.000Z,85.13
2023-02-08T10:15:01.000Z,84.66
2023-02-08T10:20:01.000Z,84.61
2023-02-08T10:25:01.000Z,84.60
2023-02-08T10:30:01.000Z,83.58
2023-02-08T10:35:01.000Z,83.64
2023-02-08T10:40:01.000Z,84.03
2023-02-08T10:45:01.000Z,83.07
2023-02-08T10:50:01.000Z,83.42
2023-02-08T10:55:01.000Z,83.15
2023-02-08T11:00:02.000Z,83.25
2023-02-08T11:05:01.000Z,82.78
2023-02-08T11:10:01.000Z,83.23
2023-02-08T11:15:01.000Z,83.46
2023-02-08T11:20:01.000Z,82.87
2023-02-08T11:25:01.000Z,83.55
2023-02-08T11:30:01.000Z,81.99
2023-02-08T11:35:01.000Z,81.01
2023-02-08T11:40:01.000Z,81.71
2023-02-08T11:45:01.000Z,78.69
2023-02-08T11:50:01.000Z,81.16
2023-02-08T11:55:01.000Z,82.26
2023-02-08T12:00:01.000Z,82.49
2023-02-08T12:05:01.000Z,81.55
2023-02-08T12:10:01.000Z,82.08
2023-02-08T12:15:01.000Z,81.90
2023-02-08T12:20:01.000Z,81.36
2023-02-08T12:25:01.000Z,80.59
2023-02-08T12:30:01.000Z,80.62
2023-02-08T12:35:01.000Z,80.43
2023-02-08T12:40:01.000Z,81.10
2023-02-08T12:45:01.000Z,79.92
2023-02-08T12:50:01.000Z,81.77
2023-02-08T12:55:01.000Z,81.90
2023-02-08T13:00:02.000Z,81.64
2023-02-08T13:05:01.000Z,80.97
2023-02-08T13:10:02.000Z,80.97
2023-02-08T13:15:01.000Z,80.55
2023-02-08T13:20:01.000Z,82.33
2023-02-08T13:25:01.000Z,81.68
2023-02-08T13:30:01.000Z,81.85
2023-02-08T13:35:02.000Z,81.49
2023-02-08T13:40:01.000Z,82.07
2023-02-08T13:45:01.000Z,82.46
2023-02-08T13:50:02.000Z,81.73
2023-02-08T13:55:02.000Z,82.07
2023-02-08T14:00:01.000Z,80.81
2023-02-08T14:05:01.000Z,82.29
2023-02-08T14:10:02.000Z,82.50
2023-02-08T14:15:02.000Z,82.86
2023-02-08T14:20:02.000Z,82.97
2023-02-08T14:25:01.000Z,82.84
2023-02-08T14:30:01.000Z,81.75
2023-02-08T14:35:01.000Z,80.04
2023-02-08T14:40:01.000Z,81.25
2023-02-08T14:45:01.000Z,81.84
2023-02-08T14:50:02.000Z,81.21
2023-02-08T14:55:01.000Z,82.07
2023-02-08T15:00:03.000Z,81.92
2023-02-08T15:05:02.000Z,79.95
2023-02-08T15:10:02.000Z,81.92
2023-02-08T15:15:02.000Z,82.63
2023-02-08T15:20:01.000Z,82.63
2023-02-08T15:25:01.000Z,81.35
2023-02-08T15:30:02.000Z,82.51
2023-02-08T15:35:02.000Z,83.55
2023-02-08T15:40:02.000Z,84.58
2023-02-08T15:45:01.000Z,84.98
2023-02-08T15:50:01.000Z,84.88
2023-02-08T15:55:01.000Z,86.31
2023-02-08T16:00:02.000Z,86.60
2023-02-08T16:05:02.000Z,87.64
2023-02-08T16:10:02.000Z,87.15
2023-02-08T16:15:02.000Z,87.19
2023-02-08T16:20:02.000Z,87.11
2023-02-08T16:25:03.000Z,86.61
2023-02-08T16:30:02.000Z,88.63
2023-02-08T16:35:02.000Z,89.15
2023-02-08T16:40:02.000Z,89.81
2023-02-08T16:45:02.000Z,88.76
2023-02-08T16:50:02.000Z,88.02
2023-02-08T16:55:02.000Z,87.51
2023-02-08T17:00:02.000Z,89.08
2023-02-08T17:05:02.000Z,88.84
2023-02-08T17:10:02.000Z,88.95
2023-02-08T17:15:02.000Z,87.88
2023-02-08T17:20:02.000Z,89.10
2023-02-08T17:25:02.000Z,89.67
2023-02-08T17:30:02.000Z,90.30
2023-02-08T17:35:02.000Z,91.27
2023-02-08T17:40:02.000Z,91.62
2023-02-08T17:45:02.000Z,91.66
2023-02-08T17:50:02.000Z,91.77
2023-02-08T17:55:02.000Z,91.47
2023-02-08T18:00:02.000Z,91.84
2023-02-08T18:05:02.000Z,92.35
2023-02-08T18:10:02.000Z,92.33
2023-02-08T18:15:02.000Z,93.38
2023-02-08T18:20:02.000Z,93.24
2023-02-08T18:25:02.000Z,93.63
2023-02-08T18:30:02.000Z,93.73
2023-02-08T18:35:02.000Z,93.70
2023-02-08T18:40:02.000Z,93.90
2023-02-08T18:45:02.000Z,94.49
2023-02-08T18:50:02.000Z,94.61
2023-02-08T18:55:02.000Z,94.69
2023-02-08T19:00:02.000Z,94.33
2023-02-08T19:05:02.000Z,94.27
2023-02-08T19:10:02.000Z,94.46
2023-02-08T19:15:03.000Z,94.49
2023-02-08T19:20:02.000Z,95.01
2023-02-08T19:25:02.000Z,95.01
2023-02-08T19:30:02.000Z,94.88
2023-02-08T19:35:02.000Z,95.04
2023-02-08T19:40:02.000Z,95.04
2023-02-08T19:45:02.000Z,95.07
2023-02-08T19:50:02.000Z,95.20
2023-02-08T19:55:02.000Z,95.04
2023-02-08T20:00:02.000Z,94.94
2023-02-08T20:05:02.000Z,95.14
2023-02-08T20:10:02.000Z,95.17
2023-02-08T20:15:02.000Z,95.36
2023-02-08T20:20:02.000Z,95.30
2023-02-08T20:25:02.000Z,95.53
2023-02-08T20:30:02.000Z,96.01
2023-02-08T20:35:02.000Z,95.30
2023-02-08T20:40:02.000Z,95.42
2023-02-08T20:45:02.000Z,95.67
2023-02-08T20:50:02.000Z,95.62
2023-02-08T20:55:02.000Z,95.59
2023-02-08T21:00:03.000Z,95.33
2023-02-08T21:05:02.000Z,95.59
2023-02-08T21:10:02.000Z,95.61
2023-02-08T21:15:02.000Z,95.61
2023-02-08T21:20:02.000Z,95.94
2023-02-08T21:25:02.000Z,96.08
2023-02-08T21:30:02.000Z,96.25
2023-02-08T21:35:02.000Z,96.25
2023-02-08T21:40:02.000Z,96.49
2023-02-08T21:45:02.000Z,96.27
2023-02-08T21:50:02.000Z,96.29
2023-02-08T21:55:03.000Z,96.38
2023-02-08T22:00:02.000Z,96.57
2023-02-08T22:05:02.000Z,96.80
2023-02-08T22:10:02.000Z,96.88
2023-02-08T22:15:04.000Z,96.80
2023-02-08T22:20:02.000Z,97.08
2023-02-08T22:25:02.000Z,97.28
2023-02-08T22:30:02.000Z,97.08
2023-02-08T22:35:05.000Z,97.13
2023-02-08T22:40:02.000Z,97.08
2023-02-08T22:45:02.000Z,97.08
2023-02-08T22:50:02.000Z,97.08
2023-02-08T22:55:02.000Z,96.97
2023-02-08T23:00:03.000Z,96.99
2023-02-08T23:05:02.000Z,97.01
2023-02-08T23:10:02.000Z,97.13
2023-02-08T23:15:02.000Z,96.97
2023-02-08T23:20:02.000Z,97.12
2023-02-08T23:25:02.000Z,97.00
2023-02-08T23:30:02.000Z,97.07
2023-02-08T23:35:02.000Z,97.11
2023-02-08T23:40:02.000Z,97.57
2023-02-08T23:45:02.000Z,97.60
2023-02-08T23:50:03.000Z,97.55
2023-02-08T23:55:03.000Z,97.25
