createdAt,value
2023-05-07T00:00:02.402Z,30.4
2023-05-07T00:10:03.015Z,30.6
2023-05-07T00:20:02.847Z,30.6
2023-05-07T00:30:02.774Z,30.6
2023-05-07T00:40:02.488Z,30.6
2023-05-07T00:50:03.166Z,30.6
2023-05-07T01:00:02.995Z,30.7
2023-05-07T01:10:02.706Z,30.8
2023-05-07T01:20:02.527Z,30.8
2023-05-07T01:30:03.214Z,30.9
2023-05-07T01:40:02.998Z,31
2023-05-07T01:50:02.843Z,31.1
2023-05-07T02:00:02.606Z,31.2
2023-05-07T02:10:02.475Z,30.9
2023-05-07T02:20:02.435Z,31.1
2023-05-07T02:30:03.135Z,31.3
2023-05-07T02:40:02.851Z,31.2
2023-05-07T02:50:02.691Z,31.3
2023-05-07T03:00:02.513Z,31.2
2023-05-07T03:10:03.249Z,30.2
2023-05-07T03:20:03.126Z,30.1
2023-05-07T03:30:03.001Z,30.3
2023-05-07T03:40:02.948Z,30.9
2023-05-07T03:50:02.734Z,31.2
2023-05-07T04:00:02.435Z,31.1
2023-05-07T04:10:03.216Z,31.2
2023-05-07T04:20:02.955Z,31.2
2023-05-07T04:30:02.561Z,31.4
2023-05-07T04:40:03.308Z,31.3
2023-05-07T04:50:03.018Z,31.4
2023-05-07T05:00:02.627Z,31.4
2023-05-07T05:10:02.352Z,31.4
2023-05-07T05:20:03.269Z,31.4
2023-05-07T05:30:02.958Z,31.5
2023-05-07T05:40:02.648Z,31.4
2023-05-07T05:50:02.411Z,31.5
2023-05-07T06:00:03.233Z,31.4
2023-05-07T06:10:03.056Z,31.4
2023-05-07T06:20:03.079Z,31.5
2023-05-07T06:30:02.872Z,31.6
2023-05-07T06:40:02.664Z,31.6
2023-05-07T06:50:02.346Z,31.5
2023-05-07T07:00:03.225Z,31.5
2023-05-07T07:10:02.957Z,31.5
2023-05-07T07:20:02.966Z,31.6
2023-05-07T07:30:02.678Z,31.8
2023-05-07T07:40:02.483Z,31.8
2023-05-07T07:50:03.278Z,31.6
2023-05-07T08:00:02.958Z,31.8
2023-05-07T08:10:02.790Z,31.7
2023-05-07T08:20:02.770Z,31.6
2023-05-07T08:30:02.769Z,31.7
2023-05-07T08:40:02.601Z,31.7
2023-05-07T08:50:02.346Z,31.7
2023-05-07T09:00:03.141Z,31.6
2023-05-07T09:10:02.872Z,31.6
2023-05-07T09:20:02.788Z,31.6
2023-05-07T09:30:02.483Z,31.6
2023-05-07T09:40:03.252Z,31.6
2023-05-07T09:50:02.930Z,31.6
2023-05-07T10:00:02.725Z,31.6
2023-05-07T10:10:02.441Z,31.5
2023-05-07T10:20:03.882Z,31.4
2023-05-07T10:30:03.151Z,31.4
2023-05-07T10:40:02.965Z,31.3
2023-05-07T10:50:02.912Z,31.3
2023-05-07T11:00:02.753Z,31.2
2023-05-07T11:10:02.600Z,31
2023-05-07T11:20:02.593Z,31
2023-05-07T11:30:02.411Z,30.9
2023-05-07T11:40:03.126Z,30.9
2023-05-07T11:50:02.932Z,30.9
2023-05-07T12:00:02.720Z,30.9
2023-05-07T12:10:02.475Z,30.9
2023-05-07T12:20:02.422Z,30.8
2023-05-07T12:30:03.155Z,30.9
2023-05-07T12:40:02.959Z,30.9
2023-05-07T12:50:02.807Z,30.8
2023-05-07T13:00:02.505Z,30.8
2023-05-07T13:10:03.374Z,30.8
2023-05-07T13:20:03.367Z,30.9
2023-05-07T13:30:03.147Z,30.8
2023-05-07T13:40:02.855Z,30.9
2023-05-07T13:50:02.541Z,30.8
2023-05-07T14:00:03.195Z,30.7
2023-05-07T14:10:02.851Z,30.8
2023-05-07T14:20:02.686Z,30.6
2023-05-07T14:30:02.374Z,30.4
2023-05-07T14:40:03.170Z,30.5
2023-05-07T14:50:02.884Z,30.5
2023-05-07T15:00:02.717Z,30.4
2023-05-07T15:10:02.388Z,30.3
2023-05-07T15:20:03.349Z,30.3
2023-05-07T15:30:03.007Z,30.1
2023-05-07T15:40:02.816Z,30.2
2023-05-07T15:50:02.563Z,30.1
2023-05-07T16:00:02.254Z,30.1
2023-05-07T16:10:02.895Z,30.1
2023-05-07T16:20:02.805Z,30.3
2023-05-07T16:30:02.621Z,30.1
2023-05-07T16:40:02.314Z,30
2023-05-07T16:50:03.117Z,30.1
2023-05-07T17:00:02.864Z,29.8
2023-05-07T17:10:02.726Z,29.7
2023-05-07T17:20:03.001Z,29.8
2023-05-07T17:30:02.807Z,29.8
2023-05-07T17:40:02.596Z,29.7
2023-05-07T17:50:02.431Z,29.8
2023-05-07T18:00:03.386Z,29.6
2023-05-07T18:10:03.405Z,29.6
2023-05-07T18:20:02.356Z,29.4
2023-05-07T18:30:03.336Z,29.6
2023-05-07T18:40:03.023Z,29.4
2023-05-07T18:50:02.977Z,29.4
2023-05-07T19:00:02.841Z,29.4
2023-05-07T19:10:05.838Z,29.4
2023-05-07T19:20:03.107Z,29.3
2023-05-07T19:30:02.912Z,29.3
2023-05-07T19:40:02.601Z,29.4
2023-05-07T19:50:02.327Z,29.3
2023-05-07T20:00:03.236Z,29.3
2023-05-07T20:10:02.899Z,29.1
2023-05-07T20:20:02.794Z,28.9
2023-05-07T20:30:02.683Z,28.9
2023-05-07T20:40:02.358Z,29
2023-05-07T20:50:02.565Z,28.9
2023-05-07T21:00:02.394Z,28.9
2023-05-07T21:10:03.227Z,28.7
2023-05-07T21:20:03.141Z,28.7
2023-05-07T21:30:03.004Z,28.6
2023-05-07T21:40:02.823Z,28.6
2023-05-07T21:50:02.653Z,28.6
2023-05-07T22:00:02.392Z,28.6
2023-05-07T22:10:03.251Z,28.6
2023-05-07T22:20:03.014Z,28.6
2023-05-07T22:30:02.659Z,28.6
2023-05-07T22:40:02.386Z,28.6
2023-05-07T22:50:03.080Z,28.5
2023-05-07T23:00:02.828Z,28.6
2023-05-07T23:10:02.505Z,28.7
2023-05-07T23:20:02.316Z,28.8
2023-05-07T23:30:02.872Z,29.1
2023-05-07T23:40:02.572Z,29.4
2023-05-07T23:50:02.253Z,29.7
