createdAt,value
2018-07-02T00:00:42.094Z,19.20
2018-07-02T00:03:10.689Z,19.01
2018-07-02T00:06:50.321Z,19.04
2018-07-02T00:09:18.908Z,19.01
2018-07-02T00:11:47.464Z,19.10
2018-07-02T00:14:16.040Z,19.20
2018-07-02T00:16:44.577Z,19.27
2018-07-02T00:19:13.159Z,19.19
2018-07-02T00:21:41.699Z,19.00
2018-07-02T00:24:10.285Z,18.99
2018-07-02T00:26:38.820Z,18.97
2018-07-02T00:29:07.532Z,19.02
2018-07-02T00:31:37.226Z,18.63
2018-07-02T00:34:05.946Z,18.88
2018-07-02T00:36:34.801Z,18.90
2018-07-02T00:39:03.973Z,18.97
2018-07-02T00:41:32.529Z,18.88
2018-07-02T00:44:01.121Z,18.77
2018-07-02T00:46:29.670Z,18.83
2018-07-02T00:48:58.487Z,18.90
2018-07-02T00:51:27.053Z,18.95
2018-07-02T00:53:55.710Z,18.74
2018-07-02T00:56:24.808Z,18.60
2018-07-02T00:58:53.392Z,18.64
2018-07-02T01:01:22.301Z,18.69
2018-07-02T01:03:51.090Z,18.72
2018-07-02T01:06:19.641Z,18.65
2018-07-02T01:08:48.269Z,18.67
2018-07-02T01:11:16.832Z,18.64
2018-07-02T01:13:45.388Z,18.70
2018-07-02T01:16:13.989Z,18.46
2018-07-02T01:18:42.540Z,18.61
2018-07-02T01:21:11.136Z,18.50
2018-07-02T01:23:39.772Z,18.33
2018-07-02T01:26:08.643Z,18.37
2018-07-02T01:28:37.476Z,18.39
2018-07-02T01:31:06.444Z,18.36
2018-07-02T01:33:35.191Z,18.41
2018-07-02T01:36:04.010Z,18.32
2018-07-02T01:38:33.276Z,18.09
2018-07-02T01:41:01.921Z,18.08
2018-07-02T01:43:32.020Z,18.04
2018-07-02T01:46:00.608Z,18.23
2018-07-02T01:48:29.208Z,18.20
2018-07-02T01:50:58.217Z,18.13
2018-07-02T01:53:27.321Z,18.22
2018-07-02T01:55:56.224Z,18.17
2018-07-02T01:58:25.017Z,18.11
2018-07-02T02:00:53.964Z,18.12
2018-07-02T02:03:23.401Z,18.14
2018-07-02T02:05:53.944Z,18.14
2018-07-02T02:08:22.718Z,18.00
2018-07-02T02:10:51.316Z,17.93
2018-07-02T02:13:19.860Z,17.96
2018-07-02T02:15:48.424Z,18.06
2018-07-02T02:18:16.968Z,17.91
2018-07-02T02:20:45.511Z,17.78
2018-07-02T02:23:14.079Z,17.88
2018-07-02T02:25:42.640Z,17.74
2018-07-02T02:28:11.169Z,17.76
2018-07-02T02:30:39.704Z,17.88
2018-07-02T02:33:08.229Z,17.72
2018-07-02T02:35:37.720Z,17.73
2018-07-02T02:38:06.524Z,17.83
2018-07-02T02:40:35.098Z,17.68
2018-07-02T02:43:03.641Z,17.56
2018-07-02T02:45:32.176Z,17.56
2018-07-02T02:48:00.737Z,17.48
2018-07-02T02:50:29.267Z,17.57
2018-07-02T02:52:57.844Z,17.54
2018-07-02T02:55:26.352Z,17.40
2018-07-02T02:57:54.906Z,17.25
2018-07-02T03:00:23.440Z,17.28
2018-07-02T03:02:51.982Z,17.38
2018-07-02T03:05:20.514Z,17.34
2018-07-02T03:07:49.068Z,17.34
2018-07-02T03:10:17.636Z,17.23
2018-07-02T03:12:46.205Z,17.29
2018-07-02T03:15:14.741Z,17.38
2018-07-02T03:17:43.305Z,17.36
2018-07-02T03:20:11.876Z,17.37
2018-07-02T03:22:40.741Z,17.12
2018-07-02T03:25:09.314Z,16.92
2018-07-02T03:27:37.972Z,16.99
2018-07-02T03:30:06.716Z,17.08
2018-07-02T03:32:35.272Z,17.01
2018-07-02T03:35:03.937Z,17.20
2018-07-02T03:37:32.508Z,16.99
2018-07-02T03:40:01.032Z,17.14
2018-07-02T03:42:29.619Z,17.14
2018-07-02T03:44:58.169Z,16.75
2018-07-02T03:47:26.757Z,17.03
2018-07-02T03:49:55.278Z,16.93
2018-07-02T03:52:23.930Z,16.94
2018-07-02T03:54:52.472Z,17.08
2018-07-02T03:57:21.044Z,16.98
2018-07-02T03:59:49.679Z,16.95
2018-07-02T04:02:18.216Z,17.07
2018-07-02T04:04:46.796Z,16.84
2018-07-02T04:07:15.341Z,16.73
2018-07-02T04:09:44.397Z,16.62
2018-07-02T04:12:12.980Z,16.89
2018-07-02T04:14:41.524Z,16.88
2018-07-02T04:17:10.065Z,17.01
2018-07-02T04:19:38.669Z,17.04
2018-07-02T04:22:08.109Z,16.96
2018-07-02T04:24:36.683Z,17.09
2018-07-02T04:27:05.706Z,16.81
2018-07-02T04:29:34.293Z,16.94
2018-07-02T04:32:02.904Z,16.95
2018-07-02T04:34:31.464Z,17.05
2018-07-02T04:36:59.996Z,17.10
2018-07-02T04:39:29.281Z,17.27
2018-07-02T04:41:57.901Z,17.08
2018-07-02T04:44:26.468Z,17.06
2018-07-02T04:46:55.048Z,17.01
2018-07-02T04:49:23.621Z,17.23
2018-07-02T04:51:52.141Z,17.13
2018-07-02T04:54:20.716Z,17.18
2018-07-02T04:56:50.036Z,17.18
2018-07-02T04:59:18.960Z,17.16
2018-07-02T05:01:47.505Z,17.30
2018-07-02T05:04:16.344Z,17.02
2018-07-02T05:06:44.857Z,17.13
2018-07-02T05:09:13.620Z,17.04
2018-07-02T05:11:42.137Z,16.99
2018-07-02T05:14:10.684Z,17.19
2018-07-02T05:16:39.245Z,17.26
2018-07-02T05:19:08.453Z,17.31
2018-07-02T05:21:36.988Z,17.35
2018-07-02T05:24:05.521Z,17.46
2018-07-02T05:26:34.076Z,17.43
2018-07-02T05:29:02.648Z,17.40
2018-07-02T05:31:31.294Z,17.42
2018-07-02T05:34:00.212Z,17.50
2018-07-02T05:36:28.776Z,17.64
2018-07-02T05:38:57.303Z,17.67
2018-07-02T05:41:25.911Z,17.65
2018-07-02T05:43:54.411Z,17.88
2018-07-02T05:46:23.323Z,17.79
2018-07-02T05:48:56.384Z,17.96
2018-07-02T05:51:24.948Z,17.85
2018-07-02T05:53:53.461Z,17.96
2018-07-02T05:56:22.053Z,18.14
2018-07-02T05:58:50.611Z,18.32
2018-07-02T06:01:19.320Z,18.45
2018-07-02T06:03:48.056Z,18.43
2018-07-02T06:06:16.980Z,18.49
2018-07-02T06:08:45.545Z,18.32
2018-07-02T06:11:14.088Z,18.35
2018-07-02T06:13:42.588Z,18.35
2018-07-02T06:16:11.265Z,18.39
2018-07-02T06:18:39.765Z,18.51
2018-07-02T06:21:10.829Z,18.46
2018-07-02T06:23:39.371Z,18.52
2018-07-02T06:26:07.896Z,18.58
2018-07-02T06:28:36.396Z,18.72
2018-07-02T06:31:05.301Z,18.85
2018-07-02T06:33:36.669Z,18.85
2018-07-02T06:36:05.226Z,18.88
2018-07-02T06:38:33.708Z,18.89
2018-07-02T06:41:02.480Z,19.06
2018-07-02T06:43:31.848Z,19.10
2018-07-02T06:46:00.417Z,19.07
2018-07-02T06:48:28.960Z,19.26
2018-07-02T06:50:57.461Z,19.29
2018-07-02T06:53:25.992Z,19.33
2018-07-02T06:55:54.529Z,19.35
2018-07-02T06:58:23.030Z,19.42
2018-07-02T07:00:51.577Z,19.42
2018-07-02T07:03:20.086Z,19.54
2018-07-02T07:05:48.634Z,19.52
2018-07-02T07:08:17.272Z,19.55
2018-07-02T07:10:45.985Z,19.68
2018-07-02T07:13:17.799Z,19.82
2018-07-02T07:15:47.069Z,19.89
2018-07-02T07:18:16.129Z,19.94
2018-07-02T07:20:44.725Z,19.94
2018-07-02T07:23:14.559Z,19.92
2018-07-02T07:25:43.220Z,19.79
2018-07-02T07:28:11.728Z,20.13
2018-07-02T07:30:40.349Z,20.17
2018-07-02T07:33:08.890Z,20.23
2018-07-02T07:35:37.417Z,20.44
2018-07-02T07:38:06.008Z,20.48
2018-07-02T07:40:35.259Z,20.52
2018-07-02T07:43:05.820Z,20.62
2018-07-02T07:45:34.423Z,20.67
2018-07-02T07:48:03.588Z,20.75
2018-07-02T07:50:32.140Z,20.75
2018-07-02T07:53:02.440Z,20.91
2018-07-02T07:55:31.060Z,20.92
2018-07-02T07:58:00.418Z,20.98
2018-07-02T08:00:30.216Z,21.00
2018-07-02T08:02:59.060Z,21.11
2018-07-02T08:05:29.288Z,21.20
2018-07-02T08:07:57.850Z,21.26
2018-07-02T08:10:26.450Z,21.36
2018-07-02T08:12:54.993Z,21.38
2018-07-02T08:15:23.500Z,21.43
2018-07-02T08:17:52.380Z,21.53
2018-07-02T08:20:20.882Z,21.71
2018-07-02T08:22:50.848Z,21.76
2018-07-02T08:25:19.433Z,21.74
2018-07-02T08:27:48.278Z,21.80
2018-07-02T08:30:16.891Z,21.86
2018-07-02T08:32:45.430Z,22.00
2018-07-02T08:35:19.205Z,22.12
2018-07-02T08:37:52.262Z,22.11
2018-07-02T08:40:28.648Z,22.33
2018-07-02T08:43:00.707Z,22.35
2018-07-02T08:45:33.894Z,22.43
2018-07-02T08:48:04.827Z,22.47
2018-07-02T08:50:35.998Z,22.66
2018-07-02T08:53:06.071Z,22.87
2018-07-02T08:55:39.679Z,22.72
2018-07-02T08:58:08.378Z,22.73
2018-07-02T09:00:42.951Z,22.83
2018-07-02T09:03:17.243Z,22.96
2018-07-02T09:05:51.643Z,22.99
2018-07-02T09:08:20.934Z,23.06
2018-07-02T09:10:55.976Z,23.13
2018-07-02T09:13:29.613Z,23.20
2018-07-02T09:16:00.158Z,23.21
2018-07-02T09:18:30.209Z,23.19
2018-07-02T09:21:08.092Z,23.33
2018-07-02T09:23:41.653Z,23.42
2018-07-02T09:32:17.327Z,23.59
2018-07-02T09:34:49.190Z,23.75
2018-07-02T09:37:24.066Z,23.85
2018-07-02T09:39:52.736Z,23.74
2018-07-02T09:42:25.143Z,24.02
2018-07-02T09:44:58.683Z,24.01
2018-07-02T09:47:28.284Z,24.23
2018-07-02T09:49:57.437Z,24.18
2018-07-02T09:52:29.884Z,24.23
2018-07-02T09:55:01.920Z,24.27
2018-07-02T09:57:33.192Z,24.30
2018-07-02T10:00:02.165Z,24.25
2018-07-02T10:02:35.109Z,24.38
2018-07-02T10:05:08.425Z,24.58
2018-07-02T10:07:39.168Z,24.43
2018-07-02T10:10:10.990Z,24.52
2018-07-02T10:12:40.344Z,24.50
2018-07-02T10:15:14.730Z,24.73
2018-07-02T10:17:46.511Z,24.52
2018-07-02T10:20:17.692Z,24.70
2018-07-02T10:22:46.185Z,24.83
2018-07-02T10:25:14.729Z,24.89
2018-07-02T10:27:43.230Z,24.82
2018-07-02T10:30:11.793Z,24.96
2018-07-02T10:32:42.075Z,24.95
2018-07-02T10:35:15.340Z,25.03
2018-07-02T10:37:47.837Z,25.15
2018-07-02T10:40:18.076Z,25.21
2018-07-02T10:42:48.724Z,25.12
2018-07-02T10:45:19.778Z,25.19
2018-07-02T10:47:53.058Z,25.24
2018-07-02T10:50:25.122Z,25.26
2018-07-02T10:52:56.299Z,25.43
2018-07-02T10:55:25.280Z,25.49
2018-07-02T10:57:56.923Z,25.45
2018-07-02T11:00:25.664Z,25.50
2018-07-02T11:02:55.257Z,25.54
2018-07-02T11:05:23.876Z,25.74
2018-07-02T11:07:53.240Z,25.63
2018-07-02T11:10:22.355Z,25.95
2018-07-02T11:12:51.249Z,25.74
2018-07-02T11:15:26.223Z,25.77
2018-07-02T11:17:59.093Z,25.84
2018-07-02T11:20:31.097Z,25.95
2018-07-02T11:23:04.002Z,26.00
2018-07-02T11:25:34.251Z,26.03
2018-07-02T11:28:05.869Z,26.28
2018-07-02T11:30:35.576Z,26.18
2018-07-02T11:33:04.213Z,26.28
2018-07-02T11:35:32.745Z,26.18
2018-07-02T11:38:01.237Z,26.19
2018-07-02T11:40:29.989Z,26.42
2018-07-02T11:42:58.491Z,26.59
2018-07-02T11:45:27.069Z,26.75
2018-07-02T11:47:55.566Z,26.66
2018-07-02T11:50:24.147Z,26.58
2018-07-02T11:52:52.644Z,26.67
2018-07-02T11:55:21.204Z,26.66
2018-07-02T11:57:49.729Z,26.93
2018-07-02T12:00:18.372Z,26.95
2018-07-02T12:02:46.871Z,26.70
2018-07-02T12:05:15.412Z,26.80
2018-07-02T12:07:43.923Z,26.59
2018-07-02T12:10:12.484Z,26.71
2018-07-02T12:12:41.475Z,26.50
2018-07-02T12:15:10.011Z,26.71
2018-07-02T12:17:38.517Z,27.01
2018-07-02T12:20:07.045Z,26.84
2018-07-02T12:22:35.573Z,26.87
2018-07-02T12:25:04.448Z,26.90
2018-07-02T12:27:33.561Z,27.05
2018-07-02T12:30:06.250Z,27.06
2018-07-02T12:32:34.738Z,26.91
2018-07-02T12:35:03.673Z,27.17
2018-07-02T12:37:32.161Z,27.35
2018-07-02T12:40:00.973Z,27.47
2018-07-02T12:42:29.482Z,27.56
2018-07-02T12:44:58.026Z,27.15
2018-07-02T12:47:26.513Z,27.50
2018-07-02T12:49:55.007Z,27.36
2018-07-02T12:52:23.570Z,27.58
2018-07-02T12:54:52.058Z,27.77
2018-07-02T12:57:20.594Z,27.41
2018-07-02T12:59:49.265Z,27.64
2018-07-02T13:02:17.855Z,27.83
2018-07-02T13:04:46.345Z,27.68
2018-07-02T13:07:15.084Z,27.78
2018-07-02T13:09:43.737Z,27.90
2018-07-02T13:12:12.285Z,27.93
2018-07-02T13:14:41.967Z,27.97
2018-07-02T13:17:10.887Z,28.10
2018-07-02T13:19:39.548Z,27.99
2018-07-02T13:22:08.416Z,28.06
2018-07-02T13:24:41.678Z,28.30
2018-07-02T13:27:10.357Z,28.15
2018-07-02T13:29:38.881Z,28.15
2018-07-02T13:32:07.508Z,28.29
2018-07-02T13:34:36.033Z,28.52
2018-07-02T13:37:04.617Z,28.56
2018-07-02T13:39:33.280Z,28.53
2018-07-02T13:42:01.813Z,28.29
2018-07-02T13:44:30.320Z,28.23
2018-07-02T13:46:59.957Z,28.20
2018-07-02T13:49:28.504Z,28.09
2018-07-02T13:51:57.064Z,28.47
2018-07-02T13:54:25.816Z,28.62
2018-07-02T13:56:54.377Z,28.64
2018-07-02T13:59:22.953Z,28.81
2018-07-02T14:01:51.528Z,28.80
2018-07-02T14:04:20.040Z,28.69
2018-07-02T14:06:48.599Z,28.72
2018-07-02T14:09:17.985Z,29.01
2018-07-02T14:11:46.571Z,28.94
2018-07-02T14:14:15.106Z,29.11
2018-07-02T14:16:43.854Z,28.93
2018-07-02T14:19:12.363Z,28.80
2018-07-02T14:21:40.904Z,28.92
2018-07-02T14:24:11.626Z,28.97
2018-07-02T14:26:40.265Z,28.90
2018-07-02T14:29:08.762Z,28.97
2018-07-02T14:31:37.296Z,29.18
2018-07-02T14:34:05.821Z,29.21
2018-07-02T14:36:34.350Z,29.38
2018-07-02T14:39:03.075Z,29.38
2018-07-02T14:41:31.620Z,29.58
2018-07-02T14:44:00.121Z,29.55
2018-07-02T14:46:28.659Z,29.44
2018-07-02T14:48:57.148Z,29.87
2018-07-02T14:51:25.641Z,29.49
2018-07-02T14:53:54.181Z,29.78
2018-07-02T14:56:22.697Z,29.80
2018-07-02T14:58:51.312Z,29.57
2018-07-02T15:01:19.804Z,29.87
2018-07-02T15:03:48.588Z,29.84
2018-07-02T15:06:17.104Z,29.76
2018-07-02T15:08:45.636Z,29.54
2018-07-02T15:11:15.238Z,29.50
2018-07-02T15:13:43.780Z,30.00
2018-07-02T15:16:12.357Z,30.03
2018-07-02T15:18:40.921Z,30.20
2018-07-02T15:21:09.434Z,29.84
2018-07-02T15:23:38.317Z,29.93
2018-07-02T15:26:06.840Z,30.07
2018-07-02T15:28:35.388Z,30.20
2018-07-02T15:31:03.908Z,30.29
2018-07-02T15:33:32.468Z,30.46
2018-07-02T15:36:01.268Z,30.18
2018-07-02T15:38:29.827Z,30.10
2018-07-02T15:40:58.384Z,30.28
2018-07-02T15:43:26.936Z,30.03
2018-07-02T15:45:55.457Z,30.42
2018-07-02T15:48:24.013Z,30.38
2018-07-02T15:50:53.775Z,30.35
2018-07-02T15:53:22.330Z,30.55
2018-07-02T15:55:50.853Z,30.70
2018-07-02T15:58:19.396Z,30.89
2018-07-02T16:00:47.974Z,30.82
2018-07-02T16:03:16.749Z,30.64
2018-07-02T16:05:46.111Z,30.80
2018-07-02T16:08:18.238Z,30.59
2018-07-02T16:10:46.863Z,30.84
2018-07-02T16:13:15.645Z,30.98
2018-07-02T16:15:44.165Z,30.77
2018-07-02T16:18:12.741Z,31.04
2018-07-02T16:20:41.273Z,31.01
2018-07-02T16:23:10.100Z,30.86
2018-07-02T16:25:42.682Z,31.06
2018-07-02T16:28:11.945Z,31.01
2018-07-02T16:30:40.494Z,31.07
2018-07-02T16:33:09.137Z,30.94
2018-07-02T16:35:37.967Z,31.44
2018-07-02T16:38:07.193Z,31.06
2018-07-02T16:40:36.021Z,31.03
2018-07-02T16:43:04.945Z,31.20
2018-07-02T16:45:33.501Z,31.07
2018-07-02T16:48:02.108Z,33.47
2018-07-02T16:50:30.956Z,36.74
2018-07-02T16:52:59.537Z,38.44
2018-07-02T16:55:28.129Z,39.44
2018-07-02T16:57:57.224Z,38.61
2018-07-02T17:00:25.902Z,38.51
2018-07-02T17:02:54.482Z,38.99
2018-07-02T17:05:23.104Z,39.75
2018-07-02T17:07:51.816Z,39.57
2018-07-02T17:10:20.585Z,39.55
2018-07-02T17:12:49.348Z,38.40
2018-07-02T17:15:19.538Z,39.32
2018-07-02T17:17:48.064Z,39.63
2018-07-02T17:20:16.632Z,40.02
2018-07-02T17:22:45.230Z,37.89
2018-07-02T17:25:14.365Z,40.89
2018-07-02T17:27:43.101Z,39.48
2018-07-02T17:30:14.289Z,39.36
2018-07-02T17:32:42.888Z,39.80
2018-07-02T17:35:12.140Z,38.48
2018-07-02T17:37:41.412Z,40.40
2018-07-02T17:40:10.225Z,39.60
2018-07-02T17:42:39.098Z,39.23
2018-07-02T17:45:07.668Z,39.49
2018-07-02T17:47:36.254Z,38.70
2018-07-02T17:50:05.032Z,37.90
2018-07-02T17:52:33.560Z,37.05
2018-07-02T17:55:02.089Z,36.91
2018-07-02T17:57:30.608Z,35.78
2018-07-02T18:00:00.769Z,35.80
2018-07-02T18:02:29.291Z,35.32
2018-07-02T18:04:57.821Z,35.00
2018-07-02T18:07:26.322Z,34.12
2018-07-02T18:09:54.935Z,33.50
2018-07-02T18:12:25.938Z,32.94
2018-07-02T18:14:56.237Z,32.84
2018-07-02T18:17:25.097Z,32.19
2018-07-02T18:19:53.644Z,31.81
2018-07-02T18:22:27.764Z,32.19
2018-07-02T18:24:56.607Z,31.49
2018-07-02T18:27:28.372Z,30.67
2018-07-02T18:29:56.993Z,30.41
2018-07-02T18:32:25.594Z,30.64
2018-07-02T18:34:54.580Z,30.85
2018-07-02T18:37:24.652Z,30.58
2018-07-02T18:39:53.844Z,30.75
2018-07-02T18:42:22.372Z,30.31
2018-07-02T18:44:52.261Z,30.29
2018-07-02T18:47:21.125Z,29.98
2018-07-02T18:49:51.711Z,29.26
2018-07-02T18:52:21.204Z,29.41
2018-07-02T18:54:50.751Z,28.42
2018-07-02T18:57:19.345Z,28.23
2018-07-02T18:59:48.642Z,27.74
2018-07-02T19:02:19.199Z,28.11
2018-07-02T19:04:51.941Z,27.82
2018-07-02T19:07:21.905Z,27.26
2018-07-02T19:09:57.600Z,27.11
2018-07-02T19:12:26.887Z,27.02
2018-07-02T19:14:55.601Z,26.44
2018-07-02T19:17:24.436Z,26.71
2018-07-02T19:19:53.496Z,26.61
2018-07-02T19:22:23.482Z,26.31
2018-07-02T19:24:53.677Z,26.28
2018-07-02T19:27:23.578Z,25.93
2018-07-02T19:29:53.688Z,25.72
2018-07-02T19:32:23.151Z,25.12
2018-07-02T19:34:52.002Z,25.19
2018-07-02T19:37:21.772Z,24.84
2018-07-02T19:39:51.352Z,24.75
2018-07-02T19:42:20.848Z,24.56
2018-07-02T19:44:50.620Z,24.31
2018-07-02T19:47:20.555Z,24.04
2018-07-02T19:49:50.416Z,23.90
2018-07-02T19:52:20.385Z,24.05
2018-07-02T19:54:50.823Z,23.87
2018-07-02T19:57:20.386Z,23.76
2018-07-02T19:59:54.676Z,23.73
2018-07-02T20:02:25.129Z,23.42
2018-07-02T20:04:55.459Z,23.12
2018-07-02T20:07:24.787Z,23.33
2018-07-02T20:09:53.373Z,23.12
2018-07-02T20:12:23.224Z,22.93
2018-07-02T20:14:54.433Z,22.40
2018-07-02T20:17:24.134Z,22.67
2018-07-02T20:19:52.989Z,22.77
2018-07-02T20:22:21.559Z,22.72
2018-07-02T20:24:50.045Z,22.37
2018-07-02T20:27:18.602Z,22.44
2018-07-02T20:29:48.705Z,22.36
2018-07-02T20:32:17.988Z,22.25
2018-07-02T20:34:46.761Z,22.14
2018-07-02T20:37:15.416Z,22.09
2018-07-02T20:39:43.929Z,21.80
2018-07-02T20:42:12.482Z,21.65
2018-07-02T20:44:40.995Z,21.01
2018-07-02T20:47:10.221Z,21.12
2018-07-02T20:49:44.476Z,21.18
2018-07-02T20:52:18.598Z,21.08
2018-07-02T20:54:53.261Z,21.00
2018-07-02T20:57:23.773Z,20.99
2018-07-02T20:59:54.210Z,20.79
2018-07-02T21:02:23.230Z,20.83
2018-07-02T21:04:51.724Z,20.88
2018-07-02T21:07:20.265Z,20.98
2018-07-02T21:09:48.860Z,20.70
2018-07-02T21:12:17.369Z,20.69
2018-07-02T21:14:48.643Z,20.53
2018-07-02T21:17:17.240Z,20.06
2018-07-02T21:19:46.418Z,19.87
2018-07-02T21:22:14.995Z,20.12
2018-07-02T21:24:44.238Z,20.11
2018-07-02T21:27:12.860Z,20.24
2018-07-02T21:29:41.401Z,19.91
2018-07-02T21:32:09.962Z,19.98
2018-07-02T21:34:38.552Z,20.22
2018-07-02T21:37:11.675Z,20.30
2018-07-02T21:39:42.379Z,20.08
2018-07-02T21:42:11.859Z,19.95
2018-07-02T21:44:42.178Z,19.96
2018-07-02T21:47:12.878Z,20.06
2018-07-02T21:49:44.242Z,19.92
2018-07-02T21:52:12.840Z,19.97
2018-07-02T21:54:42.782Z,19.98
2018-07-02T21:57:11.552Z,19.79
2018-07-02T21:59:40.823Z,19.77
2018-07-02T22:02:12.185Z,19.74
2018-07-02T22:04:49.343Z,19.55
2018-07-02T22:07:18.113Z,19.53
2018-07-02T22:09:47.698Z,19.68
2018-07-02T22:12:18.608Z,19.50
2018-07-02T22:14:50.863Z,19.33
2018-07-02T22:17:24.315Z,19.27
2018-07-02T22:19:55.826Z,18.86
2018-07-02T22:22:30.245Z,19.15
2018-07-02T22:25:01.106Z,18.98
2018-07-02T22:27:30.892Z,18.96
2018-07-02T22:30:00.321Z,19.03
2018-07-02T22:32:30.901Z,18.88
2018-07-02T22:35:04.328Z,18.99
2018-07-02T22:37:37.230Z,18.63
2018-07-02T22:40:08.351Z,18.73
2018-07-02T22:42:39.301Z,18.33
2018-07-02T22:45:08.802Z,18.33
2018-07-02T22:47:39.801Z,18.46
2018-07-02T22:50:11.562Z,18.31
2018-07-02T22:52:43.162Z,18.37
2018-07-02T22:55:14.027Z,18.34
2018-07-02T22:57:42.748Z,18.41
2018-07-02T23:00:11.280Z,18.33
2018-07-02T23:02:43.360Z,18.23
2018-07-02T23:05:14.830Z,18.19
2018-07-02T23:07:47.407Z,18.31
2018-07-02T23:10:20.514Z,18.24
2018-07-02T23:12:51.191Z,18.38
2018-07-02T23:15:23.697Z,18.32
2018-07-02T23:17:53.969Z,18.06
2018-07-02T23:20:23.189Z,18.08
2018-07-02T23:23:03.404Z,18.29
2018-07-02T23:25:33.569Z,18.18
2018-07-02T23:28:05.384Z,18.25
2018-07-02T23:30:34.977Z,18.06
2018-07-02T23:33:06.246Z,18.05
2018-07-02T23:35:37.061Z,17.94
2018-07-02T23:38:10.642Z,18.04
2018-07-02T23:40:42.817Z,17.91
2018-07-02T23:43:12.717Z,17.85
2018-07-02T23:45:45.283Z,18.04
2018-07-02T23:48:16.158Z,17.84
2018-07-02T23:50:50.395Z,17.60
2018-07-02T23:53:20.706Z,17.32
2018-07-02T23:55:52.268Z,17.33
2018-07-02T23:58:24.009Z,17.38
