createdAt,value
2023-01-15T00:02:11.168Z,94.44
2023-01-15T00:07:14.786Z,94.40
2023-01-15T00:12:16.533Z,94.00
2023-01-15T00:17:18.662Z,93.20
2023-01-15T00:22:22.305Z,93.34
2023-01-15T00:27:24.782Z,93.28
2023-01-15T00:32:26.834Z,93.08
2023-01-15T00:37:30.328Z,92.93
2023-01-15T00:42:32.414Z,92.48
2023-01-15T00:47:34.484Z,92.33
2023-01-15T00:52:38.201Z,92.65
2023-01-15T00:57:40.211Z,91.74
2023-01-15T01:02:42.395Z,91.80
2023-01-15T01:07:45.948Z,91.77
2023-01-15T01:12:48.433Z,91.88
2023-01-15T01:17:50.236Z,91.39
2023-01-15T01:22:53.984Z,91.27
2023-01-15T01:27:56.393Z,90.84
2023-01-15T01:32:58.513Z,90.82
2023-01-15T01:38:02.155Z,90.77
2023-01-15T01:43:04.096Z,91.62
2023-01-15T01:48:07.567Z,93.79
2023-01-15T01:53:15.328Z,94.79
2023-01-15T01:58:18.530Z,96.53
2023-01-15T02:03:24.305Z,97.54
2023-01-15T02:08:27.855Z,99.21
2023-01-15T02:13:37.133Z,99.87
2023-01-15T02:18:47.370Z,100.00
2023-01-15T02:24:12.702Z,100.00
2023-01-15T02:29:23.723Z,100.00
2023-01-15T02:34:29.809Z,100.00
2023-01-15T02:39:35.945Z,100.00
2023-01-15T02:44:44.546Z,100.00
2023-01-15T02:49:47.373Z,100.00
2023-01-15T02:54:55.172Z,100.00
2023-01-15T03:00:03.536Z,100.00
2023-01-15T03:05:09.584Z,100.00
2023-01-15T03:10:12.324Z,100.00
2023-01-15T03:15:20.773Z,100.00
2023-01-15T03:20:26.364Z,100.00
2023-01-15T03:25:34.554Z,100.00
2023-01-15T03:30:38.389Z,100.00
2023-01-15T03:35:45.871Z,100.00
2023-01-15T03:40:58.021Z,100.00
2023-01-15T03:46:07.278Z,100.00
2023-01-15T03:51:16.652Z,100.00
2023-01-15T03:56:25.022Z,100.00
2023-01-15T04:01:35.285Z,100.00
2023-01-15T04:06:40.235Z,100.00
2023-01-15T04:11:42.348Z,100.00
2023-01-15T04:16:45.678Z,100.00
2023-01-15T04:21:47.794Z,100.00
2023-01-15T04:26:49.728Z,100.00
2023-01-15T04:31:53.507Z,100.00
2023-01-15T04:36:56.455Z,99.41
2023-01-15T04:41:58.795Z,99.58
2023-01-15T04:47:02.363Z,99.61
2023-01-15T04:52:04.775Z,98.62
2023-01-15T04:57:07.593Z,99.65
2023-01-15T05:02:11.138Z,99.15
2023-01-15T05:07:13.266Z,97.03
2023-01-15T05:12:15.338Z,94.83
2023-01-15T05:17:18.999Z,95.89
2023-01-15T05:22:21.079Z,95.82
2023-01-15T05:27:23.274Z,97.02
2023-01-15T05:32:27.124Z,97.67
2023-01-15T05:37:30.693Z,96.89
2023-01-15T05:42:32.721Z,96.13
2023-01-15T05:47:36.217Z,97.08
2023-01-15T05:52:38.309Z,97.39
2023-01-15T05:57:40.331Z,97.47
2023-01-15T06:02:43.739Z,98.29
2023-01-15T06:07:48.009Z,98.74
2023-01-15T06:12:50.217Z,99.35
2023-01-15T06:17:53.780Z,99.88
2023-01-15T06:22:55.940Z,100.00
2023-01-15T06:27:58.856Z,100.00
2023-01-15T06:33:03.339Z,100.00
2023-01-15T06:38:05.396Z,100.00
2023-01-15T06:43:09.363Z,100.00
2023-01-15T06:48:12.988Z,100.00
2023-01-15T06:53:14.774Z,100.00
2023-01-15T06:58:17.148Z,100.00
2023-01-15T07:03:20.929Z,100.00
2023-01-15T07:08:22.978Z,100.00
2023-01-15T07:13:25.310Z,100.00
2023-01-15T07:18:30.645Z,100.00
2023-01-15T07:23:32.832Z,100.00
2023-01-15T07:28:35.546Z,100.00
2023-01-15T07:33:39.380Z,100.00
2023-01-15T07:38:41.688Z,100.00
2023-01-15T07:43:43.625Z,100.00
2023-01-15T07:48:47.360Z,99.67
2023-01-15T07:53:49.162Z,99.20
2023-01-15T07:58:51.258Z,99.74
2023-01-15T08:03:54.335Z,99.60
2023-01-15T08:08:56.065Z,99.13
2023-01-15T08:13:57.769Z,98.51
2023-01-15T08:19:01.223Z,98.21
2023-01-15T08:24:02.936Z,98.53
2023-01-15T08:29:04.668Z,97.67
2023-01-15T08:34:08.585Z,97.58
2023-01-15T08:39:10.978Z,97.31
2023-01-15T08:44:12.659Z,96.29
2023-01-15T08:49:16.720Z,95.85
2023-01-15T08:54:20.105Z,95.81
2023-01-15T08:59:22.435Z,95.59
2023-01-15T09:04:25.549Z,95.89
2023-01-15T09:09:27.676Z,95.45
2023-01-15T09:14:56.340Z,95.04
2023-01-15T09:19:53.736Z,94.02
2023-01-15T09:24:55.802Z,93.07
2023-01-15T09:29:58.019Z,92.72
2023-01-15T09:35:01.626Z,92.21
2023-01-15T09:40:04.274Z,92.54
2023-01-15T09:45:18.612Z,91.25
2023-01-15T09:50:34.643Z,89.41
2023-01-15T09:55:43.330Z,88.01
2023-01-15T10:00:48.370Z,87.04
2023-01-15T10:06:02.214Z,85.93
2023-01-15T10:11:20.343Z,85.20
2023-01-15T10:16:24.861Z,83.95
2023-01-15T10:21:39.525Z,84.62
2023-01-15T10:26:50.516Z,82.45
2023-01-15T10:31:54.333Z,81.74
2023-01-15T10:37:03.452Z,80.77
2023-01-15T10:42:17.516Z,79.66
2023-01-15T10:47:29.538Z,79.71
2023-01-15T10:52:37.951Z,78.99
2023-01-15T10:57:46.529Z,78.26
2023-01-15T11:02:57.107Z,76.33
2023-01-15T11:08:28.631Z,77.93
2023-01-15T11:13:26.779Z,76.45
2023-01-15T11:18:32.198Z,77.20
2023-01-15T11:23:36.700Z,76.83
2023-01-15T11:28:40.172Z,76.39
2023-01-15T11:33:44.947Z,75.68
2023-01-15T11:38:50.307Z,76.76
2023-01-15T11:43:55.813Z,75.42
2023-01-15T11:48:57.549Z,75.71
2023-01-15T11:54:04.698Z,75.82
2023-01-15T11:59:12.505Z,76.16
2023-01-15T12:04:26.993Z,75.66
2023-01-15T12:09:43.419Z,76.05
2023-01-15T12:14:59.084Z,76.11
2023-01-15T12:20:12.068Z,75.01
2023-01-15T12:25:25.610Z,74.79
2023-01-15T12:30:37.634Z,75.03
2023-01-15T12:35:44.912Z,74.76
2023-01-15T12:40:53.631Z,73.72
2023-01-15T12:45:56.620Z,75.01
2023-01-15T12:51:01.679Z,74.97
2023-01-15T12:56:15.617Z,74.37
2023-01-15T13:01:26.340Z,73.21
2023-01-15T13:06:29.176Z,73.32
2023-01-15T13:11:33.101Z,72.61
2023-01-15T13:16:45.361Z,73.06
2023-01-15T13:21:49.881Z,71.91
2023-01-15T13:27:13.537Z,73.24
2023-01-15T13:32:20.306Z,73.00
2023-01-15T13:37:27.674Z,73.46
2023-01-15T13:42:31.841Z,74.29
2023-01-15T13:47:37.135Z,73.34
2023-01-15T13:52:39.242Z,74.09
2023-01-15T13:57:45.720Z,72.97
2023-01-15T14:02:53.273Z,73.22
2023-01-15T14:07:55.267Z,73.11
2023-01-15T14:13:29.633Z,74.30
2023-01-15T14:18:53.638Z,73.74
2023-01-15T14:24:11.278Z,73.64
2023-01-15T14:29:43.734Z,73.77
2023-01-15T14:34:55.868Z,73.74
2023-01-15T14:40:00.295Z,75.05
2023-01-15T14:45:07.314Z,74.50
2023-01-15T14:50:34.333Z,74.35
2023-01-15T14:55:46.318Z,73.28
2023-01-15T15:00:55.671Z,74.57
2023-01-15T15:05:58.340Z,74.15
2023-01-15T15:11:02.521Z,75.07
2023-01-15T15:16:13.041Z,75.30
2023-01-15T15:21:21.150Z,75.09
2023-01-15T15:26:26.203Z,75.99
2023-01-15T15:31:33.567Z,75.22
2023-01-15T15:36:39.633Z,75.89
2023-01-15T15:41:46.139Z,75.98
2023-01-15T15:46:50.544Z,76.28
2023-01-15T15:51:54.277Z,76.39
2023-01-15T15:56:59.226Z,77.06
2023-01-15T16:02:17.075Z,77.87
2023-01-15T16:07:23.487Z,77.57
2023-01-15T16:12:29.484Z,76.93
2023-01-15T16:17:34.238Z,77.68
2023-01-15T16:22:36.344Z,76.80
2023-01-15T16:27:38.497Z,76.32
2023-01-15T16:32:43.381Z,76.21
2023-01-15T16:37:49.315Z,76.55
2023-01-15T16:43:03.833Z,75.52
2023-01-15T16:48:27.493Z,75.87
2023-01-15T16:53:36.612Z,75.99
2023-01-15T16:58:40.153Z,75.88
2023-01-15T17:03:43.468Z,75.14
2023-01-15T17:08:49.258Z,74.80
2023-01-15T17:13:51.283Z,75.12
2023-01-15T17:18:54.519Z,75.15
2023-01-15T17:23:56.952Z,75.39
2023-01-15T17:28:58.862Z,74.26
2023-01-15T17:34:03.118Z,73.46
2023-01-15T17:39:04.879Z,73.31
2023-01-15T17:44:06.714Z,73.61
2023-01-15T17:49:10.007Z,73.80
2023-01-15T17:54:11.870Z,72.53
2023-01-15T17:59:13.792Z,72.23
2023-01-15T18:04:24.555Z,72.42
2023-01-15T18:09:26.406Z,71.95
2023-01-15T18:14:28.488Z,72.17
2023-01-15T18:19:31.693Z,72.12
2023-01-15T18:24:33.909Z,72.01
2023-01-15T18:29:36.283Z,71.34
2023-01-15T18:34:39.789Z,70.95
2023-01-15T18:39:41.870Z,71.66
2023-01-15T18:44:43.991Z,71.32
2023-01-15T18:49:47.569Z,70.79
2023-01-15T18:54:49.549Z,71.32
2023-01-15T18:59:52.290Z,71.40
2023-01-15T19:04:55.651Z,71.16
2023-01-15T19:09:57.951Z,71.50
2023-01-15T19:15:00.106Z,71.69
2023-01-15T19:20:04.955Z,71.16
2023-01-15T19:25:07.851Z,71.40
2023-01-15T19:30:11.103Z,70.82
2023-01-15T19:35:14.971Z,71.13
2023-01-15T19:40:18.038Z,71.37
2023-01-15T19:45:20.698Z,72.22
2023-01-15T19:50:30.504Z,72.38
2023-01-15T19:55:33.395Z,72.59
2023-01-15T20:00:37.822Z,72.48
2023-01-15T20:05:42.966Z,72.17
2023-01-15T20:10:46.451Z,71.76
2023-01-15T20:15:48.403Z,72.11
2023-01-15T20:20:55.004Z,72.15
2023-01-15T20:26:01.819Z,72.99
2023-01-15T20:31:04.320Z,73.48
2023-01-15T20:36:09.192Z,73.61
2023-01-15T20:41:11.951Z,73.80
2023-01-15T20:46:13.738Z,74.06
2023-01-15T20:51:17.326Z,74.10
2023-01-15T20:56:19.513Z,73.94
2023-01-15T21:01:21.760Z,74.39
2023-01-15T21:06:25.441Z,74.50
2023-01-15T21:11:27.543Z,75.48
2023-01-15T21:16:29.472Z,75.01
2023-01-15T21:21:32.793Z,74.98
2023-01-15T21:26:34.919Z,74.13
2023-01-15T21:31:36.887Z,74.47
2023-01-15T21:36:39.978Z,74.91
2023-01-15T21:41:42.778Z,75.29
2023-01-15T21:46:44.486Z,75.04
2023-01-15T21:51:48.137Z,75.17
2023-01-15T21:56:49.853Z,75.71
2023-01-15T22:01:53.133Z,75.57
2023-01-15T22:06:56.629Z,76.03
2023-01-15T22:11:58.736Z,76.46
2023-01-15T22:17:02.955Z,77.51
2023-01-15T22:22:08.616Z,77.11
2023-01-15T22:27:15.074Z,77.89
2023-01-15T22:32:17.097Z,78.17
2023-01-15T22:37:20.702Z,79.05
2023-01-15T22:42:22.484Z,79.45
2023-01-15T22:47:24.688Z,80.39
2023-01-15T22:52:28.462Z,80.60
2023-01-15T22:57:30.509Z,80.78
2023-01-15T23:02:32.176Z,80.24
2023-01-15T23:07:35.557Z,79.58
2023-01-15T23:12:37.277Z,79.40
2023-01-15T23:17:39.630Z,79.47
2023-01-15T23:22:43.133Z,78.67
2023-01-15T23:27:45.296Z,78.80
2023-01-15T23:32:47.384Z,78.87
2023-01-15T23:37:50.939Z,79.06
2023-01-15T23:42:53.226Z,79.65
2023-01-15T23:47:55.708Z,80.17
2023-01-15T23:52:59.566Z,80.54
2023-01-15T23:58:01.579Z,80.09
