createdAt,value
2019-05-18T00:00:46.527Z,17.00
2019-05-18T00:03:15.910Z,17.27
2019-05-18T00:05:45.299Z,17.35
2019-05-18T00:08:14.692Z,17.05
2019-05-18T00:10:44.143Z,17.45
2019-05-18T00:13:13.516Z,17.57
2019-05-18T00:15:42.910Z,16.85
2019-05-18T00:18:12.285Z,17.95
2019-05-18T00:20:41.677Z,17.85
2019-05-18T00:23:11.070Z,17.87
2019-05-18T00:25:40.448Z,18.10
2019-05-18T00:28:09.829Z,18.62
2019-05-18T00:30:39.219Z,19.98
2019-05-18T00:33:08.598Z,18.60
2019-05-18T00:35:37.975Z,18.30
2019-05-18T00:38:07.408Z,19.05
2019-05-18T00:40:36.785Z,18.70
2019-05-18T00:43:06.222Z,18.80
2019-05-18T00:45:35.614Z,18.75
2019-05-18T00:48:06.391Z,19.95
2019-05-18T00:50:35.783Z,19.15
2019-05-18T00:53:05.250Z,20.23
2019-05-18T00:55:34.629Z,18.85
2019-05-18T00:58:04.006Z,19.73
2019-05-18T01:00:33.408Z,19.67
2019-05-18T01:03:02.791Z,18.70
2019-05-18T01:05:32.161Z,19.80
2019-05-18T01:08:01.596Z,20.30
2019-05-18T01:10:30.972Z,20.00
2019-05-18T01:13:00.345Z,19.98
2019-05-18T01:15:29.745Z,20.77
2019-05-18T01:18:02.209Z,19.77
2019-05-18T01:20:30.223Z,20.12
2019-05-18T01:22:59.676Z,20.08
2019-05-18T01:25:29.049Z,20.43
2019-05-18T01:27:58.424Z,20.55
2019-05-18T01:30:28.036Z,20.87
2019-05-18T01:32:57.422Z,19.42
2019-05-18T01:35:26.798Z,21.05
2019-05-18T01:37:56.253Z,20.35
2019-05-18T01:40:25.670Z,21.50
2019-05-18T01:42:55.218Z,21.17
2019-05-18T01:45:24.614Z,21.63
2019-05-18T01:47:53.988Z,22.07
2019-05-18T01:50:24.104Z,22.90
2019-05-18T01:52:53.507Z,22.25
2019-05-18T01:55:22.879Z,22.85
2019-05-18T01:57:52.256Z,20.50
2019-05-18T02:00:24.258Z,21.20
2019-05-18T02:02:53.711Z,23.12
2019-05-18T02:05:23.094Z,22.40
2019-05-18T02:07:52.477Z,23.20
2019-05-18T02:10:21.849Z,22.20
2019-05-18T02:12:51.225Z,23.02
2019-05-18T02:15:20.628Z,24.00
2019-05-18T02:17:50.004Z,24.37
2019-05-18T02:20:20.325Z,23.83
2019-05-18T02:22:49.768Z,23.25
2019-05-18T02:25:19.233Z,24.60
2019-05-18T02:27:48.607Z,23.22
2019-05-18T02:30:18.446Z,22.87
2019-05-18T02:32:47.807Z,24.67
2019-05-18T02:35:17.187Z,24.33
2019-05-18T02:37:46.908Z,24.72
2019-05-18T02:40:16.422Z,25.07
2019-05-18T02:42:45.810Z,24.77
2019-05-18T02:45:15.638Z,25.08
2019-05-18T02:47:45.014Z,25.90
2019-05-18T02:50:15.955Z,25.52
2019-05-18T02:52:46.795Z,23.83
2019-05-18T02:55:16.195Z,24.00
2019-05-18T02:57:45.565Z,24.90
2019-05-18T03:00:15.735Z,24.80
2019-05-18T03:02:45.063Z,24.65
2019-05-18T03:05:14.682Z,25.10
2019-05-18T03:07:44.069Z,26.05
2019-05-18T03:10:13.606Z,25.65
2019-05-18T03:12:42.986Z,26.10
2019-05-18T03:15:13.613Z,25.40
2019-05-18T03:17:43.004Z,28.15
2019-05-18T03:20:13.326Z,27.05
2019-05-18T03:22:43.240Z,26.93
2019-05-18T03:25:12.791Z,28.70
2019-05-18T03:27:42.157Z,25.25
2019-05-18T03:30:14.469Z,27.13
2019-05-18T03:32:43.913Z,27.00
2019-05-18T03:35:13.481Z,26.23
2019-05-18T03:37:42.848Z,26.80
2019-05-18T03:40:13.061Z,26.85
2019-05-18T03:42:42.444Z,26.60
2019-05-18T03:45:12.123Z,27.35
2019-05-18T03:47:41.760Z,27.35
2019-05-18T03:50:11.675Z,26.93
2019-05-18T03:52:41.035Z,27.45
2019-05-18T03:55:11.514Z,27.75
2019-05-18T03:57:40.889Z,25.90
2019-05-18T04:00:12.134Z,27.42
2019-05-18T04:02:41.517Z,26.90
2019-05-18T04:05:11.257Z,28.73
2019-05-18T04:07:40.919Z,28.77
2019-05-18T04:10:11.673Z,26.72
2019-05-18T04:12:41.046Z,27.95
2019-05-18T04:15:11.537Z,27.85
2019-05-18T04:17:40.920Z,28.50
2019-05-18T04:20:11.405Z,26.87
2019-05-18T04:22:40.789Z,27.95
2019-05-18T04:25:10.646Z,28.47
2019-05-18T04:27:40.025Z,27.65
2019-05-18T04:30:10.005Z,26.92
2019-05-18T04:32:39.471Z,29.15
2019-05-18T04:35:09.632Z,28.42
2019-05-18T04:37:39.020Z,29.05
2019-05-18T04:40:09.410Z,27.90
2019-05-18T04:42:38.783Z,27.87
2019-05-18T04:45:11.668Z,27.02
2019-05-18T04:47:41.095Z,29.50
2019-05-18T04:50:10.700Z,29.63
2019-05-18T04:52:40.355Z,28.23
2019-05-18T04:55:11.419Z,28.74
2019-05-18T04:57:42.079Z,29.02
2019-05-18T05:00:12.763Z,29.40
2019-05-18T05:02:42.133Z,28.27
2019-05-18T05:05:12.014Z,27.00
2019-05-18T05:07:41.400Z,30.15
2019-05-18T05:10:11.061Z,30.57
2019-05-18T05:12:40.429Z,27.55
2019-05-18T05:15:10.838Z,28.42
2019-05-18T05:17:40.222Z,29.30
2019-05-18T05:20:19.331Z,29.66
2019-05-18T05:22:41.451Z,29.15
2019-05-18T05:25:11.070Z,28.05
2019-05-18T05:27:40.448Z,26.77
2019-05-18T05:30:11.511Z,29.40
2019-05-18T05:32:40.877Z,28.35
2019-05-18T05:35:10.324Z,27.30
2019-05-18T05:37:39.712Z,27.13
2019-05-18T05:40:10.120Z,28.84
2019-05-18T05:42:39.496Z,26.07
2019-05-18T05:45:10.744Z,26.92
2019-05-18T05:47:40.120Z,26.17
2019-05-18T05:50:10.762Z,25.95
2019-05-18T05:52:40.149Z,24.70
2019-05-18T05:55:10.219Z,23.67
2019-05-18T05:57:39.590Z,24.00
2019-05-18T06:00:11.681Z,23.26
2019-05-18T06:02:41.058Z,23.98
2019-05-18T06:05:10.840Z,22.20
2019-05-18T06:07:40.226Z,22.20
2019-05-18T06:10:09.663Z,20.45
2019-05-18T06:12:39.043Z,19.37
2019-05-18T06:15:09.932Z,20.12
2019-05-18T06:17:39.303Z,19.85
2019-05-18T06:20:11.579Z,19.12
2019-05-18T06:22:40.975Z,18.15
2019-05-18T06:25:10.534Z,18.23
2019-05-18T06:27:39.936Z,15.58
2019-05-18T06:30:10.613Z,15.45
2019-05-18T06:32:39.987Z,13.70
2019-05-18T06:35:10.197Z,13.14
2019-05-18T06:37:39.562Z,13.25
2019-05-18T06:40:09.380Z,12.40
2019-05-18T06:42:38.768Z,12.93
2019-05-18T06:45:11.990Z,12.23
2019-05-18T06:47:41.368Z,12.45
2019-05-18T06:50:13.200Z,11.10
2019-05-18T06:52:42.896Z,12.20
2019-05-18T06:55:12.404Z,11.90
2019-05-18T06:57:42.792Z,11.55
2019-05-18T07:00:15.807Z,12.20
2019-05-18T07:02:46.601Z,12.17
2019-05-18T07:05:15.987Z,10.47
2019-05-18T07:07:45.372Z,11.85
2019-05-18T07:10:14.969Z,11.03
2019-05-18T07:12:44.350Z,11.38
2019-05-18T07:15:14.950Z,10.63
2019-05-18T07:17:44.336Z,10.00
2019-05-18T07:20:15.785Z,10.77
2019-05-18T07:22:45.196Z,10.00
2019-05-18T07:25:14.983Z,9.10
2019-05-18T07:27:44.363Z,8.58
2019-05-18T07:30:15.748Z,8.57
2019-05-18T07:32:45.123Z,9.40
2019-05-18T07:35:15.015Z,9.47
2019-05-18T07:37:44.851Z,8.70
2019-05-18T07:40:14.933Z,8.05
2019-05-18T07:42:44.335Z,11.97
2019-05-18T07:45:14.464Z,10.80
2019-05-18T07:47:44.860Z,9.70
2019-05-18T07:50:15.101Z,7.62
2019-05-18T07:52:44.409Z,8.70
2019-05-18T07:55:15.390Z,8.08
2019-05-18T07:57:44.783Z,8.83
2019-05-18T08:00:16.070Z,9.57
2019-05-18T08:02:45.442Z,9.15
2019-05-18T08:05:16.248Z,8.93
2019-05-18T08:07:45.622Z,8.08
2019-05-18T08:10:17.166Z,7.90
2019-05-18T08:12:46.536Z,8.25
2019-05-18T08:15:16.284Z,8.73
2019-05-18T08:17:45.643Z,8.85
2019-05-18T08:20:15.238Z,8.53
2019-05-18T08:22:44.570Z,9.35
2019-05-18T08:25:14.543Z,9.27
2019-05-18T08:27:43.943Z,8.25
2019-05-18T08:30:13.327Z,9.43
2019-05-18T08:32:42.696Z,8.70
2019-05-18T08:35:12.309Z,8.60
2019-05-18T08:37:41.684Z,9.48
2019-05-18T08:40:12.760Z,9.03
2019-05-18T08:42:42.305Z,8.63
2019-05-18T08:45:12.872Z,8.68
2019-05-18T08:47:42.323Z,8.90
2019-05-18T08:50:12.604Z,8.18
2019-05-18T08:52:42.047Z,12.68
2019-05-18T08:55:11.969Z,8.40
2019-05-18T08:57:41.376Z,7.70
2019-05-18T09:00:11.204Z,7.42
2019-05-18T09:02:40.577Z,7.58
2019-05-18T09:05:11.149Z,7.60
2019-05-18T09:07:41.530Z,8.40
2019-05-18T09:10:12.215Z,8.18
2019-05-18T09:12:41.880Z,8.33
2019-05-18T09:15:12.463Z,8.60
2019-05-18T09:17:41.816Z,8.13
2019-05-18T09:20:12.685Z,8.18
2019-05-18T09:22:42.058Z,8.50
2019-05-18T09:25:12.346Z,8.35
2019-05-18T09:27:41.743Z,7.55
2019-05-18T09:30:13.829Z,8.13
2019-05-18T09:32:43.165Z,8.55
2019-05-18T09:35:13.533Z,9.83
2019-05-18T09:37:42.941Z,8.03
2019-05-18T09:40:13.081Z,6.97
2019-05-18T09:42:42.462Z,6.83
2019-05-18T09:45:13.548Z,7.70
2019-05-18T09:47:42.917Z,7.85
2019-05-18T09:50:12.470Z,6.95
2019-05-18T09:52:45.531Z,6.37
2019-05-18T09:55:13.957Z,6.75
2019-05-18T09:57:43.783Z,6.22
2019-05-18T10:00:14.146Z,6.10
2019-05-18T10:02:43.582Z,5.72
2019-05-18T10:05:13.082Z,6.20
2019-05-18T10:07:42.449Z,6.33
2019-05-18T10:10:13.200Z,6.28
2019-05-18T10:12:42.899Z,5.85
2019-05-18T10:15:12.704Z,7.10
2019-05-18T10:17:42.089Z,5.62
2019-05-18T10:20:12.093Z,6.53
2019-05-18T10:22:55.323Z,5.80
2019-05-18T10:25:13.159Z,6.17
2019-05-18T10:27:42.513Z,6.45
2019-05-18T10:30:12.933Z,5.32
2019-05-18T10:32:42.347Z,5.87
2019-05-18T10:35:12.267Z,5.87
2019-05-18T10:37:41.813Z,6.30
2019-05-18T10:40:12.195Z,6.47
2019-05-18T10:42:41.607Z,6.40
2019-05-18T10:45:11.986Z,6.47
2019-05-18T10:47:41.351Z,6.33
2019-05-18T10:50:11.266Z,5.47
2019-05-18T10:52:40.636Z,5.50
2019-05-18T10:55:11.217Z,5.10
2019-05-18T10:57:42.359Z,7.50
2019-05-18T11:00:13.181Z,7.80
2019-05-18T11:02:42.592Z,7.65
2019-05-18T11:05:12.378Z,8.00
2019-05-18T11:07:41.780Z,8.65
2019-05-18T11:10:12.588Z,7.10
2019-05-18T11:12:43.090Z,7.60
2019-05-18T11:15:14.679Z,7.72
2019-05-18T11:17:44.816Z,8.25
2019-05-18T11:20:15.951Z,7.60
2019-05-18T11:22:45.327Z,6.80
2019-05-18T11:25:16.111Z,7.12
2019-05-18T11:27:45.520Z,6.45
2019-05-18T11:30:18.792Z,6.07
2019-05-18T11:32:48.144Z,5.78
2019-05-18T11:35:18.439Z,6.30
2019-05-18T11:37:47.825Z,6.65
2019-05-18T11:40:17.309Z,6.57
2019-05-18T11:42:47.264Z,7.50
2019-05-18T11:45:18.733Z,6.67
2019-05-18T11:47:48.113Z,7.20
2019-05-18T11:50:18.806Z,6.47
2019-05-18T11:52:48.170Z,7.50
2019-05-18T11:55:20.763Z,5.92
2019-05-18T11:57:50.151Z,6.10
2019-05-18T12:00:20.949Z,5.97
2019-05-18T12:02:50.386Z,5.78
2019-05-18T12:05:20.132Z,6.13
2019-05-18T12:07:49.494Z,5.58
2019-05-18T12:10:20.700Z,5.50
2019-05-18T12:12:50.080Z,4.40
2019-05-18T12:15:20.566Z,4.17
2019-05-18T12:17:49.948Z,4.12
2019-05-18T12:20:21.013Z,4.83
2019-05-18T12:22:50.418Z,4.00
2019-05-18T12:25:19.903Z,4.37
2019-05-18T12:27:49.267Z,4.17
2019-05-18T12:32:47.738Z,3.45
2019-05-18T12:35:19.309Z,4.40
2019-05-18T12:37:48.671Z,4.45
2019-05-18T12:40:20.856Z,5.13
2019-05-18T12:42:53.655Z,4.00
2019-05-18T12:45:24.473Z,4.20
2019-05-18T12:47:53.851Z,3.60
2019-05-18T12:50:24.021Z,2.97
2019-05-18T12:52:53.389Z,4.03
2019-05-18T12:55:23.108Z,4.00
2019-05-18T12:57:52.762Z,3.33
2019-05-18T13:00:22.943Z,3.27
2019-05-18T13:02:52.312Z,3.65
2019-05-18T13:05:21.859Z,3.30
2019-05-18T13:07:51.261Z,3.60
2019-05-18T13:10:21.667Z,3.50
2019-05-18T13:12:51.030Z,3.42
2019-05-18T13:15:20.547Z,3.17
2019-05-18T13:17:51.412Z,3.10
2019-05-18T13:20:21.592Z,2.87
2019-05-18T13:22:50.981Z,3.52
2019-05-18T13:25:21.088Z,3.00
2019-05-18T13:27:51.041Z,4.00
2019-05-18T13:30:21.367Z,2.77
2019-05-18T13:32:50.775Z,3.00
2019-05-18T13:35:20.342Z,2.93
2019-05-18T13:37:49.682Z,2.72
2019-05-18T13:40:19.668Z,3.00
2019-05-18T13:42:49.048Z,2.95
2019-05-18T13:45:21.818Z,3.03
2019-05-18T13:47:51.269Z,2.83
2019-05-18T13:50:21.493Z,2.60
2019-05-18T13:52:50.911Z,2.92
2019-05-18T13:55:20.624Z,2.90
2019-05-18T13:57:50.015Z,3.22
2019-05-18T14:00:20.020Z,2.40
2019-05-18T14:02:49.758Z,2.60
2019-05-18T14:05:19.387Z,2.30
2019-05-18T14:07:48.774Z,2.60
2019-05-18T14:10:18.942Z,2.37
2019-05-18T14:12:48.749Z,2.02
2019-05-18T14:15:18.247Z,2.02
2019-05-18T14:17:47.617Z,2.00
2019-05-18T14:20:18.310Z,2.00
2019-05-18T14:22:47.679Z,2.65
2019-05-18T14:25:19.748Z,2.43
2019-05-18T14:27:48.335Z,2.27
2019-05-18T14:30:19.742Z,2.30
2019-05-18T14:32:49.079Z,2.05
2019-05-18T14:35:19.282Z,2.67
2019-05-18T14:37:48.649Z,2.10
2019-05-18T14:40:18.269Z,2.72
2019-05-18T14:42:47.646Z,2.62
2019-05-18T14:45:18.643Z,2.63
2019-05-18T14:47:47.997Z,1.98
2019-05-18T14:50:21.546Z,2.80
2019-05-18T14:52:50.924Z,3.05
2019-05-18T14:55:32.709Z,6.97
2019-05-18T14:57:51.566Z,2.67
2019-05-18T15:00:21.827Z,2.23
2019-05-18T15:02:51.195Z,1.98
2019-05-18T15:05:21.447Z,2.30
2019-05-18T15:07:50.807Z,2.20
2019-05-18T15:10:20.313Z,3.40
2019-05-18T15:12:49.762Z,2.30
2019-05-18T15:15:19.272Z,2.30
2019-05-18T15:17:48.689Z,2.37
2019-05-18T15:20:18.375Z,2.10
2019-05-18T15:22:47.852Z,2.15
2019-05-18T15:25:17.388Z,2.40
2019-05-18T15:27:46.774Z,2.92
2019-05-18T15:30:16.877Z,2.60
2019-05-18T15:32:46.339Z,2.20
2019-05-18T15:35:16.703Z,2.60
2019-05-18T15:37:46.065Z,2.80
2019-05-18T15:40:16.436Z,2.67
2019-05-18T15:42:45.881Z,3.05
2019-05-18T15:45:16.421Z,2.30
2019-05-18T15:47:45.838Z,2.20
2019-05-18T15:50:17.355Z,2.67
2019-05-18T15:52:46.789Z,2.50
2019-05-18T15:55:16.592Z,2.90
2019-05-18T15:57:45.988Z,2.60
2019-05-18T16:00:16.827Z,8.68
2019-05-18T16:02:46.224Z,2.87
2019-05-18T16:05:16.159Z,2.60
2019-05-18T16:07:45.608Z,3.00
2019-05-18T16:10:16.588Z,3.40
2019-05-18T16:12:46.253Z,3.12
2019-05-18T16:15:15.876Z,2.30
2019-05-18T16:17:45.250Z,2.90
2019-05-18T16:20:15.437Z,2.27
2019-05-18T16:22:44.869Z,2.10
2019-05-18T16:25:16.746Z,2.72
2019-05-18T16:27:46.129Z,2.70
2019-05-18T16:30:16.420Z,2.70
2019-05-18T16:32:45.793Z,2.20
2019-05-18T16:35:16.074Z,2.20
2019-05-18T16:37:45.476Z,2.70
2019-05-18T16:40:16.660Z,2.73
2019-05-18T16:42:46.808Z,2.52
2019-05-18T16:45:16.550Z,2.70
2019-05-18T16:47:45.938Z,3.00
2019-05-18T16:50:16.004Z,2.80
2019-05-18T16:52:45.392Z,2.75
2019-05-18T16:55:15.550Z,2.87
2019-05-18T16:57:44.980Z,2.75
2019-05-18T17:00:18.287Z,2.50
2019-05-18T17:02:47.677Z,2.77
2019-05-18T17:05:17.506Z,2.43
2019-05-18T17:07:46.860Z,2.83
2019-05-18T17:10:17.042Z,3.00
2019-05-18T17:12:46.741Z,2.95
2019-05-18T17:15:17.764Z,2.50
2019-05-18T17:17:47.089Z,3.15
2019-05-18T17:20:17.285Z,3.03
2019-05-18T17:22:46.691Z,2.52
2019-05-18T17:25:16.936Z,9.33
2019-05-18T17:27:46.537Z,4.10
2019-05-18T17:30:17.216Z,3.80
2019-05-18T17:32:46.694Z,3.50
2019-05-18T17:35:18.020Z,3.40
2019-05-18T17:37:47.417Z,3.80
2019-05-18T17:40:17.708Z,3.60
2019-05-18T17:42:47.105Z,3.62
2019-05-18T17:45:16.555Z,3.40
2019-05-18T17:47:45.963Z,4.20
2019-05-18T17:50:17.436Z,3.63
2019-05-18T17:52:46.839Z,3.83
2019-05-18T17:55:17.518Z,3.73
2019-05-18T17:57:47.362Z,5.85
2019-05-18T18:00:17.650Z,3.73
2019-05-18T18:02:48.298Z,5.50
2019-05-18T18:05:20.906Z,3.60
2019-05-18T18:07:50.273Z,3.58
2019-05-18T18:10:20.088Z,3.43
2019-05-18T18:12:50.225Z,5.70
2019-05-18T18:15:19.741Z,4.70
2019-05-18T18:17:48.936Z,6.12
2019-05-18T18:20:18.854Z,6.50
2019-05-18T18:22:48.257Z,7.22
2019-05-18T18:25:17.871Z,6.73
2019-05-18T18:27:47.300Z,6.45
2019-05-18T18:30:17.927Z,5.42
2019-05-18T18:32:47.328Z,4.75
2019-05-18T18:35:16.800Z,4.17
2019-05-18T18:37:46.181Z,3.27
2019-05-18T18:40:15.709Z,3.67
2019-05-18T18:42:45.103Z,3.37
2019-05-18T18:45:15.899Z,4.40
2019-05-18T18:47:45.356Z,4.25
2019-05-18T18:50:15.173Z,3.60
2019-05-18T18:52:44.545Z,4.22
2019-05-18T18:55:15.475Z,4.70
2019-05-18T18:57:44.873Z,4.28
2019-05-18T19:00:14.977Z,4.80
2019-05-18T19:02:44.503Z,3.87
2019-05-18T19:05:14.360Z,4.10
2019-05-18T19:07:44.026Z,3.95
2019-05-18T19:10:15.367Z,4.70
2019-05-18T19:12:44.805Z,4.67
2019-05-18T19:15:15.283Z,4.83
2019-05-18T19:17:44.960Z,5.17
2019-05-18T19:20:15.928Z,5.03
2019-05-18T19:22:45.330Z,5.20
2019-05-18T19:25:15.311Z,4.70
2019-05-18T19:27:54.585Z,5.50
2019-05-18T19:30:17.396Z,5.90
2019-05-18T19:32:47.079Z,6.35
2019-05-18T19:35:16.554Z,6.27
2019-05-18T19:37:46.100Z,6.47
2019-05-18T19:40:17.661Z,9.25
2019-05-18T19:42:47.311Z,8.75
2019-05-18T19:45:17.085Z,8.37
2019-05-18T19:47:46.562Z,8.53
2019-05-18T19:50:16.762Z,8.63
2019-05-18T19:52:46.210Z,9.68
2019-05-18T19:55:15.630Z,8.30
2019-05-18T19:57:45.034Z,10.03
2019-05-18T20:00:15.790Z,9.90
2019-05-18T20:02:45.164Z,11.38
2019-05-18T20:05:14.948Z,13.50
2019-05-18T20:07:44.330Z,10.13
2019-05-18T20:10:14.624Z,9.43
2019-05-18T20:12:44.008Z,9.15
2019-05-18T20:15:14.426Z,9.80
2019-05-18T20:17:43.804Z,9.35
2019-05-18T20:20:13.819Z,9.18
2019-05-18T20:22:43.226Z,10.10
2019-05-18T20:25:12.855Z,10.80
2019-05-18T20:27:41.887Z,11.55
2019-05-18T20:30:12.115Z,10.10
2019-05-18T20:32:41.495Z,10.20
2019-05-18T20:35:11.774Z,9.93
2019-05-18T20:37:41.088Z,9.45
2019-05-18T20:40:11.576Z,9.80
2019-05-18T20:42:40.975Z,9.90
2019-05-18T20:45:10.732Z,10.50
2019-05-18T20:47:40.065Z,11.53
2019-05-18T20:50:11.788Z,10.38
2019-05-18T20:52:41.167Z,9.88
2019-05-18T20:55:11.063Z,10.43
2019-05-18T20:57:40.459Z,10.75
2019-05-18T21:00:10.436Z,10.90
2019-05-18T21:02:39.811Z,11.33
2019-05-18T21:05:09.904Z,11.78
2019-05-18T21:07:39.294Z,11.65
2019-05-18T21:10:09.259Z,10.88
2019-05-18T21:12:39.482Z,12.95
2019-05-18T21:15:11.700Z,11.98
2019-05-18T21:17:41.098Z,13.53
2019-05-18T21:20:11.173Z,15.53
2019-05-18T21:22:40.567Z,15.48
2019-05-18T21:25:10.208Z,16.37
2019-05-18T21:27:40.617Z,16.52
2019-05-18T21:30:10.437Z,13.75
2019-05-18T21:32:39.821Z,13.88
2019-05-18T21:35:09.550Z,13.85
2019-05-18T21:37:39.281Z,13.80
2019-05-18T21:40:10.501Z,14.40
2019-05-18T21:42:39.928Z,16.10
2019-05-18T21:45:09.922Z,15.84
2019-05-18T21:47:39.327Z,13.48
2019-05-18T21:50:11.273Z,15.28
2019-05-18T21:52:42.088Z,14.90
2019-05-18T21:55:13.637Z,14.93
2019-05-18T21:57:43.017Z,14.58
2019-05-18T22:00:13.511Z,14.85
2019-05-18T22:02:42.888Z,16.30
2019-05-18T22:05:12.929Z,15.10
2019-05-18T22:07:42.301Z,15.32
2019-05-18T22:10:24.910Z,14.63
2019-05-18T22:12:43.669Z,15.85
2019-05-18T22:15:14.561Z,15.67
2019-05-18T22:18:01.446Z,15.38
2019-05-18T22:20:31.393Z,14.23
2019-05-18T22:23:00.781Z,16.07
2019-05-18T22:28:16.199Z,14.60
2019-05-18T22:30:45.649Z,14.23
2019-05-18T22:33:15.026Z,14.35
2019-05-18T22:35:44.429Z,14.23
2019-05-18T22:38:14.139Z,12.15
2019-05-18T22:40:44.734Z,13.53
2019-05-18T22:43:14.126Z,12.98
2019-05-18T22:45:43.506Z,12.58
2019-05-18T22:48:12.880Z,12.50
2019-05-18T22:50:42.737Z,12.35
2019-05-18T22:53:12.120Z,11.35
2019-05-18T22:55:41.502Z,14.33
2019-05-18T22:58:10.932Z,16.75
2019-05-18T23:00:40.320Z,17.77
2019-05-18T23:03:09.690Z,15.03
2019-05-18T23:05:39.103Z,14.58
2019-05-18T23:08:08.478Z,12.50
2019-05-18T23:10:37.869Z,14.43
2019-05-18T23:13:07.710Z,12.28
2019-05-18T23:15:37.258Z,14.05
2019-05-18T23:18:06.621Z,11.63
2019-05-18T23:20:36.088Z,15.50
2019-05-18T23:23:05.461Z,11.88
2019-05-18T23:25:34.841Z,11.97
2019-05-18T23:28:04.221Z,11.10
2019-05-18T23:30:33.600Z,11.23
2019-05-18T23:33:02.986Z,10.88
2019-05-18T23:35:33.068Z,13.00
2019-05-18T23:38:02.445Z,15.18
2019-05-18T23:40:31.823Z,12.25
2019-05-18T23:43:01.507Z,11.85
2019-05-18T23:45:30.894Z,11.18
2019-05-18T23:48:00.273Z,11.50
2019-05-18T23:50:29.666Z,11.83
2019-05-18T23:52:59.046Z,13.88
2019-05-18T23:55:28.437Z,11.68
2019-05-18T23:58:05.048Z,11.57
