createdAt,value
2023-05-09T00:01:31.545Z,99645.22
2023-05-09T00:03:06.211Z,99654.13
2023-05-09T00:04:41.008Z,99653.31
2023-05-09T00:06:15.440Z,99644.63
2023-05-09T00:07:48.765Z,99651.00
2023-05-09T00:09:22.362Z,99642.34
2023-05-09T00:10:55.537Z,99652.13
2023-05-09T00:12:28.887Z,99648.78
2023-05-09T00:14:02.587Z,99655.03
2023-05-09T00:15:36.118Z,99650.72
2023-05-09T00:17:09.689Z,99643.59
2023-05-09T00:18:42.397Z,99646.13
2023-05-09T00:20:17.058Z,99651.31
2023-05-09T00:21:50.515Z,99649.59
2023-05-09T00:23:22.684Z,99653.16
2023-05-09T00:24:56.030Z,99653.84
2023-05-09T00:26:29.213Z,99644.28
2023-05-09T00:28:02.595Z,99647.06
2023-05-09T00:29:34.685Z,99649.59
2023-05-09T00:31:08.257Z,99646.00
2023-05-09T00:32:41.387Z,99642.53
2023-05-09T00:34:14.966Z,99650.50
2023-05-09T00:35:49.512Z,99653.25
2023-05-09T00:37:23.073Z,99642.69
2023-05-09T00:38:56.734Z,99651.56
2023-05-09T00:40:30.090Z,99648.00
2023-05-09T00:42:03.643Z,99655.16
2023-05-09T00:43:36.973Z,99649.91
2023-05-09T00:45:11.253Z,99650.78
2023-05-09T00:46:45.042Z,99647.94
2023-05-09T00:48:18.911Z,99653.97
2023-05-09T00:49:52.557Z,99651.06
2023-05-09T00:51:26.143Z,99655.38
2023-05-09T00:53:00.151Z,99657.28
2023-05-09T00:54:32.369Z,99657.56
2023-05-09T00:56:06.943Z,99656.63
2023-05-09T00:57:40.166Z,99655.97
2023-05-09T00:59:14.808Z,99667.25
2023-05-09T01:00:49.505Z,99667.13
2023-05-09T01:02:23.776Z,99670.44
2023-05-09T01:03:57.297Z,99669.50
2023-05-09T01:05:38.306Z,99665.72
2023-05-09T01:07:20.446Z,99662.88
2023-05-09T01:09:02.894Z,99659.38
2023-05-09T01:10:41.361Z,99666.47
2023-05-09T01:12:21.770Z,99663.75
2023-05-09T01:14:13.292Z,99664.59
2023-05-09T01:15:54.288Z,99656.50
2023-05-09T01:17:37.938Z,99657.31
2023-05-09T01:19:28.866Z,99659.03
2023-05-09T01:21:09.116Z,99666.19
2023-05-09T01:22:48.310Z,99662.03
2023-05-09T01:24:34.336Z,99656.78
2023-05-09T01:26:14.330Z,99655.72
2023-05-09T01:27:53.816Z,99659.16
2023-05-09T01:29:38.393Z,99661.63
2023-05-09T01:31:11.727Z,99657.31
2023-05-09T01:32:47.801Z,99662.50
2023-05-09T01:34:24.249Z,99656.56
2023-05-09T01:36:03.509Z,99655.19
2023-05-09T01:37:40.834Z,99661.81
2023-05-09T01:39:14.112Z,99663.00
2023-05-09T01:40:50.184Z,99658.88
2023-05-09T01:42:26.834Z,99662.72
2023-05-09T01:44:02.181Z,99670.03
2023-05-09T01:45:39.292Z,99657.81
2023-05-09T01:47:16.427Z,99663.50
2023-05-09T01:48:51.650Z,99666.22
2023-05-09T01:50:26.337Z,99665.44
2023-05-09T01:51:59.696Z,99664.63
2023-05-09T01:53:33.854Z,99666.41
2023-05-09T01:55:07.804Z,99667.09
2023-05-09T01:56:43.409Z,99661.78
2023-05-09T01:58:19.763Z,99658.47
2023-05-09T01:59:54.181Z,99658.56
2023-05-09T02:01:29.762Z,99660.53
2023-05-09T02:03:04.164Z,99657.22
2023-05-09T02:04:38.273Z,99662.75
2023-05-09T02:06:12.667Z,99655.84
2023-05-09T02:07:47.834Z,99655.84
2023-05-09T02:09:22.218Z,99652.53
2023-05-09T02:10:55.474Z,99656.31
2023-05-09T02:12:28.570Z,99650.22
2023-05-09T02:14:02.027Z,99665.44
2023-05-09T02:15:35.083Z,99658.41
2023-05-09T02:17:10.854Z,99657.66
2023-05-09T02:18:43.965Z,99654.16
2023-05-09T02:20:17.444Z,99652.28
2023-05-09T02:21:49.690Z,99662.06
2023-05-09T02:23:22.985Z,99657.53
2023-05-09T02:24:56.491Z,99653.22
2023-05-09T02:26:31.261Z,99654.88
2023-05-09T02:28:05.060Z,99652.34
2023-05-09T02:29:44.065Z,99662.22
2023-05-09T02:31:21.276Z,99653.34
2023-05-09T02:32:59.996Z,99663.72
2023-05-09T02:34:34.034Z,99662.78
2023-05-09T02:36:09.992Z,99654.94
2023-05-09T02:37:42.494Z,99667.16
2023-05-09T02:39:16.188Z,99668.09
2023-05-09T02:40:52.311Z,99675.00
2023-05-09T02:42:28.987Z,99668.81
2023-05-09T02:44:03.423Z,99682.25
2023-05-09T02:45:37.124Z,99675.44
2023-05-09T02:47:10.327Z,99679.88
2023-05-09T02:48:45.035Z,99678.88
2023-05-09T02:50:18.015Z,99676.31
2023-05-09T02:51:51.363Z,99679.66
2023-05-09T02:53:24.518Z,99684.28
2023-05-09T02:54:57.836Z,99685.06
2023-05-09T02:56:31.525Z,99673.78
2023-05-09T02:58:13.244Z,99685.19
2023-05-09T02:59:47.574Z,99687.16
2023-05-09T03:01:21.246Z,99681.97
2023-05-09T03:02:54.834Z,99682.34
2023-05-09T03:04:28.758Z,99679.84
2023-05-09T03:06:02.010Z,99687.75
2023-05-09T03:07:35.573Z,99689.41
2023-05-09T03:09:09.385Z,99696.50
2023-05-09T03:10:42.838Z,99693.16
2023-05-09T03:12:15.051Z,99686.47
2023-05-09T03:13:48.347Z,99712.00
2023-05-09T03:15:21.712Z,99702.63
2023-05-09T03:16:55.446Z,99707.16
2023-05-09T03:18:40.156Z,99706.75
2023-05-09T03:20:15.689Z,99706.16
2023-05-09T03:21:48.995Z,99707.19
2023-05-09T03:23:23.591Z,99717.69
2023-05-09T03:24:56.670Z,99716.06
2023-05-09T03:26:29.982Z,99714.34
2023-05-09T03:28:03.656Z,99714.22
2023-05-09T03:29:36.024Z,99715.84
2023-05-09T03:31:09.956Z,99719.22
2023-05-09T03:32:43.587Z,99725.25
2023-05-09T03:34:16.881Z,99726.03
2023-05-09T03:35:52.541Z,99724.34
2023-05-09T03:37:27.063Z,99728.72
2023-05-09T03:39:01.051Z,99727.75
2023-05-09T03:40:34.523Z,99731.31
2023-05-09T03:42:15.559Z,99733.41
2023-05-09T03:43:51.208Z,99731.63
2023-05-09T03:45:24.430Z,99737.91
2023-05-09T03:46:57.742Z,99736.16
2023-05-09T03:48:31.827Z,99738.69
2023-05-09T03:50:05.813Z,99745.91
2023-05-09T03:51:42.768Z,99748.53
2023-05-09T03:53:20.580Z,99740.63
2023-05-09T03:54:55.049Z,99746.97
2023-05-09T03:56:28.371Z,99747.72
2023-05-09T03:58:01.666Z,99751.13
2023-05-09T03:59:39.366Z,99749.28
2023-05-09T04:01:11.997Z,99744.19
2023-05-09T04:02:46.062Z,99751.22
2023-05-09T04:04:28.790Z,99758.25
2023-05-09T04:06:02.484Z,99751.19
2023-05-09T04:07:46.407Z,99761.81
2023-05-09T04:09:20.489Z,99764.44
2023-05-09T04:10:54.877Z,99775.91
2023-05-09T04:12:29.004Z,99766.94
2023-05-09T04:14:07.017Z,99771.25
2023-05-09T04:15:42.183Z,99761.63
2023-05-09T04:17:15.921Z,99776.41
2023-05-09T04:18:49.089Z,99773.75
2023-05-09T04:20:21.724Z,99776.41
2023-05-09T04:21:54.908Z,99774.44
2023-05-09T04:23:30.214Z,99771.69
2023-05-09T04:25:05.775Z,99780.56
2023-05-09T04:26:39.202Z,99768.22
2023-05-09T04:28:15.533Z,99773.41
2023-05-09T04:29:49.497Z,99766.28
2023-05-09T04:31:23.207Z,99767.91
2023-05-09T04:32:58.042Z,99768.63
2023-05-09T04:34:33.459Z,99769.50
2023-05-09T04:36:12.940Z,99760.72
2023-05-09T04:37:46.219Z,99752.09
2023-05-09T04:39:20.983Z,99764.66
2023-05-09T04:41:03.162Z,99763.72
2023-05-09T04:42:36.301Z,99769.72
2023-05-09T04:44:09.455Z,99771.41
2023-05-09T04:45:43.156Z,99764.25
2023-05-09T04:47:17.036Z,99757.28
2023-05-09T04:48:50.526Z,99773.88
2023-05-09T04:50:22.772Z,99776.53
2023-05-09T04:51:56.410Z,99776.59
2023-05-09T04:53:29.694Z,99781.16
2023-05-09T04:55:05.567Z,99771.47
2023-05-09T04:56:44.519Z,99775.28
2023-05-09T04:58:17.792Z,99770.75
2023-05-09T04:59:53.066Z,99768.22
2023-05-09T05:01:26.888Z,99770.16
2023-05-09T05:03:01.496Z,99767.78
2023-05-09T05:04:36.578Z,99779.25
2023-05-09T05:06:09.866Z,99767.91
2023-05-09T05:07:44.436Z,99767.72
2023-05-09T05:09:21.860Z,99761.53
2023-05-09T05:10:56.844Z,99772.97
2023-05-09T05:12:29.072Z,99772.13
2023-05-09T05:14:02.608Z,99777.44
2023-05-09T05:15:35.703Z,99777.44
2023-05-09T05:17:09.907Z,99771.34
2023-05-09T05:18:43.040Z,99777.59
2023-05-09T05:20:16.355Z,99770.50
2023-05-09T05:21:51.824Z,99772.13
2023-05-09T05:23:25.268Z,99773.25
2023-05-09T05:25:00.419Z,99777.53
2023-05-09T05:26:35.252Z,99775.69
2023-05-09T05:28:08.716Z,99781.81
2023-05-09T05:29:42.077Z,99789.75
2023-05-09T05:31:15.225Z,99782.59
2023-05-09T05:32:48.596Z,99788.25
2023-05-09T05:34:24.531Z,99783.28
2023-05-09T05:35:57.835Z,99785.25
2023-05-09T05:37:31.888Z,99788.78
2023-05-09T05:39:05.197Z,99780.00
2023-05-09T05:40:38.437Z,99786.16
2023-05-09T05:42:14.262Z,99789.75
2023-05-09T05:43:47.677Z,99787.25
2023-05-09T05:45:22.354Z,99795.03
2023-05-09T05:46:58.887Z,99791.38
2023-05-09T05:48:32.470Z,99794.78
2023-05-09T05:50:10.457Z,99790.50
2023-05-09T05:51:44.307Z,99796.63
2023-05-09T05:53:18.060Z,99790.34
2023-05-09T05:54:51.385Z,99790.41
2023-05-09T05:56:24.712Z,99795.59
2023-05-09T05:57:59.477Z,99792.03
2023-05-09T05:59:32.638Z,99797.31
2023-05-09T06:01:06.483Z,99799.91
2023-05-09T06:02:39.854Z,99803.56
2023-05-09T06:04:13.397Z,99798.59
2023-05-09T06:05:48.742Z,99794.16
2023-05-09T06:07:22.794Z,99796.25
2023-05-09T06:08:55.924Z,99810.16
2023-05-09T06:10:29.171Z,99802.25
2023-05-09T06:12:02.681Z,99805.09
2023-05-09T06:13:38.040Z,99798.22
2023-05-09T06:15:13.227Z,99805.28
2023-05-09T06:16:50.626Z,99795.72
2023-05-09T06:18:23.882Z,99807.00
2023-05-09T06:19:57.196Z,99803.56
2023-05-09T06:21:30.489Z,99808.97
2023-05-09T06:23:03.913Z,99807.97
2023-05-09T06:24:37.187Z,99819.47
2023-05-09T06:26:10.888Z,99818.44
2023-05-09T06:27:44.798Z,99821.09
2023-05-09T06:29:19.395Z,99804.31
2023-05-09T06:30:53.012Z,99808.03
2023-05-09T06:32:26.343Z,99812.31
2023-05-09T06:33:59.573Z,99806.03
2023-05-09T06:35:32.876Z,99808.63
2023-05-09T06:37:06.172Z,99805.09
2023-05-09T06:38:39.443Z,99807.75
2023-05-09T06:40:12.944Z,99804.22
2023-05-09T06:41:46.292Z,99803.56
2023-05-09T06:43:28.814Z,99811.75
2023-05-09T06:45:04.125Z,99805.78
2023-05-09T06:46:37.574Z,99806.75
2023-05-09T06:48:10.975Z,99805.28
2023-05-09T06:49:44.096Z,99814.06
2023-05-09T06:51:17.718Z,99810.47
2023-05-09T06:52:50.985Z,99808.81
2023-05-09T06:54:24.364Z,99815.22
2023-05-09T06:55:57.612Z,99805.81
2023-05-09T06:57:31.095Z,99810.41
2023-05-09T06:59:04.472Z,99806.91
2023-05-09T07:00:39.307Z,99816.41
2023-05-09T07:02:12.479Z,99817.13
2023-05-09T07:03:47.599Z,99813.50
2023-05-09T07:05:20.847Z,99816.97
2023-05-09T07:06:54.246Z,99815.47
2023-05-09T07:08:27.361Z,99821.63
2023-05-09T07:10:10.377Z,99818.97
2023-05-09T07:11:45.946Z,99822.53
2023-05-09T07:13:19.749Z,99829.47
2023-05-09T07:14:52.995Z,99821.44
2023-05-09T07:16:29.535Z,99826.56
2023-05-09T07:18:02.753Z,99821.19
2023-05-09T07:19:35.057Z,99817.72
2023-05-09T07:21:08.151Z,99825.50
2023-05-09T07:22:41.556Z,99821.13
2023-05-09T07:24:14.713Z,99824.53
2023-05-09T07:25:48.164Z,99821.91
2023-05-09T07:27:21.298Z,99824.53
2023-05-09T07:28:54.702Z,99826.22
2023-05-09T07:30:27.952Z,99830.75
2023-05-09T07:32:02.877Z,99824.66
2023-05-09T07:33:36.321Z,99832.47
2023-05-09T07:35:09.930Z,99827.25
2023-05-09T07:36:43.062Z,99828.13
2023-05-09T07:38:16.459Z,99827.25
2023-05-09T07:39:49.620Z,99827.25
2023-05-09T07:41:23.448Z,99830.66
2023-05-09T07:42:56.949Z,99838.59
2023-05-09T07:44:30.217Z,99832.28
2023-05-09T07:46:03.444Z,99834.84
2023-05-09T07:47:38.264Z,99839.22
2023-05-09T07:49:11.461Z,99839.22
2023-05-09T07:50:44.956Z,99847.06
2023-05-09T07:52:18.169Z,99840.84
2023-05-09T07:53:51.596Z,99837.28
2023-05-09T07:55:24.712Z,99836.31
2023-05-09T07:56:58.016Z,99824.75
2023-05-09T07:58:31.166Z,99825.50
2023-05-09T08:00:06.477Z,99833.41
2023-05-09T08:01:46.572Z,99831.88
2023-05-09T08:03:21.583Z,99835.44
2023-05-09T08:04:54.868Z,99844.41
2023-05-09T08:06:28.209Z,99840.94
2023-05-09T08:08:01.392Z,99844.41
2023-05-09T08:09:34.726Z,99849.63
2023-05-09T08:11:07.897Z,99843.44
2023-05-09T08:12:41.385Z,99846.84
2023-05-09T08:14:15.694Z,99853.06
2023-05-09T08:15:49.227Z,99856.47
2023-05-09T08:17:22.455Z,99849.41
2023-05-09T08:18:57.064Z,99849.63
2023-05-09T08:20:31.447Z,99850.22
2023-05-09T08:22:04.840Z,99851.94
2023-05-09T08:23:38.071Z,99856.44
2023-05-09T08:25:14.013Z,99858.34
2023-05-09T08:26:47.573Z,99867.22
2023-05-09T08:28:22.254Z,99857.69
2023-05-09T08:29:55.480Z,99852.56
2023-05-09T08:31:28.888Z,99857.97
2023-05-09T08:33:02.261Z,99862.44
2023-05-09T08:34:37.380Z,99860.06
2023-05-09T08:36:10.717Z,99866.31
2023-05-09T08:37:44.426Z,99865.53
2023-05-09T08:39:18.269Z,99870.75
2023-05-09T08:40:51.724Z,99868.09
2023-05-09T08:42:26.664Z,99872.47
2023-05-09T08:44:00.249Z,99876.03
2023-05-09T08:45:36.722Z,99876.03
2023-05-09T08:47:10.840Z,99874.41
2023-05-09T08:48:45.587Z,99876.13
2023-05-09T08:50:21.723Z,99872.56
2023-05-09T08:51:56.036Z,99881.25
2023-05-09T08:53:29.553Z,99875.75
2023-05-09T08:55:04.801Z,99871.09
2023-05-09T08:56:38.286Z,99876.44
2023-05-09T08:58:12.107Z,99868.47
2023-05-09T08:59:46.637Z,99878.09
2023-05-09T09:01:20.891Z,99875.38
2023-05-09T09:02:55.055Z,99881.63
2023-05-09T09:04:28.250Z,99881.56
2023-05-09T09:06:03.541Z,99869.09
2023-05-09T09:07:39.753Z,99866.47
2023-05-09T09:09:15.042Z,99869.91
2023-05-09T09:10:48.493Z,99875.50
2023-05-09T09:12:23.909Z,99882.50
2023-05-09T09:14:01.642Z,99866.84
2023-05-09T09:15:37.591Z,99873.94
2023-05-09T09:17:13.517Z,99875.59
2023-05-09T09:18:48.094Z,99879.25
2023-05-09T09:20:23.815Z,99875.59
2023-05-09T09:22:01.317Z,99885.88
2023-05-09T09:23:35.415Z,99878.56
2023-05-09T09:25:09.354Z,99872.28
2023-05-09T09:26:48.753Z,99872.16
2023-05-09T09:28:22.258Z,99885.25
2023-05-09T09:29:55.400Z,99874.66
2023-05-09T09:31:33.707Z,99868.53
2023-05-09T09:33:08.082Z,99874.75
2023-05-09T09:34:41.327Z,99875.69
2023-05-09T09:36:14.520Z,99876.41
2023-05-09T09:37:49.291Z,99869.28
2023-05-09T09:39:23.224Z,99872.06
2023-05-09T09:40:56.751Z,99866.81
2023-05-09T09:42:41.946Z,99878.16
2023-05-09T09:44:16.330Z,99876.22
2023-05-09T09:45:51.437Z,99879.78
2023-05-09T09:47:33.044Z,99881.56
2023-05-09T09:49:06.270Z,99886.81
2023-05-09T09:50:39.778Z,99879.56
2023-05-09T09:52:13.116Z,99891.81
2023-05-09T09:53:48.178Z,99885.44
2023-05-09T09:55:22.285Z,99891.44
2023-05-09T09:56:56.801Z,99888.56
2023-05-09T09:58:30.165Z,99882.34
2023-05-09T10:00:03.756Z,99873.41
2023-05-09T10:01:56.158Z,99876.75
2023-05-09T10:03:37.335Z,99874.91
2023-05-09T10:05:10.794Z,99877.50
2023-05-09T10:06:53.307Z,99874.81
2023-05-09T10:08:26.599Z,99869.44
2023-05-09T10:10:06.002Z,99880.19
2023-05-09T10:11:39.521Z,99875.91
2023-05-09T10:13:13.142Z,99882.06
2023-05-09T10:14:46.924Z,99879.41
2023-05-09T10:16:28.574Z,99881.41
2023-05-09T10:18:11.329Z,99878.78
2023-05-09T10:19:47.258Z,99879.63
2023-05-09T10:21:21.419Z,99876.94
2023-05-09T10:22:57.916Z,99884.00
2023-05-09T10:24:35.656Z,99879.50
2023-05-09T10:26:17.915Z,99877.88
2023-05-09T10:27:55.430Z,99885.00
2023-05-09T10:29:32.043Z,99882.34
2023-05-09T10:31:12.061Z,99883.22
2023-05-09T10:32:50.431Z,99878.56
2023-05-09T10:34:26.803Z,99873.28
2023-05-09T10:36:01.942Z,99884.00
2023-05-09T10:37:35.411Z,99882.25
2023-05-09T10:39:09.097Z,99882.25
2023-05-09T10:40:42.874Z,99877.78
2023-05-09T10:42:17.724Z,99875.13
2023-05-09T10:43:51.198Z,99887.34
2023-05-09T10:45:24.725Z,99881.97
2023-05-09T10:46:58.628Z,99874.91
2023-05-09T10:48:33.606Z,99883.72
2023-05-09T10:50:08.509Z,99883.78
2023-05-09T10:51:42.048Z,99880.31
2023-05-09T10:53:17.193Z,99881.19
2023-05-09T10:55:00.695Z,99875.88
2023-05-09T10:56:36.002Z,99873.16
2023-05-09T10:58:22.552Z,99868.59
2023-05-09T10:59:56.951Z,99885.22
2023-05-09T11:01:32.876Z,99876.22
2023-05-09T11:03:09.264Z,99884.88
2023-05-09T11:04:44.414Z,99882.88
2023-05-09T11:06:42.164Z,99887.84
2023-05-09T11:08:26.765Z,99881.56
2023-05-09T11:10:09.990Z,99877.88
2023-05-09T11:11:52.798Z,99881.41
2023-05-09T11:13:32.568Z,99878.75
2023-05-09T11:15:07.990Z,99877.81
2023-05-09T11:16:59.126Z,99876.78
2023-05-09T11:18:33.543Z,99887.22
2023-05-09T11:20:07.884Z,99882.69
2023-05-09T11:22:02.041Z,99886.97
2023-05-09T11:23:35.346Z,99890.56
2023-05-09T11:25:10.493Z,99881.91
2023-05-09T11:26:49.354Z,99882.84
2023-05-09T11:28:30.443Z,99889.81
2023-05-09T11:30:09.710Z,99885.16
2023-05-09T11:32:06.817Z,99879.72
2023-05-09T11:33:41.738Z,99881.34
2023-05-09T11:35:17.778Z,99878.53
2023-05-09T11:36:51.294Z,99883.03
2023-05-09T11:38:25.747Z,99879.50
2023-05-09T11:40:00.476Z,99881.25
2023-05-09T11:41:40.654Z,99883.06
2023-05-09T11:43:14.215Z,99877.66
2023-05-09T11:44:49.734Z,99886.44
2023-05-09T11:46:23.008Z,99882.88
2023-05-09T11:47:57.111Z,99883.50
2023-05-09T11:49:30.869Z,99884.31
2023-05-09T11:51:04.838Z,99881.50
2023-05-09T11:52:38.802Z,99881.41
2023-05-09T11:54:14.892Z,99879.69
2023-05-09T11:55:48.528Z,99877.03
2023-05-09T11:57:21.935Z,99887.53
2023-05-09T11:58:55.179Z,99878.75
2023-05-09T12:00:30.117Z,99885.09
2023-05-09T12:02:07.426Z,99885.16
2023-05-09T12:03:45.194Z,99882.59
2023-05-09T12:05:20.153Z,99887.94
2023-05-09T12:06:53.408Z,99879.06
2023-05-09T12:08:28.161Z,99882.56
2023-05-09T12:10:02.885Z,99880.81
2023-05-09T12:11:37.587Z,99879.91
2023-05-09T12:13:12.103Z,99872.69
2023-05-09T12:14:45.340Z,99873.56
2023-05-09T12:16:21.233Z,99873.56
2023-05-09T12:18:05.298Z,99873.75
2023-05-09T12:19:38.772Z,99862.25
2023-05-09T12:21:12.281Z,99871.81
2023-05-09T12:22:45.570Z,99867.41
2023-05-09T12:24:22.136Z,99870.72
2023-05-09T12:25:56.519Z,99864.44
2023-05-09T12:27:32.145Z,99856.31
2023-05-09T12:29:05.727Z,99861.56
2023-05-09T12:30:39.308Z,99857.88
2023-05-09T12:32:14.389Z,99848.84
2023-05-09T12:33:47.830Z,99855.00
2023-05-09T12:35:23.541Z,99855.03
2023-05-09T12:36:58.585Z,99844.38
2023-05-09T12:38:31.893Z,99836.31
2023-05-09T12:40:06.543Z,99846.09
2023-05-09T12:41:53.892Z,99839.97
2023-05-09T12:43:35.385Z,99833.97
2023-05-09T12:45:10.676Z,99838.66
2023-05-09T12:46:54.720Z,99839.84
2023-05-09T12:48:32.527Z,99837.25
2023-05-09T12:50:07.877Z,99834.75
2023-05-09T12:51:49.966Z,99838.19
2023-05-09T12:53:27.303Z,99842.22
2023-05-09T12:55:08.558Z,99836.72
2023-05-09T12:56:41.836Z,99835.81
2023-05-09T12:58:16.142Z,99838.59
2023-05-09T12:59:49.522Z,99835.69
2023-05-09T13:01:28.552Z,99830.38
2023-05-09T13:03:01.801Z,99826.78
2023-05-09T13:04:36.819Z,99830.38
2023-05-09T13:06:14.568Z,99833.03
2023-05-09T13:07:50.559Z,99836.31
2023-05-09T13:09:24.511Z,99836.16
2023-05-09T13:11:11.907Z,99837.06
2023-05-09T13:12:50.012Z,99832.50
2023-05-09T13:14:24.635Z,99835.09
2023-05-09T13:15:58.686Z,99829.91
2023-05-09T13:17:31.932Z,99814.16
2023-05-09T13:19:05.521Z,99816.63
2023-05-09T13:20:40.246Z,99829.66
2023-05-09T13:22:13.546Z,99823.44
2023-05-09T13:23:46.720Z,99824.25
2023-05-09T13:25:20.472Z,99815.50
2023-05-09T13:26:53.727Z,99822.63
2023-05-09T13:28:27.145Z,99826.22
2023-05-09T13:30:00.511Z,99815.81
2023-05-09T13:31:33.822Z,99815.72
2023-05-09T13:33:21.210Z,99816.06
2023-05-09T13:34:58.156Z,99806.53
2023-05-09T13:36:33.042Z,99814.34
2023-05-09T13:38:06.251Z,99812.59
2023-05-09T13:39:39.511Z,99815.31
2023-05-09T13:41:13.650Z,99810.44
2023-05-09T13:42:48.693Z,99820.59
2023-05-09T13:44:23.708Z,99825.97
2023-05-09T13:45:57.058Z,99818.91
2023-05-09T13:47:30.533Z,99825.97
2023-05-09T13:49:04.550Z,99825.22
2023-05-09T13:50:37.745Z,99829.66
2023-05-09T13:52:12.435Z,99826.19
2023-05-09T13:53:45.511Z,99825.25
2023-05-09T13:55:18.823Z,99817.19
2023-05-09T13:56:52.801Z,99818.72
2023-05-09T13:58:26.104Z,99825.66
2023-05-09T13:59:59.640Z,99827.50
2023-05-09T14:01:32.966Z,99820.59
2023-05-09T14:03:06.114Z,99824.97
2023-05-09T14:04:39.442Z,99826.84
2023-05-09T14:06:15.436Z,99826.31
2023-05-09T14:07:50.026Z,99825.56
2023-05-09T14:09:23.304Z,99824.69
2023-05-09T14:10:56.594Z,99826.53
2023-05-09T14:12:29.909Z,99817.66
2023-05-09T14:14:03.065Z,99824.47
2023-05-09T14:15:36.504Z,99825.31
2023-05-09T14:17:09.989Z,99827.19
2023-05-09T14:18:43.561Z,99824.47
2023-05-09T14:20:16.909Z,99826.31
2023-05-09T14:21:50.239Z,99820.88
2023-05-09T14:23:24.907Z,99824.47
2023-05-09T14:24:58.692Z,99830.56
2023-05-09T14:26:31.816Z,99823.59
2023-05-09T14:28:07.069Z,99824.38
2023-05-09T14:29:41.377Z,99824.47
2023-05-09T14:31:14.881Z,99817.56
2023-05-09T14:32:48.976Z,99827.34
2023-05-09T14:34:22.098Z,99821.09
2023-05-09T14:35:55.360Z,99822.84
2023-05-09T14:37:29.522Z,99820.31
2023-05-09T14:39:04.204Z,99814.13
2023-05-09T14:40:37.443Z,99815.94
2023-05-09T14:42:11.751Z,99820.41
2023-05-09T14:43:45.062Z,99814.13
2023-05-09T14:45:18.416Z,99821.28
2023-05-09T14:46:51.664Z,99823.13
2023-05-09T14:48:24.760Z,99817.72
2023-05-09T14:49:58.070Z,99817.66
2023-05-09T14:51:33.449Z,99824.94
2023-05-09T14:53:06.607Z,99824.09
2023-05-09T14:54:41.412Z,99827.59
2023-05-09T14:56:14.894Z,99819.47
2023-05-09T14:57:48.231Z,99815.69
2023-05-09T14:59:21.379Z,99814.66
2023-05-09T15:00:54.733Z,99822.44
2023-05-09T15:02:28.352Z,99818.72
2023-05-09T15:04:01.731Z,99817.13
2023-05-09T15:05:34.992Z,99816.25
2023-05-09T15:07:08.448Z,99815.69
2023-05-09T15:08:41.846Z,99808.59
2023-05-09T15:10:16.916Z,99816.56
2023-05-09T15:11:50.497Z,99809.59
2023-05-09T15:13:23.694Z,99818.41
2023-05-09T15:14:59.729Z,99808.88
2023-05-09T15:16:32.978Z,99808.03
2023-05-09T15:18:07.904Z,99806.16
2023-05-09T15:19:41.887Z,99810.47
2023-05-09T15:21:15.400Z,99801.63
2023-05-09T15:22:50.031Z,99805.19
2023-05-09T15:24:23.263Z,99805.06
2023-05-09T15:25:57.816Z,99806.16
2023-05-09T15:27:31.111Z,99806.09
2023-05-09T15:29:04.641Z,99794.81
2023-05-09T15:30:41.247Z,99800.13
2023-05-09T15:32:14.436Z,99800.00
2023-05-09T15:33:47.547Z,99801.84
2023-05-09T15:35:21.178Z,99797.41
2023-05-09T15:36:54.341Z,99799.06
2023-05-09T15:38:27.948Z,99792.00
2023-05-09T15:40:01.023Z,99801.72
2023-05-09T15:41:35.890Z,99808.66
2023-05-09T15:43:09.172Z,99799.66
2023-05-09T15:44:47.207Z,99809.16
2023-05-09T15:46:20.483Z,99801.06
2023-05-09T15:47:55.006Z,99791.31
2023-05-09T15:49:28.186Z,99795.88
2023-05-09T15:51:02.663Z,99796.84
2023-05-09T15:52:35.953Z,99801.19
2023-05-09T15:54:09.450Z,99795.94
2023-05-09T15:55:43.638Z,99806.56
2023-05-09T15:57:18.269Z,99797.59
2023-05-09T15:58:51.372Z,99797.69
2023-05-09T16:00:25.732Z,99790.66
2023-05-09T16:01:58.935Z,99795.94
2023-05-09T16:03:32.776Z,99801.25
2023-05-09T16:05:06.587Z,99801.25
2023-05-09T16:06:40.622Z,99799.44
2023-05-09T16:08:13.783Z,99802.13
2023-05-09T16:09:47.421Z,99801.06
2023-05-09T16:11:21.751Z,99798.25
2023-05-09T16:12:56.610Z,99799.94
2023-05-09T16:14:29.999Z,99792.75
2023-05-09T16:16:03.458Z,99805.91
2023-05-09T16:17:36.603Z,99800.50
2023-05-09T16:19:10.202Z,99794.34
2023-05-09T16:20:44.164Z,99800.72
2023-05-09T16:22:17.688Z,99799.97
2023-05-09T16:23:50.774Z,99796.38
2023-05-09T16:25:24.265Z,99800.81
2023-05-09T16:26:57.668Z,99791.84
2023-05-09T16:28:32.476Z,99795.19
2023-05-09T16:30:07.531Z,99793.31
2023-05-09T16:31:41.276Z,99791.59
2023-05-09T16:33:14.597Z,99798.50
2023-05-09T16:34:48.030Z,99785.22
2023-05-09T16:36:21.381Z,99796.97
2023-05-09T16:37:54.853Z,99789.88
2023-05-09T16:39:28.983Z,99793.50
2023-05-09T16:41:02.187Z,99797.00
2023-05-09T16:42:36.037Z,99804.06
2023-05-09T16:44:10.853Z,99800.50
2023-05-09T16:45:44.324Z,99794.41
2023-05-09T16:47:17.480Z,99794.41
2023-05-09T16:48:52.408Z,99793.56
2023-05-09T16:50:26.402Z,99792.81
2023-05-09T16:51:59.634Z,99792.19
2023-05-09T16:53:32.766Z,99804.66
2023-05-09T16:55:07.026Z,99804.75
2023-05-09T16:56:40.576Z,99804.16
2023-05-09T16:58:15.523Z,99800.69
2023-05-09T16:59:50.300Z,99803.34
2023-05-09T17:01:23.536Z,99803.34
2023-05-09T17:02:56.848Z,99810.38
2023-05-09T17:04:30.673Z,99810.28
2023-05-09T17:06:03.962Z,99803.13
2023-05-09T17:07:37.314Z,99808.44
2023-05-09T17:09:10.490Z,99814.53
2023-05-09T17:10:43.778Z,99810.16
2023-05-09T17:12:18.414Z,99806.69
2023-05-09T17:13:51.924Z,99812.13
2023-05-09T17:15:27.012Z,99814.84
2023-05-09T17:17:00.322Z,99811.19
2023-05-09T17:18:37.948Z,99812.13
2023-05-09T17:20:12.463Z,99814.69
2023-05-09T17:21:45.827Z,99806.81
2023-05-09T17:23:19.042Z,99822.59
2023-05-09T17:24:52.372Z,99815.47
2023-05-09T17:26:25.974Z,99822.50
2023-05-09T17:28:01.281Z,99817.13
2023-05-09T17:29:34.492Z,99812.53
2023-05-09T17:31:09.080Z,99815.13
2023-05-09T17:32:42.845Z,99822.31
2023-05-09T17:34:16.130Z,99815.28
2023-05-09T17:35:49.646Z,99824.91
2023-05-09T17:37:22.963Z,99817.75
2023-05-09T17:38:56.203Z,99807.13
2023-05-09T17:40:29.578Z,99806.13
2023-05-09T17:42:03.427Z,99806.13
2023-05-09T17:43:36.695Z,99806.13
2023-05-09T17:45:11.796Z,99807.88
2023-05-09T17:46:46.640Z,99810.53
2023-05-09T17:48:19.936Z,99818.56
2023-05-09T17:49:53.245Z,99820.34
2023-05-09T17:51:27.089Z,99813.31
2023-05-09T17:53:00.605Z,99818.63
2023-05-09T17:54:33.838Z,99809.03
2023-05-09T17:56:07.029Z,99815.28
2023-05-09T17:57:40.831Z,99822.44
2023-05-09T17:59:14.153Z,99823.38
2023-05-09T18:00:47.309Z,99824.38
2023-05-09T18:02:24.053Z,99828.75
2023-05-09T18:03:57.852Z,99835.88
2023-05-09T18:05:31.612Z,99833.47
2023-05-09T18:07:05.081Z,99826.53
2023-05-09T18:08:38.288Z,99837.28
2023-05-09T18:10:12.253Z,99833.06
2023-05-09T18:11:45.820Z,99835.75
2023-05-09T18:13:18.971Z,99836.75
2023-05-09T18:14:53.320Z,99842.78
2023-05-09T18:16:26.617Z,99843.03
2023-05-09T18:18:01.451Z,99841.50
2023-05-09T18:19:35.548Z,99846.91
2023-05-09T18:21:09.637Z,99850.56
2023-05-09T18:22:41.934Z,99851.28
2023-05-09T18:24:17.018Z,99846.91
2023-05-09T18:25:50.550Z,99845.19
2023-05-09T18:27:23.778Z,99847.75
2023-05-09T18:28:56.941Z,99847.72
2023-05-09T18:30:30.867Z,99845.06
2023-05-09T18:32:04.738Z,99857.53
2023-05-09T18:33:39.468Z,99849.69
2023-05-09T18:35:12.648Z,99846.19