createdAt,value
2019-02-06T00:02:03.613Z,33.03
2019-02-06T00:04:35.898Z,40.60
2019-02-06T00:07:17.209Z,35.37
2019-02-06T00:09:46.745Z,34.97
2019-02-06T00:12:16.662Z,39.27
2019-02-06T00:14:46.223Z,34.93
2019-02-06T00:17:15.821Z,36.40
2019-02-06T00:19:45.368Z,32.77
2019-02-06T00:22:14.941Z,31.87
2019-02-06T00:24:44.475Z,32.13
2019-02-06T00:27:18.803Z,31.17
2019-02-06T00:29:48.331Z,32.83
2019-02-06T00:32:19.547Z,30.43
2019-02-06T00:35:07.339Z,31.63
2019-02-06T00:37:36.859Z,32.37
2019-02-06T00:40:08.674Z,30.63
2019-02-06T00:42:38.216Z,28.93
2019-02-06T00:45:10.660Z,26.37
2019-02-06T00:47:40.199Z,26.60
2019-02-06T00:50:12.817Z,28.53
2019-02-06T00:52:45.906Z,30.20
2019-02-06T00:55:15.737Z,27.80
2019-02-06T00:57:45.236Z,25.93
2019-02-06T01:00:22.109Z,26.83
2019-02-06T01:02:53.477Z,23.50
2019-02-06T01:05:37.518Z,27.60
2019-02-06T01:07:57.556Z,26.87
2019-02-06T01:10:27.064Z,27.10
2019-02-06T01:12:57.986Z,26.40
2019-02-06T01:15:27.483Z,25.97
2019-02-06T01:17:57.472Z,25.97
2019-02-06T01:20:26.951Z,26.40
2019-02-06T01:22:56.415Z,27.47
2019-02-06T01:25:25.940Z,26.60
2019-02-06T01:27:55.450Z,27.23
2019-02-06T01:30:26.539Z,24.60
2019-02-06T01:32:56.389Z,24.37
2019-02-06T01:35:26.269Z,27.87
2019-02-06T01:37:55.804Z,25.37
2019-02-06T01:40:32.934Z,24.53
2019-02-06T01:43:15.110Z,26.83
2019-02-06T01:45:49.521Z,23.60
2019-02-06T01:48:20.631Z,26.07
2019-02-06T01:50:56.128Z,24.33
2019-02-06T01:53:25.683Z,28.67
2019-02-06T01:55:55.256Z,24.40
2019-02-06T01:58:24.763Z,23.97
2019-02-06T02:00:54.312Z,23.63
2019-02-06T02:03:23.918Z,25.53
2019-02-06T02:06:02.240Z,26.20
2019-02-06T02:08:27.702Z,26.80
2019-02-06T02:10:57.276Z,23.83
2019-02-06T02:13:28.183Z,22.43
2019-02-06T02:15:57.694Z,28.97
2019-02-06T02:18:27.187Z,23.03
2019-02-06T02:20:56.726Z,24.00
2019-02-06T02:23:26.224Z,24.83
2019-02-06T02:25:56.118Z,23.27
2019-02-06T02:28:25.648Z,25.47
2019-02-06T02:30:56.091Z,24.57
2019-02-06T02:33:33.058Z,25.00
2019-02-06T02:36:15.734Z,25.00
2019-02-06T02:38:41.907Z,23.03
2019-02-06T02:41:11.405Z,26.13
2019-02-06T02:43:40.913Z,22.93
2019-02-06T02:46:10.454Z,21.33
2019-02-06T02:48:39.980Z,23.17
2019-02-06T02:51:10.230Z,25.27
2019-02-06T02:53:51.935Z,22.77
2019-02-06T02:56:21.443Z,20.40
2019-02-06T02:58:50.967Z,24.70
2019-02-06T03:01:24.962Z,21.43
2019-02-06T03:04:03.537Z,20.60
2019-02-06T03:06:33.141Z,21.07
2019-02-06T03:09:09.047Z,23.23
2019-02-06T03:11:56.880Z,19.27
2019-02-06T03:14:27.257Z,21.87
2019-02-06T03:16:56.822Z,18.00
2019-02-06T03:19:26.398Z,20.20
2019-02-06T03:21:56.034Z,22.03
2019-02-06T03:24:25.546Z,21.23
2019-02-06T03:26:55.245Z,19.43
2019-02-06T03:29:24.825Z,18.60
2019-02-06T03:31:54.335Z,21.17
2019-02-06T03:34:23.918Z,18.63
2019-02-06T03:36:53.390Z,22.87
2019-02-06T03:39:25.987Z,18.77
2019-02-06T03:41:55.472Z,19.77
2019-02-06T03:44:24.998Z,20.47
2019-02-06T03:46:54.880Z,18.57
2019-02-06T03:49:24.394Z,19.07
2019-02-06T03:51:56.578Z,18.43
2019-02-06T03:54:26.065Z,19.57
2019-02-06T03:56:55.606Z,18.00
2019-02-06T03:59:25.141Z,18.30
2019-02-06T04:01:54.692Z,20.60
2019-02-06T04:04:24.231Z,19.50
2019-02-06T04:07:00.904Z,21.90
2019-02-06T04:09:27.813Z,21.50
2019-02-06T04:11:57.745Z,19.80
2019-02-06T04:14:27.752Z,20.27
2019-02-06T04:16:57.703Z,18.33
2019-02-06T04:19:27.235Z,20.80
2019-02-06T04:21:56.718Z,21.33
2019-02-06T04:24:26.725Z,22.50
2019-02-06T04:26:56.249Z,22.50
2019-02-06T04:29:26.761Z,22.10
2019-02-06T04:31:56.233Z,22.23
2019-02-06T04:34:26.689Z,22.67
2019-02-06T04:37:06.173Z,20.30
2019-02-06T04:39:27.529Z,23.60
2019-02-06T04:41:57.053Z,25.20
2019-02-06T04:44:26.535Z,23.90
2019-02-06T04:46:56.016Z,22.00
2019-02-06T04:49:25.799Z,19.13
2019-02-06T04:51:55.541Z,23.50
2019-02-06T04:54:38.218Z,23.47
2019-02-06T04:57:09.553Z,22.30
2019-02-06T04:59:39.212Z,21.10
2019-02-06T05:02:08.640Z,24.43
2019-02-06T05:04:38.152Z,22.60
2019-02-06T05:07:18.696Z,20.47
2019-02-06T05:09:38.834Z,22.63
2019-02-06T05:12:09.658Z,21.77
2019-02-06T05:14:39.630Z,20.97
2019-02-06T05:17:09.363Z,20.47
2019-02-06T05:19:46.459Z,20.57
2019-02-06T05:22:16.029Z,21.83
2019-02-06T05:24:45.517Z,23.80
2019-02-06T05:27:15.052Z,20.73
2019-02-06T05:29:49.349Z,18.40
2019-02-06T05:32:19.588Z,22.93
2019-02-06T05:34:49.025Z,19.37
2019-02-06T05:37:31.247Z,23.77
2019-02-06T05:39:52.896Z,21.93
2019-02-06T05:42:25.216Z,22.33
2019-02-06T05:45:02.158Z,21.57
2019-02-06T05:47:31.579Z,22.30
2019-02-06T05:50:01.017Z,21.03
2019-02-06T05:52:30.436Z,20.17
2019-02-06T05:55:04.700Z,22.00
2019-02-06T05:57:34.394Z,19.83
2019-02-06T06:00:07.140Z,22.60
2019-02-06T06:02:36.629Z,22.53
2019-02-06T06:05:06.076Z,22.10
2019-02-06T06:07:44.682Z,22.47
2019-02-06T06:10:09.917Z,21.63
2019-02-06T06:12:39.405Z,22.67
2019-02-06T06:15:11.126Z,22.50
2019-02-06T06:17:41.939Z,23.70
2019-02-06T06:20:14.437Z,21.50
2019-02-06T06:22:43.914Z,21.73
2019-02-06T06:25:15.025Z,19.73
2019-02-06T06:27:44.747Z,22.07
2019-02-06T06:30:16.305Z,20.90
2019-02-06T06:32:45.799Z,19.93
2019-02-06T06:35:20.948Z,20.60
2019-02-06T06:38:00.145Z,22.33
2019-02-06T06:40:22.740Z,21.97
2019-02-06T06:42:55.052Z,21.87
2019-02-06T06:45:25.215Z,21.30
2019-02-06T06:47:54.714Z,21.80
2019-02-06T06:50:42.313Z,21.17
2019-02-06T06:53:23.667Z,19.33
2019-02-06T06:55:57.937Z,22.03
2019-02-06T06:58:30.388Z,21.63
2019-02-06T07:00:59.842Z,23.37
2019-02-06T07:03:38.443Z,19.93
2019-02-06T07:06:08.150Z,18.73
2019-02-06T07:08:37.636Z,19.10
2019-02-06T07:11:07.208Z,20.23
2019-02-06T07:13:42.612Z,18.87
2019-02-06T07:16:21.430Z,20.77
2019-02-06T07:18:52.179Z,21.47
2019-02-06T07:21:21.567Z,21.03
2019-02-06T07:23:51.066Z,18.57
2019-02-06T07:26:20.472Z,21.33
2019-02-06T07:28:52.751Z,17.83
2019-02-06T07:31:30.050Z,19.10
2019-02-06T07:33:59.537Z,16.97
2019-02-06T07:36:30.586Z,18.87
2019-02-06T07:39:19.438Z,20.90
2019-02-06T07:41:48.983Z,18.80
2019-02-06T07:44:18.462Z,18.90
2019-02-06T07:46:47.884Z,18.70
2019-02-06T07:49:17.408Z,19.43
2019-02-06T07:51:50.286Z,20.63
2019-02-06T07:54:18.833Z,17.50
2019-02-06T07:56:48.292Z,16.53
2019-02-06T07:59:17.783Z,17.80
2019-02-06T08:01:53.400Z,18.07
2019-02-06T08:04:30.579Z,19.07
2019-02-06T08:07:03.117Z,18.50
2019-02-06T08:09:35.645Z,15.23
2019-02-06T08:12:05.150Z,17.23
2019-02-06T08:14:37.311Z,17.63
2019-02-06T08:17:19.869Z,16.23
2019-02-06T08:19:49.667Z,15.77
2019-02-06T08:22:19.137Z,18.30
2019-02-06T08:24:48.543Z,22.07
2019-02-06T08:27:18.194Z,19.33
2019-02-06T08:29:48.135Z,15.33
2019-02-06T08:32:23.273Z,17.20
2019-02-06T08:34:59.987Z,18.00
2019-02-06T08:37:37.078Z,16.80
2019-02-06T08:40:09.748Z,16.43
2019-02-06T08:42:39.199Z,16.43
2019-02-06T08:45:13.322Z,16.70
2019-02-06T08:47:45.892Z,16.17
2019-02-06T08:50:18.267Z,16.37
2019-02-06T08:52:48.146Z,16.37
2019-02-06T08:55:20.405Z,14.93
2019-02-06T08:57:49.861Z,16.70
2019-02-06T09:00:22.063Z,15.73
2019-02-06T09:02:51.995Z,15.97
2019-02-06T09:05:24.080Z,18.17
2019-02-06T09:07:56.416Z,16.03
2019-02-06T09:10:36.469Z,15.10
2019-02-06T09:13:06.289Z,14.87
2019-02-06T09:15:35.730Z,16.73
2019-02-06T09:18:05.854Z,16.33
2019-02-06T09:20:35.651Z,15.33
2019-02-06T09:23:05.218Z,15.27
2019-02-06T09:25:34.724Z,19.97
2019-02-06T09:28:04.303Z,14.87
2019-02-06T09:30:36.548Z,16.17
2019-02-06T09:33:06.563Z,14.87
2019-02-06T09:35:36.035Z,13.70
2019-02-06T09:38:05.551Z,15.40
2019-02-06T09:40:35.104Z,13.80
2019-02-06T09:43:04.593Z,14.23
2019-02-06T09:45:34.061Z,14.13
2019-02-06T09:48:08.839Z,15.27
2019-02-06T09:50:38.299Z,15.37
2019-02-06T09:53:07.696Z,15.80
2019-02-06T09:55:37.209Z,16.90
2019-02-06T09:58:06.708Z,16.83
2019-02-06T10:00:37.669Z,15.63
2019-02-06T10:03:07.562Z,14.40
2019-02-06T10:05:37.017Z,12.23
2019-02-06T10:08:06.537Z,15.80
2019-02-06T10:10:35.980Z,16.23
2019-02-06T10:13:05.579Z,15.47
2019-02-06T10:15:37.643Z,15.77
2019-02-06T10:18:07.504Z,14.03
2019-02-06T10:20:39.800Z,12.53
2019-02-06T10:23:09.227Z,13.10
2019-02-06T10:25:41.968Z,15.47
2019-02-06T10:28:11.587Z,14.53
2019-02-06T10:30:44.684Z,14.20
2019-02-06T10:33:18.878Z,14.37
2019-02-06T10:35:52.741Z,14.93
2019-02-06T10:38:22.218Z,15.00
2019-02-06T10:40:53.337Z,14.50
2019-02-06T10:43:41.180Z,14.97
2019-02-06T10:46:28.791Z,12.50
2019-02-06T10:48:58.192Z,16.27
2019-02-06T10:51:27.935Z,15.03
2019-02-06T10:53:57.398Z,14.83
2019-02-06T10:56:26.876Z,15.80
2019-02-06T10:58:56.293Z,14.53
2019-02-06T11:01:25.896Z,13.60
2019-02-06T11:03:55.379Z,13.70
2019-02-06T11:06:25.000Z,13.63
2019-02-06T11:08:54.453Z,12.80
2019-02-06T11:11:26.766Z,15.53
2019-02-06T11:13:59.190Z,15.53
2019-02-06T11:16:28.744Z,15.60
2019-02-06T11:18:58.251Z,15.57
2019-02-06T11:21:33.000Z,14.87
2019-02-06T11:24:05.161Z,15.50
2019-02-06T11:26:34.576Z,16.30
2019-02-06T11:29:06.663Z,15.60
2019-02-06T11:31:36.134Z,16.37
2019-02-06T11:34:05.530Z,14.90
2019-02-06T11:36:35.075Z,15.27
2019-02-06T11:39:09.171Z,14.87
2019-02-06T11:41:38.689Z,14.57
2019-02-06T11:44:08.123Z,17.43
2019-02-06T11:46:37.852Z,13.67
2019-02-06T11:49:07.850Z,15.27
2019-02-06T11:51:37.968Z,13.93
2019-02-06T11:54:07.728Z,16.60
2019-02-06T11:56:37.145Z,14.83
2019-02-06T11:59:06.665Z,15.60
2019-02-06T12:01:37.063Z,13.53
2019-02-06T12:04:06.527Z,13.47
2019-02-06T12:06:35.971Z,13.90
2019-02-06T12:09:14.377Z,15.17
2019-02-06T12:11:51.974Z,13.93
2019-02-06T12:14:23.023Z,17.90
2019-02-06T12:16:56.929Z,16.47
2019-02-06T12:19:32.409Z,13.97
2019-02-06T12:22:02.002Z,14.70
2019-02-06T12:24:31.387Z,15.53
2019-02-06T12:27:00.900Z,16.70
2019-02-06T12:29:30.454Z,14.27
2019-02-06T12:31:59.953Z,15.80
2019-02-06T12:34:29.615Z,15.40
2019-02-06T12:37:07.307Z,16.40
2019-02-06T12:39:37.088Z,17.47
2019-02-06T12:42:07.264Z,12.47
2019-02-06T12:44:39.463Z,16.13
2019-02-06T12:47:09.017Z,13.37
2019-02-06T12:49:38.469Z,17.47
2019-02-06T12:52:07.936Z,14.13
2019-02-06T12:54:37.457Z,16.70
2019-02-06T12:57:07.304Z,14.20
2019-02-06T12:59:55.143Z,14.93
2019-02-06T13:02:24.650Z,15.33
2019-02-06T13:04:54.197Z,15.23
2019-02-06T13:07:35.092Z,15.73
2019-02-06T13:10:08.180Z,14.57
2019-02-06T13:12:37.700Z,14.10
2019-02-06T13:15:10.440Z,12.73
2019-02-06T13:17:39.958Z,12.77
2019-02-06T13:20:13.139Z,12.50
2019-02-06T13:22:46.989Z,13.97
2019-02-06T13:25:16.607Z,15.77
2019-02-06T13:27:46.104Z,13.23
2019-02-06T13:30:18.655Z,12.77
2019-02-06T13:32:50.515Z,12.07
2019-02-06T13:35:20.074Z,12.17
2019-02-06T13:37:55.752Z,12.80
2019-02-06T13:40:27.847Z,13.17
2019-02-06T13:42:58.284Z,12.50
2019-02-06T13:45:39.969Z,13.13
2019-02-06T13:48:09.410Z,11.50
2019-02-06T13:50:39.099Z,12.73
2019-02-06T13:53:08.587Z,13.03
2019-02-06T13:55:38.166Z,15.53
2019-02-06T13:58:19.216Z,13.07
2019-02-06T14:00:41.176Z,15.07
2019-02-06T14:03:10.620Z,14.27
2019-02-06T14:05:40.391Z,15.53
2019-02-06T14:08:13.008Z,12.23
2019-02-06T14:10:42.554Z,13.43
2019-02-06T14:13:20.995Z,15.20
2019-02-06T14:15:50.473Z,13.37
2019-02-06T14:18:21.490Z,11.80
2019-02-06T14:20:54.120Z,10.33
2019-02-06T14:23:31.408Z,10.17
2019-02-06T14:26:03.957Z,13.33
2019-02-06T14:28:45.262Z,13.43
2019-02-06T14:31:17.878Z,10.63
2019-02-06T14:36:52.759Z,15.13
2019-02-06T14:39:29.844Z,11.70
2019-02-06T14:42:02.505Z,9.37
2019-02-06T14:44:35.177Z,10.87
2019-02-06T14:47:07.755Z,15.50
2019-02-06T14:49:42.711Z,12.33
2019-02-06T14:52:18.182Z,11.20
2019-02-06T14:54:50.762Z,16.83
2019-02-06T14:57:24.986Z,13.70
2019-02-06T15:00:02.272Z,9.37
2019-02-06T15:02:36.561Z,12.23
2019-02-06T15:05:09.122Z,12.40
2019-02-06T15:07:43.381Z,11.67
2019-02-06T15:10:18.622Z,10.67
2019-02-06T15:12:51.566Z,10.30
2019-02-06T15:15:24.127Z,13.33
2019-02-06T15:17:59.611Z,12.07
2019-02-06T15:20:43.091Z,11.90
2019-02-06T15:23:20.199Z,9.93
2019-02-06T15:25:52.798Z,11.10
2019-02-06T15:28:28.089Z,11.00
2019-02-06T15:31:00.754Z,10.23
2019-02-06T15:33:33.355Z,10.03
2019-02-06T15:36:08.763Z,9.20
2019-02-06T15:38:41.435Z,10.47
2019-02-06T15:41:17.137Z,10.23
2019-02-06T15:43:49.831Z,9.60
2019-02-06T15:46:30.145Z,12.30
2019-02-06T15:49:10.372Z,11.00
2019-02-06T15:51:47.422Z,11.57
2019-02-06T15:54:20.055Z,10.40
2019-02-06T15:56:52.977Z,10.73
2019-02-06T15:59:28.491Z,8.50
2019-02-06T16:02:01.573Z,13.23
2019-02-06T16:04:38.554Z,11.93
2019-02-06T16:07:11.235Z,10.90
2019-02-06T16:09:43.827Z,11.80
2019-02-06T16:12:18.774Z,9.10
2019-02-06T16:14:51.498Z,12.80
2019-02-06T16:17:24.576Z,10.30
2019-02-06T16:20:05.201Z,11.10
2019-02-06T16:22:33.369Z,12.83
2019-02-06T16:25:19.370Z,10.47
2019-02-06T16:27:53.916Z,13.33
2019-02-06T16:30:29.327Z,10.00
2019-02-06T16:33:20.747Z,9.30
2019-02-06T16:35:54.758Z,12.13
2019-02-06T16:38:27.330Z,10.97
2019-02-06T16:40:59.918Z,10.13
2019-02-06T16:46:37.983Z,10.27
2019-02-06T16:49:13.292Z,11.33
2019-02-06T16:51:50.680Z,11.57
2019-02-06T16:54:24.741Z,12.07
2019-02-06T16:56:58.096Z,12.23
2019-02-06T16:59:36.499Z,12.93
2019-02-06T17:02:09.114Z,13.60
2019-02-06T17:04:41.662Z,11.93
2019-02-06T17:07:14.330Z,12.13
2019-02-06T17:09:50.000Z,12.47
2019-02-06T17:12:22.566Z,10.67
2019-02-06T17:14:57.567Z,11.63
2019-02-06T17:17:30.601Z,12.30
2019-02-06T17:20:04.145Z,12.63
2019-02-06T17:22:39.580Z,12.10
2019-02-06T17:25:12.516Z,12.27
2019-02-06T17:27:45.293Z,12.00
2019-02-06T17:30:18.450Z,11.27
2019-02-06T17:32:51.073Z,13.40
2019-02-06T17:35:23.642Z,10.77
2019-02-06T17:37:56.211Z,13.43
2019-02-06T17:43:33.293Z,11.67
2019-02-06T17:46:09.115Z,11.93
2019-02-06T17:48:41.712Z,10.97
2019-02-06T17:51:17.071Z,11.80
2019-02-06T17:53:49.648Z,14.00
2019-02-06T17:56:33.267Z,12.13
2019-02-06T17:59:09.693Z,11.50
2019-02-06T18:01:46.651Z,10.20
2019-02-06T18:04:16.079Z,10.97
2019-02-06T18:06:45.506Z,12.07
2019-02-06T18:09:20.038Z,11.60
2019-02-06T18:11:52.306Z,12.00
2019-02-06T18:14:23.355Z,10.43
2019-02-06T18:16:55.508Z,12.53
2019-02-06T18:19:24.972Z,16.80
2019-02-06T18:21:54.652Z,11.93
2019-02-06T18:24:24.134Z,15.27
2019-02-06T18:27:01.506Z,14.03
2019-02-06T18:29:33.791Z,15.00
2019-02-06T18:32:17.583Z,15.67
2019-02-06T18:34:47.030Z,14.80
2019-02-06T18:37:16.601Z,14.33
2019-02-06T18:39:46.001Z,15.40
2019-02-06T18:42:15.796Z,15.60
2019-02-06T18:44:45.355Z,16.73
2019-02-06T18:47:14.773Z,16.97
2019-02-06T18:50:03.438Z,13.93
2019-02-06T18:52:35.653Z,14.93
2019-02-06T18:55:07.707Z,16.60
2019-02-06T18:57:37.126Z,15.07
2019-02-06T19:00:14.179Z,18.63
2019-02-06T19:02:46.351Z,15.67
2019-02-06T19:05:19.366Z,14.30
2019-02-06T19:07:48.823Z,15.70
2019-02-06T19:10:22.371Z,16.40
2019-02-06T19:12:54.527Z,16.33
2019-02-06T19:15:28.942Z,15.97
2019-02-06T19:17:58.353Z,14.70
2019-02-06T19:20:27.773Z,19.10
2019-02-06T19:22:59.170Z,15.70
2019-02-06T19:25:29.490Z,18.23
2019-02-06T19:27:59.012Z,16.27
2019-02-06T19:30:30.982Z,17.13
2019-02-06T19:33:00.645Z,15.80
2019-02-06T19:35:30.049Z,18.37
2019-02-06T19:38:17.599Z,17.10
2019-02-06T19:40:47.020Z,16.73
2019-02-06T19:43:16.861Z,16.03
2019-02-06T19:45:46.360Z,18.17
2019-02-06T19:48:18.861Z,16.27
2019-02-06T19:50:47.841Z,16.13
2019-02-06T19:53:17.408Z,16.77
2019-02-06T19:55:46.848Z,17.03
2019-02-06T19:58:17.847Z,16.67
2019-02-06T20:00:47.665Z,17.07
2019-02-06T20:03:17.066Z,16.97
2019-02-06T20:05:46.881Z,19.57
2019-02-06T20:08:16.322Z,17.23
2019-02-06T20:10:53.781Z,19.70
2019-02-06T20:13:33.934Z,19.23
2019-02-06T20:16:12.894Z,20.70
2019-02-06T20:18:45.234Z,21.50
2019-02-06T20:21:14.797Z,19.97
2019-02-06T20:23:50.293Z,18.60
2019-02-06T20:26:24.229Z,22.23
2019-02-06T20:28:54.016Z,18.60
2019-02-06T20:31:26.079Z,21.23
2019-02-06T20:33:56.866Z,22.70
2019-02-06T20:36:27.986Z,18.77
2019-02-06T20:38:57.447Z,20.43
2019-02-06T20:41:27.321Z,19.70
2019-02-06T20:43:56.776Z,18.43
2019-02-06T20:46:26.210Z,20.30
2019-02-06T20:48:55.723Z,19.37
2019-02-06T20:51:26.226Z,21.97
2019-02-06T20:53:55.690Z,19.20
2019-02-06T20:56:25.199Z,23.33
2019-02-06T20:58:57.702Z,19.83
2019-02-06T21:01:27.241Z,19.67
2019-02-06T21:04:05.650Z,18.90
2019-02-06T21:06:36.693Z,21.63
2019-02-06T21:09:10.663Z,20.77
2019-02-06T21:11:40.119Z,21.43
2019-02-06T21:14:09.569Z,20.10
2019-02-06T21:16:46.196Z,21.33
2019-02-06T21:19:20.500Z,19.60
2019-02-06T21:21:56.565Z,21.60
2019-02-06T21:24:26.001Z,21.87
2019-02-06T21:26:55.524Z,21.17
2019-02-06T21:29:25.046Z,24.17
2019-02-06T21:31:54.528Z,19.87
2019-02-06T21:34:28.599Z,24.43
2019-02-06T21:37:07.165Z,24.63
2019-02-06T21:39:36.669Z,25.43
2019-02-06T21:42:06.187Z,24.57
2019-02-06T21:44:35.634Z,27.10
2019-02-06T21:47:05.139Z,24.53
2019-02-06T21:49:40.233Z,28.13
2019-02-06T21:52:09.785Z,26.03
2019-02-06T21:54:39.190Z,27.80
2019-02-06T21:57:13.188Z,25.70
2019-02-06T21:59:45.267Z,27.63
2019-02-06T22:02:14.778Z,26.60
2019-02-06T22:04:48.143Z,24.63
2019-02-06T22:07:22.392Z,26.77
2019-02-06T22:09:53.438Z,26.47
2019-02-06T22:12:24.635Z,26.60
2019-02-06T22:14:54.206Z,28.07
2019-02-06T22:17:26.355Z,27.43
2019-02-06T22:19:55.747Z,29.13
2019-02-06T22:22:25.732Z,31.70
2019-02-06T22:24:55.139Z,28.20
2019-02-06T22:27:24.869Z,29.90
2019-02-06T22:29:54.375Z,29.07
2019-02-06T22:32:28.394Z,32.13
2019-02-06T22:34:59.129Z,30.43
2019-02-06T22:37:28.522Z,30.30
2019-02-06T22:39:58.345Z,28.57
2019-02-06T22:42:27.769Z,32.10
2019-02-06T22:44:57.291Z,30.30
2019-02-06T22:47:31.565Z,32.37
2019-02-06T22:50:05.113Z,33.73
2019-02-06T22:52:34.632Z,32.63
2019-02-06T22:55:12.062Z,31.03
2019-02-06T22:57:41.574Z,32.43
2019-02-06T23:00:24.087Z,35.10
2019-02-06T23:02:50.302Z,34.93
2019-02-06T23:05:28.055Z,35.63
2019-02-06T23:07:57.622Z,33.03
2019-02-06T23:10:27.097Z,34.63
2019-02-06T23:12:59.510Z,33.53
2019-02-06T23:15:30.576Z,36.10
2019-02-06T23:18:00.345Z,32.83
2019-02-06T23:20:35.764Z,35.57
2019-02-06T23:23:05.298Z,39.13
2019-02-06T23:25:36.155Z,38.23
2019-02-06T23:28:05.581Z,41.83
2019-02-06T23:30:36.627Z,41.50
2019-02-06T23:33:16.855Z,39.13
2019-02-06T23:35:46.543Z,45.57
2019-02-06T23:38:37.161Z,43.00
2019-02-06T23:41:06.567Z,46.73
2019-02-06T23:43:36.003Z,37.90
2019-02-06T23:46:06.326Z,43.20
2019-02-06T23:48:35.758Z,46.20
2019-02-06T23:51:05.341Z,44.73
2019-02-06T23:53:34.931Z,41.90
2019-02-06T23:56:04.603Z,44.03
2019-02-06T23:58:40.034Z,46.70
