createdAt,value
2018-06-08T00:00:45.834Z,101307.25
2018-06-08T00:03:50.123Z,101307.56
2018-06-08T00:06:54.485Z,101304.02
2018-06-08T00:09:58.745Z,101299.23
2018-06-08T00:13:03.073Z,101293.19
2018-06-08T00:16:07.449Z,101290.17
2018-06-08T00:19:11.729Z,101291.45
2018-06-08T00:22:16.037Z,101295.30
2018-06-08T00:25:20.350Z,101290.86
2018-06-08T00:28:24.649Z,101279.94
2018-06-08T00:31:28.969Z,101286.94
2018-06-08T00:34:33.118Z,101274.34
2018-06-08T00:37:37.408Z,101274.40
2018-06-08T00:40:41.759Z,101273.50
2018-06-08T00:43:46.035Z,101282.61
2018-06-08T00:46:50.296Z,101279.19
2018-06-08T00:49:54.575Z,101282.67
2018-06-08T00:52:58.900Z,101283.55
2018-06-08T00:56:03.213Z,101278.26
2018-06-08T00:59:07.553Z,101278.23
2018-06-08T01:02:11.856Z,101274.72
2018-06-08T01:05:16.177Z,101276.86
2018-06-08T01:08:20.490Z,101268.09
2018-06-08T01:11:24.699Z,101268.09
2018-06-08T01:14:33.680Z,101268.46
2018-06-08T01:17:37.922Z,101272.38
2018-06-08T01:20:42.201Z,101272.75
2018-06-08T01:23:46.474Z,101274.03
2018-06-08T01:26:50.814Z,101276.23
2018-06-08T01:29:55.067Z,101282.40
2018-06-08T01:32:59.352Z,101281.96
2018-06-08T01:36:03.622Z,101279.78
2018-06-08T01:39:09.891Z,101280.25
2018-06-08T01:42:14.158Z,101275.84
2018-06-08T01:45:18.442Z,101276.17
2018-06-08T01:48:22.697Z,101278.72
2018-06-08T01:51:26.957Z,101273.86
2018-06-08T01:54:31.210Z,101277.31
2018-06-08T01:57:35.519Z,101287.29
2018-06-08T02:00:39.901Z,101287.72
2018-06-08T02:03:44.139Z,101288.95
2018-06-08T02:06:49.216Z,101280.55
2018-06-08T02:09:53.529Z,101278.77
2018-06-08T02:12:57.947Z,101287.44
2018-06-08T02:16:02.385Z,101280.03
2018-06-08T02:19:06.720Z,101275.69
2018-06-08T02:22:11.206Z,101276.63
2018-06-08T02:25:15.470Z,101274.09
2018-06-08T02:28:19.725Z,101275.80
2018-06-08T02:31:23.969Z,101271.84
2018-06-08T02:34:28.293Z,101277.06
2018-06-08T02:37:32.596Z,101277.89
2018-06-08T02:40:36.922Z,101268.25
2018-06-08T02:43:41.249Z,101268.72
2018-06-08T02:46:45.570Z,101269.59
2018-06-08T02:49:49.892Z,101270.47
2018-06-08T02:52:54.164Z,101270.06
2018-06-08T02:55:58.536Z,101269.62
2018-06-08T02:59:02.862Z,101279.27
2018-06-08T03:02:07.121Z,101288.88
2018-06-08T03:05:11.374Z,101281.95
2018-06-08T03:08:15.664Z,101288.48
2018-06-08T03:11:20.112Z,101289.86
2018-06-08T03:14:24.436Z,101286.45
2018-06-08T03:17:28.664Z,101289.80
2018-06-08T03:20:33.032Z,101293.16
2018-06-08T03:23:37.285Z,101287.81
2018-06-08T03:26:41.556Z,101286.76
2018-06-08T03:29:45.801Z,101280.55
2018-06-08T03:32:50.145Z,101283.80
2018-06-08T03:35:54.542Z,101277.01
2018-06-08T03:38:58.806Z,101278.95
2018-06-08T03:42:03.109Z,101273.80
2018-06-08T03:45:07.443Z,101275.16
2018-06-08T03:48:11.716Z,101274.78
2018-06-08T03:51:16.065Z,101267.79
2018-06-08T03:54:20.383Z,101274.36
2018-06-08T03:57:24.652Z,101278.73
2018-06-08T04:00:29.030Z,101286.58
2018-06-08T04:03:34.001Z,101280.88
2018-06-08T04:06:58.837Z,101282.66
2018-06-08T04:10:03.081Z,101286.57
2018-06-08T04:13:07.408Z,101279.59
2018-06-08T04:16:11.522Z,101282.61
2018-06-08T04:19:15.821Z,101280.39
2018-06-08T04:22:20.139Z,101278.59
2018-06-08T04:25:24.466Z,101275.50
2018-06-08T04:28:28.776Z,101278.95
2018-06-08T04:31:33.088Z,101273.22
2018-06-08T04:34:37.336Z,101275.42
2018-06-08T04:37:41.474Z,101271.92
2018-06-08T04:40:45.737Z,101270.59
2018-06-08T04:43:50.083Z,101271.93
2018-06-08T04:46:54.400Z,101275.45
2018-06-08T04:49:58.710Z,101271.97
2018-06-08T04:53:03.043Z,101268.50
2018-06-08T04:56:07.354Z,101272.91
2018-06-08T04:59:11.679Z,101277.75
2018-06-08T05:02:15.985Z,101274.29
2018-06-08T05:05:20.303Z,101277.36
2018-06-08T05:08:24.655Z,101273.47
2018-06-08T05:11:28.936Z,101274.78
2018-06-08T05:14:33.256Z,101267.78
2018-06-08T05:17:37.517Z,101271.67
2018-06-08T05:20:41.768Z,101272.09
2018-06-08T05:23:46.227Z,101269.45
2018-06-08T05:26:50.532Z,101269.41
2018-06-08T05:29:54.840Z,101272.05
2018-06-08T05:32:59.186Z,101268.03
2018-06-08T05:36:03.500Z,101275.45
2018-06-08T05:39:09.708Z,101276.27
2018-06-08T05:42:13.981Z,101281.00
2018-06-08T05:45:18.244Z,101281.80
2018-06-08T05:48:22.552Z,101283.05
2018-06-08T05:51:26.952Z,101285.63
2018-06-08T05:54:31.241Z,101284.27
2018-06-08T05:57:35.567Z,101284.65
2018-06-08T06:00:39.888Z,101287.67
2018-06-08T06:03:44.211Z,101291.56
2018-06-08T06:06:48.509Z,101290.18
2018-06-08T06:09:52.877Z,101296.70
2018-06-08T06:12:57.165Z,101299.33
2018-06-08T06:16:01.502Z,101300.20
2018-06-08T06:19:05.748Z,101304.12
2018-06-08T06:22:10.035Z,101311.95
2018-06-08T06:25:14.297Z,101304.31
2018-06-08T06:28:18.672Z,101309.59
2018-06-08T06:31:22.962Z,101305.92
2018-06-08T06:34:27.658Z,101297.84
2018-06-08T06:37:32.026Z,101299.53
2018-06-08T06:40:36.344Z,101305.58
2018-06-08T06:43:40.642Z,101317.85
2018-06-08T06:46:45.017Z,101319.55
2018-06-08T06:49:49.309Z,101319.44
2018-06-08T06:52:53.652Z,101321.53
2018-06-08T06:55:57.917Z,101321.44
2018-06-08T06:59:02.262Z,101313.00
2018-06-08T07:02:06.614Z,101302.69
2018-06-08T07:05:10.919Z,101306.47
2018-06-08T07:08:15.232Z,101306.70
2018-06-08T07:11:19.541Z,101306.98
2018-06-08T07:14:23.856Z,101307.17
2018-06-08T07:17:28.117Z,101314.78
2018-06-08T07:20:32.412Z,101312.81
2018-06-08T07:23:36.717Z,101309.99
2018-06-08T07:26:40.972Z,101312.83
2018-06-08T07:29:45.226Z,101326.73
2018-06-08T07:32:49.571Z,101315.96
2018-06-08T07:35:53.700Z,101314.81
2018-06-08T07:38:57.945Z,101320.54
2018-06-08T07:42:02.286Z,101320.88
2018-06-08T07:45:06.641Z,101325.13
2018-06-08T07:48:11.041Z,101321.89
2018-06-08T07:51:15.159Z,101322.66
2018-06-08T07:54:19.522Z,101316.81
2018-06-08T07:57:23.949Z,101319.72
2018-06-08T08:00:28.364Z,101322.59
2018-06-08T08:03:32.473Z,101330.34
2018-06-08T08:06:36.781Z,101326.67
2018-06-08T08:09:41.101Z,101331.31
2018-06-08T08:12:45.416Z,101340.59
2018-06-08T08:15:49.741Z,101339.67
2018-06-08T08:18:54.044Z,101340.01
2018-06-08T08:21:58.324Z,101337.28
2018-06-08T08:25:02.632Z,101340.05
2018-06-08T08:28:07.035Z,101348.64
2018-06-08T08:31:11.465Z,101346.53
2018-06-08T08:34:15.795Z,101347.98
2018-06-08T08:37:20.046Z,101346.22
2018-06-08T08:40:24.407Z,101351.59
2018-06-08T08:43:28.704Z,101338.98
2018-06-08T08:46:33.030Z,101328.08
2018-06-08T08:49:37.314Z,101328.91
2018-06-08T08:52:41.669Z,101328.82
2018-06-08T08:55:45.939Z,101328.30
2018-06-08T08:58:50.313Z,101327.73
2018-06-08T09:01:54.599Z,101331.70
2018-06-08T09:04:58.966Z,101337.17
2018-06-08T09:08:03.247Z,101328.23
2018-06-08T09:11:07.613Z,101324.80
2018-06-08T09:14:11.871Z,101326.28
2018-06-08T09:17:16.213Z,101324.95
2018-06-08T09:20:20.558Z,101315.23
2018-06-08T09:23:24.856Z,101312.74
2018-06-08T09:26:29.194Z,101301.32
2018-06-08T09:29:33.489Z,101307.99
2018-06-08T09:32:37.888Z,101305.54
2018-06-08T09:35:42.261Z,101293.78
2018-06-08T09:38:46.515Z,101295.50
2018-06-08T09:41:50.864Z,101293.88
2018-06-08T09:44:55.210Z,101290.42
2018-06-08T09:47:59.508Z,101293.94
2018-06-08T09:51:03.633Z,101297.99
2018-06-08T09:54:07.969Z,101305.48
2018-06-08T09:57:12.204Z,101299.95
2018-06-08T10:00:20.644Z,101300.89
2018-06-08T10:03:25.018Z,101299.51
2018-06-08T10:06:29.432Z,101302.15
2018-06-08T10:09:33.479Z,101307.94
2018-06-08T10:12:37.744Z,101303.21
2018-06-08T10:15:42.074Z,101305.83
2018-06-08T10:18:46.369Z,101299.82
2018-06-08T10:21:50.716Z,101291.41
2018-06-08T10:24:55.030Z,101295.01
2018-06-08T10:27:59.341Z,101287.93
2018-06-08T10:31:03.635Z,101281.08
2018-06-08T10:34:07.940Z,101285.54
2018-06-08T10:37:12.306Z,101276.89
2018-06-08T10:40:16.634Z,101277.32
2018-06-08T10:43:20.934Z,101286.17
2018-06-08T10:46:25.198Z,101278.05
2018-06-08T10:49:29.462Z,101277.06
2018-06-08T10:52:33.722Z,101274.19
2018-06-08T10:55:38.130Z,101282.09
2018-06-08T10:58:42.282Z,101278.84
2018-06-08T11:01:46.616Z,101281.55
2018-06-08T11:04:50.923Z,101277.30
2018-06-08T11:07:55.199Z,101282.36
2018-06-08T11:10:59.508Z,101282.64
2018-06-08T11:14:04.114Z,101288.01
2018-06-08T11:17:08.449Z,101271.39
2018-06-08T11:20:12.748Z,101271.77
2018-06-08T11:23:17.046Z,101268.19
2018-06-08T11:26:21.418Z,101268.99
2018-06-08T11:29:25.728Z,101264.83
2018-06-08T11:32:30.052Z,101273.56
2018-06-08T11:35:34.375Z,101268.48
2018-06-08T11:38:38.629Z,101271.11
2018-06-08T11:41:42.931Z,101268.78
2018-06-08T11:44:47.229Z,101272.73
2018-06-08T11:47:51.413Z,101266.33
2018-06-08T11:50:55.752Z,101267.02
2018-06-08T11:54:00.081Z,101266.58
2018-06-08T11:57:04.410Z,101260.55
2018-06-08T12:00:08.668Z,101263.77
2018-06-08T12:03:13.079Z,101260.46
2018-06-08T12:06:17.339Z,101257.65
2018-06-08T12:09:21.811Z,101252.17
2018-06-08T12:12:26.094Z,101259.12
2018-06-08T12:15:30.371Z,101254.64
2018-06-08T12:18:34.727Z,101246.59
2018-06-08T12:21:39.061Z,101243.44
2018-06-08T12:24:43.382Z,101243.45
2018-06-08T12:27:47.681Z,101236.40
2018-06-08T12:30:52.042Z,101232.84
2018-06-08T12:33:56.338Z,101240.73
2018-06-08T12:37:00.671Z,101235.73
2018-06-08T12:40:05.007Z,101231.65
2018-06-08T12:43:09.307Z,101232.48
2018-06-08T12:46:13.721Z,101230.98
2018-06-08T12:49:18.005Z,101231.64
2018-06-08T12:52:22.408Z,101225.92
2018-06-08T12:55:26.701Z,101226.06
2018-06-08T12:58:31.124Z,101226.26
2018-06-08T13:01:35.428Z,101224.78
2018-06-08T13:04:39.762Z,101224.31
2018-06-08T13:07:44.057Z,101220.00
2018-06-08T13:10:48.408Z,101215.94
2018-06-08T13:13:52.790Z,101219.92
2018-06-08T13:16:57.099Z,101225.22
2018-06-08T13:20:01.451Z,101221.55
2018-06-08T13:23:05.755Z,101219.34
2018-06-08T13:26:10.061Z,101222.90
2018-06-08T13:29:14.235Z,101218.93
2018-06-08T13:32:18.496Z,101216.11
2018-06-08T13:35:22.934Z,101217.11
2018-06-08T13:38:27.270Z,101209.58
2018-06-08T13:41:31.673Z,101203.97
2018-06-08T13:44:36.086Z,101203.36
2018-06-08T13:47:40.411Z,101208.66
2018-06-08T13:50:44.721Z,101206.77
2018-06-08T13:53:49.019Z,101205.55
2018-06-08T13:56:53.356Z,101204.41
2018-06-08T13:59:57.677Z,101207.84
2018-06-08T14:03:01.997Z,101210.06
2018-06-08T14:06:06.358Z,101207.27
2018-06-08T14:09:10.647Z,101214.44
2018-06-08T14:12:14.986Z,101218.19
2018-06-08T14:15:19.315Z,101214.80
2018-06-08T14:18:23.628Z,101213.70
2018-06-08T14:21:27.916Z,101209.23
2018-06-08T14:24:32.166Z,101204.81
2018-06-08T14:27:36.487Z,101200.69
2018-06-08T14:30:40.735Z,101208.12
2018-06-08T14:33:44.996Z,101200.75
2018-06-08T14:36:49.406Z,101196.27
2018-06-08T14:39:53.677Z,101193.48
2018-06-08T14:42:57.976Z,101196.67
2018-06-08T14:46:02.277Z,101191.95
2018-06-08T14:49:06.602Z,101190.95
2018-06-08T14:52:10.877Z,101187.70
2018-06-08T14:55:15.257Z,101183.28
2018-06-08T14:58:19.553Z,101183.11
2018-06-08T15:01:23.924Z,101177.83
2018-06-08T15:04:28.217Z,101185.28
2018-06-08T15:07:32.547Z,101176.65
2018-06-08T15:10:36.865Z,101176.73
2018-06-08T15:13:41.109Z,101183.90
2018-06-08T15:16:45.388Z,101185.53
2018-06-08T15:19:49.692Z,101181.98
2018-06-08T15:22:53.936Z,101181.58
2018-06-08T15:25:58.277Z,101183.22
2018-06-08T15:29:02.605Z,101182.60
2018-06-08T15:32:06.969Z,101183.55
2018-06-08T15:35:11.241Z,101187.23
2018-06-08T15:38:15.520Z,101186.24
2018-06-08T15:41:19.803Z,101178.11
2018-06-08T15:44:24.079Z,101183.23
2018-06-08T15:47:28.353Z,101186.44
2018-06-08T15:50:32.616Z,101180.69
2018-06-08T15:53:36.947Z,101177.55
2018-06-08T15:56:41.213Z,101178.14
2018-06-08T15:59:45.529Z,101172.02
2018-06-08T16:02:49.953Z,101172.20
2018-06-08T16:05:54.262Z,101173.10
2018-06-08T16:08:58.625Z,101176.92
2018-06-08T16:12:02.917Z,101171.03
2018-06-08T16:15:07.441Z,101170.55
2018-06-08T16:18:11.872Z,101166.13
2018-06-08T16:21:16.157Z,101160.78
2018-06-08T16:24:20.475Z,101157.48
2018-06-08T16:27:24.725Z,101149.41
2018-06-08T16:30:29.025Z,101158.51
2018-06-08T16:33:33.318Z,101152.05
2018-06-08T16:36:37.660Z,101151.27
2018-06-08T16:39:41.986Z,101149.29
2018-06-08T16:42:46.291Z,101151.91
2018-06-08T16:45:50.643Z,101154.83
2018-06-08T16:48:54.979Z,101152.72
2018-06-08T16:51:59.387Z,101154.38
2018-06-08T16:55:03.707Z,101155.48
2018-06-08T16:58:08.013Z,101158.91
2018-06-08T17:01:12.326Z,101165.36
2018-06-08T17:04:16.667Z,101162.83
2018-06-08T17:07:21.100Z,101159.28
2018-06-08T17:10:25.483Z,101161.11
2018-06-08T17:13:29.805Z,101154.30
2018-06-08T17:16:34.125Z,101153.80
2018-06-08T17:19:38.466Z,101149.11
2018-06-08T17:22:42.907Z,101154.55
2018-06-08T17:25:47.141Z,101155.93
2018-06-08T17:28:51.527Z,101151.02
2018-06-08T17:31:55.833Z,101153.45
2018-06-08T17:35:00.100Z,101156.50
2018-06-08T17:38:04.500Z,101157.23
2018-06-08T17:41:08.872Z,101166.81
2018-06-08T17:44:13.232Z,101160.08
2018-06-08T17:47:17.532Z,101164.84
2018-06-08T17:50:21.860Z,101161.22
2018-06-08T17:53:26.162Z,101159.69
2018-06-08T17:56:30.602Z,101165.72
2018-06-08T17:59:34.912Z,101161.38
2018-06-08T18:02:39.226Z,101164.71
2018-06-08T18:05:43.529Z,101163.70
2018-06-08T18:08:47.847Z,101161.29
2018-06-08T18:11:52.194Z,101163.76
2018-06-08T18:14:56.508Z,101166.72
2018-06-08T18:18:00.855Z,101164.87
2018-06-08T18:21:05.252Z,101164.63
2018-06-08T18:24:09.518Z,101159.59
2018-06-08T18:27:13.948Z,101160.71
2018-06-08T18:30:18.533Z,101160.41
2018-06-08T18:33:22.920Z,101154.37
2018-06-08T18:36:27.236Z,101161.59
2018-06-08T18:39:31.539Z,101149.44
2018-06-08T18:42:36.021Z,101157.59
2018-06-08T18:45:40.336Z,101158.20
2018-06-08T18:48:44.630Z,101164.15
2018-06-08T18:51:48.938Z,101162.97
2018-06-08T18:54:53.300Z,101159.20
2018-06-08T18:57:57.726Z,101160.68
2018-06-08T19:01:02.136Z,101160.88
2018-06-08T19:04:06.751Z,101166.41
2018-06-08T19:07:11.076Z,101163.95
2018-06-08T19:10:15.344Z,101167.64
2018-06-08T19:13:19.638Z,101174.92
2018-06-08T19:16:24.055Z,101182.61
2018-06-08T19:19:28.487Z,101181.48
2018-06-08T19:22:32.924Z,101186.09
2018-06-08T19:25:37.239Z,101189.41
2018-06-08T19:28:41.589Z,101186.47
2018-06-08T19:31:45.884Z,101197.16
2018-06-08T19:34:50.160Z,101198.12
2018-06-08T19:37:54.487Z,101203.89
2018-06-08T19:40:58.884Z,101202.23
2018-06-08T19:44:03.193Z,101203.34
2018-06-08T19:47:07.518Z,101205.72
2018-06-08T19:50:11.872Z,101207.71
2018-06-08T19:53:16.146Z,101205.65
2018-06-08T19:56:20.460Z,101209.30
2018-06-08T19:59:24.832Z,101208.06
2018-06-08T20:02:29.237Z,101212.09
2018-06-08T20:05:33.642Z,101216.13
2018-06-08T20:08:38.092Z,101213.56
2018-06-08T20:11:42.478Z,101210.63
2018-06-08T20:14:46.814Z,101212.55
2018-06-08T20:17:51.137Z,101214.37
2018-06-08T20:20:55.436Z,101219.24
2018-06-08T20:23:59.771Z,101225.12
2018-06-08T20:27:04.085Z,101219.53
2018-06-08T20:30:08.433Z,101224.48
2018-06-08T20:33:12.837Z,101217.10
2018-06-08T20:36:17.152Z,101219.02
2018-06-08T20:39:21.261Z,101217.36
2018-06-08T20:42:26.334Z,101215.25
2018-06-08T20:45:31.784Z,101210.14
2018-06-08T20:48:36.381Z,101216.42
2018-06-08T20:51:40.681Z,101216.05
2018-06-08T20:54:44.732Z,101213.53
2018-06-08T20:58:01.253Z,101212.72
2018-06-08T21:01:05.658Z,101214.15
2018-06-08T21:04:09.971Z,101210.75
2018-06-08T21:07:14.373Z,101210.00
2018-06-08T21:10:18.641Z,101211.38
2018-06-08T21:13:22.941Z,101211.84
2018-06-08T21:16:27.220Z,101218.03
2018-06-08T21:19:31.484Z,101221.17
2018-06-08T21:22:35.800Z,101219.90
2018-06-08T21:25:40.113Z,101219.95
2018-06-08T21:28:44.391Z,101216.91
2018-06-08T21:31:48.728Z,101225.73
2018-06-08T21:34:53.018Z,101227.91
2018-06-08T21:37:57.297Z,101233.64
2018-06-08T21:41:01.653Z,101231.91
2018-06-08T21:44:05.981Z,101236.33
2018-06-08T21:47:10.248Z,101234.56
2018-06-08T21:50:14.664Z,101232.42
2018-06-08T21:53:18.895Z,101230.73
2018-06-08T21:56:23.164Z,101226.80
2018-06-08T21:59:27.479Z,101225.12
2018-06-08T22:02:31.775Z,101226.06
2018-06-08T22:05:36.103Z,101214.25
2018-06-08T22:08:40.420Z,101218.25
2018-06-08T22:11:45.001Z,101223.52
2018-06-08T22:14:49.293Z,101226.52
2018-06-08T22:17:53.565Z,101217.20
2018-06-08T22:20:58.142Z,101224.66
2018-06-08T22:24:02.417Z,101228.60
2018-06-08T22:27:06.755Z,101233.83
2018-06-08T22:30:11.069Z,101223.30
2018-06-08T22:33:15.409Z,101226.44
2018-06-08T22:36:19.726Z,101226.39
2018-06-08T22:39:24.000Z,101236.52
2018-06-08T22:42:28.305Z,101243.61
2018-06-08T22:45:32.599Z,101243.20
2018-06-08T22:48:37.138Z,101241.47
2018-06-08T22:51:41.505Z,101240.23
2018-06-08T22:54:45.862Z,101239.42
2018-06-08T22:57:50.145Z,101248.27
2018-06-08T23:00:54.512Z,101235.12
2018-06-08T23:03:58.793Z,101236.94
2018-06-08T23:07:03.203Z,101239.53
2018-06-08T23:10:07.539Z,101239.49
2018-06-08T23:13:12.421Z,101232.49
2018-06-08T23:16:16.803Z,101231.22
2018-06-08T23:19:21.055Z,101229.56
2018-06-08T23:22:25.318Z,101230.98
2018-06-08T23:25:29.666Z,101231.02
2018-06-08T23:28:33.923Z,101229.35
2018-06-08T23:31:38.279Z,101229.32
2018-06-08T23:34:42.540Z,101222.22
2018-06-08T23:37:46.806Z,101223.39
2018-06-08T23:40:51.236Z,101222.94
2018-06-08T23:43:55.543Z,101209.84
2018-06-08T23:46:59.867Z,101214.28
2018-06-08T23:50:04.197Z,101214.42
2018-06-08T23:53:08.520Z,101209.22
2018-06-08T23:56:12.793Z,101205.34
2018-06-08T23:59:17.042Z,101196.64
