createdAt,value
2024-04-25T00:00:11.171Z,0.00
2024-04-25T00:01:11.217Z,0.00
2024-04-25T00:02:11.203Z,0.00
2024-04-25T00:04:11.600Z,0.00
2024-04-25T00:06:11.103Z,0.00
2024-04-25T00:07:11.090Z,0.00
2024-04-25T00:08:11.125Z,0.00
2024-04-25T00:10:11.102Z,0.00
2024-04-25T00:11:11.113Z,0.00
2024-04-25T00:12:11.014Z,0.00
2024-04-25T00:13:11.002Z,0.00
2024-04-25T00:14:11.006Z,0.00
2024-04-25T00:15:10.976Z,0.00
2024-04-25T00:16:10.968Z,0.00
2024-04-25T00:17:10.980Z,0.00
2024-04-25T00:18:10.944Z,0.00
2024-04-25T00:19:10.924Z,0.00
2024-04-25T00:20:10.936Z,0.00
2024-04-25T00:21:10.902Z,0.00
2024-04-25T00:22:10.881Z,0.00
2024-04-25T00:23:10.938Z,0.00
2024-04-25T00:24:10.860Z,0.00
2024-04-25T00:26:10.859Z,0.00
2024-04-25T00:27:10.817Z,0.00
2024-04-25T00:28:10.797Z,0.00
2024-04-25T00:29:10.860Z,0.00
2024-04-25T00:30:10.803Z,0.00
2024-04-25T00:31:10.777Z,0.00
2024-04-25T00:32:10.783Z,0.00
2024-04-25T00:33:10.864Z,0.00
2024-04-25T00:34:10.783Z,0.00
2024-04-25T00:35:10.776Z,0.00
2024-04-25T00:36:10.703Z,0.00
2024-04-25T00:37:10.698Z,0.00
2024-04-25T00:38:10.717Z,0.00
2024-04-25T00:39:10.667Z,0.00
2024-04-25T00:40:10.709Z,0.00
2024-04-25T00:41:10.760Z,0.00
2024-04-25T00:42:10.614Z,0.00
2024-04-25T00:43:10.590Z,0.00
2024-04-25T00:44:10.617Z,0.00
2024-04-25T00:45:10.576Z,0.00
2024-04-25T00:46:10.555Z,0.00
2024-04-25T00:47:10.631Z,0.00
2024-04-25T00:48:10.718Z,0.00
2024-04-25T00:49:10.530Z,0.00
2024-04-25T00:50:10.513Z,0.00
2024-04-25T00:51:10.493Z,0.00
2024-04-25T00:52:10.481Z,0.00
2024-04-25T00:53:10.479Z,0.00
2024-04-25T00:54:10.460Z,0.00
2024-04-25T00:55:10.438Z,0.00
2024-04-25T00:56:10.483Z,0.00
2024-04-25T00:57:10.475Z,0.00
2024-04-25T00:59:10.400Z,0.00
2024-04-25T01:00:10.380Z,0.00
2024-04-25T01:01:10.397Z,0.00
2024-04-25T01:02:10.363Z,0.00
2024-04-25T01:03:10.356Z,0.00
2024-04-25T01:04:10.349Z,0.00
2024-04-25T01:05:10.329Z,0.00
2024-04-25T01:06:10.287Z,0.00
2024-04-25T01:07:10.275Z,0.00
2024-04-25T01:08:10.298Z,0.00
2024-04-25T01:09:10.247Z,0.00
2024-04-25T01:10:10.231Z,0.00
2024-04-25T01:11:10.276Z,0.00
2024-04-25T01:12:10.257Z,0.00
2024-04-25T01:13:10.199Z,0.00
2024-04-25T01:14:10.193Z,0.00
2024-04-25T01:15:10.166Z,0.00
2024-04-25T01:16:10.191Z,0.00
2024-04-25T01:17:10.174Z,0.00
2024-04-25T01:18:10.174Z,0.00
2024-04-25T01:19:10.116Z,0.00
2024-04-25T01:20:10.147Z,0.00
2024-04-25T01:21:10.093Z,0.00
2024-04-25T01:22:10.066Z,0.00
2024-04-25T01:23:10.087Z,0.00
2024-04-25T01:24:10.052Z,0.00
2024-04-25T01:25:10.028Z,0.00
2024-04-25T01:26:10.050Z,0.00
2024-04-25T01:27:10.002Z,0.00
2024-04-25T01:28:10.001Z,0.00
2024-04-25T01:29:10.001Z,0.00
2024-04-25T01:30:09.977Z,0.00
2024-04-25T01:31:09.946Z,0.00
2024-04-25T01:33:10.190Z,0.00
2024-04-25T01:34:09.941Z,0.00
2024-04-25T01:35:09.922Z,0.00
2024-04-25T01:36:09.891Z,0.00
2024-04-25T01:37:09.873Z,0.00
2024-04-25T01:38:09.870Z,0.00
2024-04-25T01:39:09.843Z,0.00
2024-04-25T01:40:09.842Z,0.00
2024-04-25T01:41:09.817Z,0.00
2024-04-25T01:42:09.799Z,0.00
2024-04-25T01:43:09.781Z,0.00
2024-04-25T01:44:09.814Z,0.00
2024-04-25T01:45:09.765Z,0.00
2024-04-25T01:46:09.742Z,0.00
2024-04-25T01:47:09.844Z,0.00
2024-04-25T01:48:09.895Z,0.00
2024-04-25T01:49:09.823Z,0.00
2024-04-25T01:50:09.720Z,0.00
2024-04-25T01:51:09.680Z,0.00
2024-04-25T01:52:09.681Z,0.00
2024-04-25T01:53:09.668Z,0.00
2024-04-25T01:54:09.641Z,0.00
2024-04-25T01:55:09.645Z,0.00
2024-04-25T01:56:09.632Z,0.00
2024-04-25T01:57:09.596Z,0.00
2024-04-25T01:58:09.641Z,0.00
2024-04-25T01:59:09.615Z,0.00
2024-04-25T02:00:09.597Z,0.00
2024-04-25T02:01:09.593Z,0.00
2024-04-25T02:02:09.583Z,0.00
2024-04-25T02:03:09.588Z,0.00
2024-04-25T02:04:09.545Z,0.00
2024-04-25T02:05:09.517Z,0.00
2024-04-25T02:06:09.475Z,0.00
2024-04-25T02:07:09.469Z,0.00
2024-04-25T02:09:09.442Z,0.00
2024-04-25T02:10:09.422Z,0.00
2024-04-25T02:11:09.489Z,0.00
2024-04-25T02:12:09.460Z,0.00
2024-04-25T02:13:09.375Z,0.00
2024-04-25T02:14:09.425Z,0.00
2024-04-25T02:15:09.357Z,0.00
2024-04-25T02:16:09.357Z,0.00
2024-04-25T02:17:09.375Z,0.00
2024-04-25T02:18:09.419Z,0.00
2024-04-25T02:19:09.307Z,0.00
2024-04-25T02:20:09.313Z,0.00
2024-04-25T02:21:09.276Z,0.00
2024-04-25T02:22:09.265Z,0.00
2024-04-25T02:23:09.250Z,0.00
2024-04-25T02:24:09.245Z,0.00
2024-04-25T02:25:09.226Z,0.00
2024-04-25T02:26:09.220Z,0.00
2024-04-25T02:27:09.203Z,0.00
2024-04-25T02:28:09.237Z,0.00
2024-04-25T02:31:09.149Z,0.00
2024-04-25T02:32:09.205Z,0.00
2024-04-25T02:33:09.170Z,0.00
2024-04-25T02:34:09.124Z,0.00
2024-04-25T02:35:09.134Z,0.00
2024-04-25T02:36:09.091Z,0.00
2024-04-25T02:37:09.072Z,0.00
2024-04-25T02:38:09.061Z,0.00
2024-04-25T02:39:09.031Z,0.00
2024-04-25T02:40:09.020Z,0.00
2024-04-25T02:41:09.021Z,0.00
2024-04-25T02:42:08.993Z,0.00
2024-04-25T02:43:08.979Z,0.00
2024-04-25T02:44:08.992Z,0.00
2024-04-25T02:45:08.952Z,0.00
2024-04-25T02:46:08.943Z,0.00
2024-04-25T02:47:08.968Z,0.00
2024-04-25T02:48:09.053Z,0.00
2024-04-25T02:49:08.902Z,0.00
2024-04-25T02:50:08.956Z,0.00
2024-04-25T02:51:08.875Z,0.00
2024-04-25T02:52:08.853Z,0.00
2024-04-25T02:53:08.867Z,0.00
2024-04-25T02:54:08.837Z,0.00
2024-04-25T02:55:08.814Z,0.00
2024-04-25T02:56:08.829Z,0.00
2024-04-25T02:57:08.787Z,0.00
2024-04-25T02:58:08.783Z,0.00
2024-04-25T02:59:08.791Z,0.00
2024-04-25T03:00:08.781Z,0.00
2024-04-25T03:01:08.812Z,0.00
2024-04-25T03:02:08.935Z,0.00
2024-04-25T03:03:08.826Z,0.00
2024-04-25T03:04:12.055Z,0.00
2024-04-25T03:05:08.765Z,0.00
2024-04-25T03:06:08.692Z,0.00
2024-04-25T03:07:08.656Z,0.00
2024-04-25T03:08:08.886Z,0.00
2024-04-25T03:09:08.650Z,0.00
2024-04-25T03:10:08.615Z,0.00
2024-04-25T03:11:08.630Z,0.00
2024-04-25T03:12:08.605Z,0.00
2024-04-25T03:13:08.588Z,0.00
2024-04-25T03:14:08.584Z,0.00
2024-04-25T03:15:08.553Z,0.00
2024-04-25T03:16:08.530Z,0.00
2024-04-25T03:17:08.551Z,0.00
2024-04-25T03:18:08.623Z,0.00
2024-04-25T03:19:08.656Z,0.00
2024-04-25T03:20:08.619Z,0.00
2024-04-25T03:21:08.490Z,0.00
2024-04-25T03:23:08.458Z,0.00
2024-04-25T03:24:08.428Z,0.00
2024-04-25T03:25:09.689Z,0.00
2024-04-25T03:26:08.408Z,0.00
2024-04-25T03:27:08.378Z,0.00
2024-04-25T03:28:08.379Z,0.00
2024-04-25T03:29:08.368Z,0.00
2024-04-25T03:30:08.332Z,0.00
2024-04-25T03:31:08.340Z,0.00
2024-04-25T03:32:08.442Z,0.00
2024-04-25T03:34:08.287Z,0.00
2024-04-25T03:35:08.366Z,0.00
2024-04-25T03:36:08.271Z,0.00
2024-04-25T03:37:08.272Z,0.00
2024-04-25T03:38:08.250Z,0.00
2024-04-25T03:39:08.217Z,0.00
2024-04-25T03:40:08.210Z,0.00
2024-04-25T03:41:08.208Z,0.00
2024-04-25T03:43:08.158Z,0.00
2024-04-25T03:44:08.171Z,0.00
2024-04-25T03:46:08.121Z,0.00
2024-04-25T03:47:08.134Z,0.00
2024-04-25T03:48:08.356Z,0.00
2024-04-25T03:49:08.164Z,0.00
2024-04-25T03:50:08.137Z,0.00
2024-04-25T03:52:08.046Z,0.00
2024-04-25T03:53:10.389Z,0.00
2024-04-25T03:54:08.005Z,0.00
2024-04-25T03:55:07.995Z,0.00
2024-04-25T03:56:08.069Z,0.00
2024-04-25T03:57:07.968Z,0.00
2024-04-25T03:58:07.949Z,0.00
2024-04-25T03:59:07.965Z,0.00
2024-04-25T04:00:07.991Z,0.00
2024-04-25T04:01:07.928Z,0.00
2024-04-25T04:02:07.976Z,0.00
2024-04-25T04:03:08.036Z,0.00
2024-04-25T04:04:08.022Z,0.00
2024-04-25T04:05:07.926Z,0.00
2024-04-25T04:06:07.862Z,0.00
2024-04-25T04:07:07.832Z,0.00
2024-04-25T04:08:07.875Z,0.00
2024-04-25T04:09:07.805Z,0.00
2024-04-25T04:10:07.787Z,0.00
2024-04-25T04:11:07.872Z,0.00
2024-04-25T04:12:07.803Z,0.00
2024-04-25T04:13:07.750Z,5.63
2024-04-25T04:14:07.754Z,5.63
2024-04-25T04:15:07.752Z,5.63
2024-04-25T04:16:07.750Z,5.63
2024-04-25T04:17:07.717Z,5.63
2024-04-25T04:18:07.805Z,5.63
2024-04-25T04:20:07.786Z,5.63
2024-04-25T04:21:09.827Z,5.63
2024-04-25T04:24:07.633Z,11.25
2024-04-25T04:25:07.591Z,11.25
2024-04-25T04:26:07.627Z,11.25
2024-04-25T04:27:07.563Z,11.25
2024-04-25T04:28:07.548Z,11.25
2024-04-25T04:29:07.556Z,11.25
2024-04-25T04:30:07.527Z,11.25
2024-04-25T04:31:07.519Z,11.25
2024-04-25T04:32:07.592Z,11.25
2024-04-25T04:33:07.662Z,16.88
2024-04-25T04:34:07.623Z,16.88
2024-04-25T04:35:07.457Z,16.88
2024-04-25T04:36:07.439Z,16.88
2024-04-25T04:37:07.423Z,16.88
2024-04-25T04:38:07.432Z,16.88
2024-04-25T04:39:07.396Z,16.88
2024-04-25T04:40:07.400Z,16.88
2024-04-25T04:41:07.376Z,16.88
2024-04-25T04:42:07.380Z,16.88
2024-04-25T04:43:07.342Z,16.88
2024-04-25T04:44:07.373Z,16.88
2024-04-25T04:45:07.320Z,16.88
2024-04-25T04:47:07.384Z,16.88
2024-04-25T04:48:13.136Z,16.88
2024-04-25T04:49:07.281Z,16.88
2024-04-25T04:50:07.391Z,16.88
2024-04-25T04:51:07.240Z,16.88
2024-04-25T04:52:07.213Z,16.88
2024-04-25T04:53:07.233Z,16.88
2024-04-25T04:54:07.192Z,16.88
2024-04-25T04:55:07.173Z,22.50
2024-04-25T04:56:07.246Z,22.50
2024-04-25T04:57:07.150Z,22.50
2024-04-25T04:58:07.138Z,16.88
2024-04-25T04:59:07.165Z,16.88
2024-04-25T05:00:07.108Z,11.25
2024-04-25T05:01:07.141Z,11.25
2024-04-25T05:02:07.152Z,11.25
2024-04-25T05:03:07.206Z,11.25
2024-04-25T05:04:07.105Z,11.25
2024-04-25T05:05:07.067Z,11.25
2024-04-25T05:06:09.769Z,11.25
2024-04-25T05:07:07.017Z,11.25
2024-04-25T05:08:07.057Z,11.25
2024-04-25T05:09:06.981Z,11.25
2024-04-25T05:10:07.079Z,11.25
2024-04-25T05:11:06.983Z,11.25
2024-04-25T05:12:06.994Z,11.25
2024-04-25T05:13:06.946Z,11.25
2024-04-25T05:14:06.943Z,11.25
2024-04-25T05:15:06.903Z,16.88
2024-04-25T05:16:06.905Z,16.88
2024-04-25T05:17:06.940Z,16.88
2024-04-25T05:18:06.865Z,16.88
2024-04-25T05:19:06.858Z,16.88
2024-04-25T05:20:06.882Z,16.88
2024-04-25T05:21:06.833Z,16.88
2024-04-25T05:22:06.812Z,22.50
2024-04-25T05:23:06.821Z,22.50
2024-04-25T05:24:06.786Z,22.50
2024-04-25T05:25:06.775Z,22.50
2024-04-25T05:26:06.776Z,22.50
2024-04-25T05:27:06.748Z,16.88
2024-04-25T05:28:06.741Z,22.50
2024-04-25T05:29:06.744Z,22.50
2024-04-25T05:30:06.699Z,28.13
2024-04-25T05:31:06.700Z,28.13
2024-04-25T05:32:06.706Z,28.13
2024-04-25T05:33:06.892Z,33.75
2024-04-25T05:34:06.785Z,33.75
2024-04-25T05:35:06.653Z,39.38
2024-04-25T05:36:06.620Z,45.00
2024-04-25T05:37:06.611Z,39.38
2024-04-25T05:38:06.692Z,45.00
2024-04-25T05:39:06.579Z,50.63
2024-04-25T05:40:06.571Z,50.63
2024-04-25T05:41:06.569Z,56.25
2024-04-25T05:42:06.543Z,56.25
2024-04-25T05:43:07.757Z,90.00
2024-04-25T05:44:06.637Z,90.00
2024-04-25T05:45:06.517Z,78.75
2024-04-25T05:46:06.483Z,84.38
2024-04-25T05:47:06.506Z,90.00
2024-04-25T05:48:06.596Z,95.63
2024-04-25T05:49:06.515Z,135.00
2024-04-25T05:50:09.328Z,112.50
2024-04-25T05:51:06.429Z,118.13
2024-04-25T05:52:06.409Z,118.13
2024-04-25T05:53:06.401Z,140.63
2024-04-25T05:54:06.390Z,163.13
2024-04-25T05:55:06.375Z,174.38
2024-04-25T05:56:06.355Z,174.38
2024-04-25T05:57:06.352Z,185.63
2024-04-25T05:58:06.328Z,174.38
2024-04-25T05:59:06.327Z,168.75
2024-04-25T06:01:06.389Z,123.75
2024-04-25T06:02:06.284Z,112.50
2024-04-25T06:03:06.380Z,112.50
2024-04-25T06:04:06.334Z,112.50
2024-04-25T06:05:06.252Z,112.50
2024-04-25T06:06:06.241Z,106.88
2024-04-25T06:07:06.218Z,101.25
2024-04-25T06:08:06.215Z,101.25
2024-04-25T06:09:06.202Z,106.88
2024-04-25T06:10:06.182Z,106.88
2024-04-25T06:11:06.274Z,101.25
2024-04-25T06:12:06.322Z,106.88
2024-04-25T06:13:06.200Z,106.88
2024-04-25T06:14:06.129Z,106.88
2024-04-25T06:15:06.131Z,118.13
2024-04-25T06:16:06.113Z,118.13
2024-04-25T06:17:06.851Z,118.13
2024-04-25T06:18:06.212Z,118.13
2024-04-25T06:19:06.073Z,112.50
2024-04-25T06:20:06.064Z,112.50
2024-04-25T06:21:06.047Z,112.50
2024-04-25T06:22:06.043Z,118.13
2024-04-25T06:23:06.020Z,129.38
2024-04-25T06:24:06.025Z,146.25
2024-04-25T06:25:06.003Z,123.75
2024-04-25T06:26:05.991Z,123.75
2024-04-25T06:27:05.977Z,129.38
2024-04-25T06:28:05.962Z,129.38
2024-04-25T06:29:05.963Z,135.00
2024-04-25T06:30:05.956Z,146.25
2024-04-25T06:31:05.934Z,140.63
2024-04-25T06:32:06.011Z,140.63
2024-04-25T06:33:06.216Z,135.00
2024-04-25T06:34:05.974Z,135.00
2024-04-25T06:35:05.974Z,135.00
2024-04-25T06:36:05.871Z,135.00
2024-04-25T06:37:05.856Z,129.38
2024-04-25T06:38:05.872Z,135.00
2024-04-25T06:39:05.847Z,135.00
2024-04-25T06:40:05.822Z,129.38
2024-04-25T06:41:05.812Z,129.38
2024-04-25T06:42:05.838Z,129.38
2024-04-25T06:43:05.780Z,135.00
2024-04-25T06:44:14.636Z,146.25
2024-04-25T06:45:05.798Z,157.50
2024-04-25T06:46:05.740Z,180.00
2024-04-25T06:47:05.738Z,163.13
2024-04-25T06:48:05.890Z,146.25
2024-04-25T06:49:05.814Z,146.25
2024-04-25T06:50:05.706Z,140.63
2024-04-25T06:51:05.699Z,146.25
2024-04-25T06:52:05.699Z,112.50
2024-04-25T06:53:05.667Z,90.00
2024-04-25T06:54:05.669Z,90.00
2024-04-25T06:55:05.642Z,101.25
2024-04-25T06:56:05.629Z,101.25
2024-04-25T06:57:05.624Z,90.00
2024-04-25T06:58:05.600Z,78.75
2024-04-25T06:59:05.588Z,73.13
2024-04-25T07:00:05.619Z,73.13
2024-04-25T07:01:05.711Z,67.50
2024-04-25T07:02:05.797Z,61.88
2024-04-25T07:03:05.598Z,56.25
2024-04-25T07:04:05.657Z,56.25
2024-04-25T07:05:05.620Z,56.25
2024-04-25T07:06:05.656Z,56.25
2024-04-25T07:07:05.694Z,61.88
2024-04-25T07:09:05.496Z,78.75
2024-04-25T07:10:05.490Z,78.75
2024-04-25T07:11:05.478Z,73.13
2024-04-25T07:14:05.420Z,61.88
2024-04-25T07:15:05.468Z,56.25
2024-04-25T07:16:05.401Z,56.25
2024-04-25T07:17:05.408Z,56.25
2024-04-25T07:18:05.633Z,61.88
2024-04-25T07:19:05.366Z,67.50
2024-04-25T07:20:05.347Z,67.50
2024-04-25T07:21:05.377Z,73.13
2024-04-25T07:22:05.332Z,78.75
2024-04-25T07:23:05.327Z,78.75
2024-04-25T07:24:05.328Z,90.00
2024-04-25T07:25:05.287Z,118.13
2024-04-25T07:26:05.268Z,146.25
2024-04-25T07:27:05.265Z,174.38
2024-04-25T07:28:05.258Z,163.13
2024-04-25T07:29:05.238Z,191.25
2024-04-25T07:30:05.226Z,185.63
2024-04-25T07:31:05.214Z,157.50
2024-04-25T07:32:05.302Z,191.25
2024-04-25T07:33:05.321Z,191.25
2024-04-25T07:35:05.166Z,163.13
2024-04-25T07:36:05.151Z,146.25
2024-04-25T07:38:05.143Z,146.25
2024-04-25T07:39:05.256Z,151.88
2024-04-25T07:40:05.111Z,168.75
2024-04-25T07:41:05.098Z,180.00
2024-04-25T07:42:05.086Z,202.50
2024-04-25T07:44:05.087Z,258.75
2024-04-25T07:45:05.082Z,230.63
2024-04-25T07:46:05.034Z,230.63
2024-04-25T07:47:05.017Z,241.88
2024-04-25T07:48:05.116Z,258.75
2024-04-25T07:49:05.057Z,225.00
2024-04-25T07:50:04.987Z,258.75
2024-04-25T07:51:05.018Z,264.38
2024-04-25T07:52:04.972Z,270.00
2024-04-25T07:53:04.969Z,303.75
2024-04-25T07:54:04.994Z,309.38
2024-04-25T07:55:04.944Z,275.63
2024-04-25T07:56:04.973Z,241.88
2024-04-25T07:57:04.924Z,196.88
2024-04-25T07:58:04.895Z,174.38
2024-04-25T07:59:04.887Z,202.50
2024-04-25T08:00:04.872Z,247.50
2024-04-25T08:01:04.918Z,230.63
2024-04-25T08:02:04.873Z,281.25
2024-04-25T08:03:04.999Z,247.50
2024-04-25T08:04:04.942Z,236.25
2024-04-25T08:05:04.864Z,230.63
2024-04-25T08:07:04.826Z,258.75
2024-04-25T08:08:04.793Z,298.13
2024-04-25T08:09:04.784Z,225.00
2024-04-25T08:10:04.806Z,208.13
2024-04-25T08:11:04.806Z,185.63
2024-04-25T08:12:04.848Z,157.50
2024-04-25T08:13:04.737Z,354.38
2024-04-25T08:14:04.783Z,410.63
2024-04-25T08:15:04.733Z,202.50
2024-04-25T08:16:04.784Z,135.00
2024-04-25T08:17:04.693Z,129.38
2024-04-25T08:18:04.773Z,191.25
2024-04-25T08:19:04.677Z,129.38
2024-04-25T08:20:04.684Z,376.88
2024-04-25T08:21:04.661Z,174.38
2024-04-25T08:22:04.641Z,90.00
2024-04-25T08:23:04.624Z,84.38
2024-04-25T08:24:04.610Z,78.75
2024-04-25T08:25:04.609Z,73.13
2024-04-25T08:26:04.612Z,78.75
2024-04-25T08:27:04.579Z,73.13
2024-04-25T08:28:04.571Z,73.13
2024-04-25T08:29:04.562Z,73.13
2024-04-25T08:30:04.552Z,73.13
2024-04-25T08:31:04.540Z,73.13
2024-04-25T08:32:04.539Z,73.13
2024-04-25T08:33:04.709Z,73.13
2024-04-25T08:34:04.644Z,73.13
2024-04-25T08:35:04.494Z,73.13
2024-04-25T08:36:04.492Z,73.13
2024-04-25T08:37:04.481Z,78.75
2024-04-25T08:38:04.477Z,84.38
2024-04-25T08:39:04.439Z,90.00
2024-04-25T08:40:04.443Z,140.63
2024-04-25T08:41:04.439Z,759.38
2024-04-25T08:42:04.432Z,230.63
2024-04-25T08:43:04.441Z,399.38
2024-04-25T08:44:04.398Z,208.13
2024-04-25T08:45:04.387Z,123.75
2024-04-25T08:46:04.369Z,106.88
2024-04-25T08:47:04.377Z,101.25
2024-04-25T08:48:04.409Z,106.88
2024-04-25T08:49:04.338Z,123.75
2024-04-25T08:50:04.328Z,185.63
2024-04-25T08:51:04.306Z,320.63
2024-04-25T08:52:04.318Z,365.63
2024-04-25T08:53:04.306Z,326.25
2024-04-25T08:54:04.272Z,331.88
2024-04-25T08:55:04.287Z,371.25
2024-04-25T08:56:04.251Z,371.25
2024-04-25T08:57:04.264Z,343.13
2024-04-25T08:58:04.253Z,337.50
2024-04-25T09:00:04.236Z,320.63
2024-04-25T09:01:04.215Z,343.13
2024-04-25T09:02:04.246Z,348.75
2024-04-25T09:03:04.331Z,354.38
2024-04-25T09:04:04.284Z,343.13
2024-04-25T09:05:04.339Z,337.50
2024-04-25T09:06:04.151Z,331.88
2024-04-25T09:07:04.150Z,343.13
2024-04-25T09:08:04.122Z,309.38
2024-04-25T09:09:04.113Z,275.63
2024-04-25T09:10:04.179Z,326.25
2024-04-25T09:11:04.096Z,320.63
2024-04-25T09:12:07.698Z,315.00
2024-04-25T09:14:04.082Z,298.13
2024-04-25T09:15:04.063Z,303.75
2024-04-25T09:16:04.047Z,309.38
2024-04-25T09:17:04.058Z,286.88
2024-04-25T09:18:04.250Z,298.13
2024-04-25T09:19:04.059Z,270.00
2024-04-25T09:20:04.013Z,253.13
2024-04-25T09:21:04.003Z,241.88
2024-04-25T09:22:04.017Z,236.25
2024-04-25T09:23:06.582Z,230.63
2024-04-25T09:24:03.973Z,247.50
2024-04-25T09:25:03.966Z,253.13
2024-04-25T09:26:03.947Z,253.13
2024-04-25T09:27:03.963Z,247.50
2024-04-25T09:28:04.118Z,253.13
2024-04-25T09:29:03.922Z,258.75
2024-04-25T09:30:03.959Z,258.75
2024-04-25T09:31:03.906Z,264.38
2024-04-25T09:32:04.021Z,258.75
2024-04-25T09:33:03.988Z,202.50
2024-04-25T09:34:04.019Z,174.38
2024-04-25T09:35:05.525Z,202.50
2024-04-25T09:36:03.860Z,275.63
2024-04-25T09:37:03.847Z,292.50
2024-04-25T09:38:03.837Z,286.88
2024-04-25T09:39:03.839Z,275.63
2024-04-25T09:40:06.347Z,275.63
2024-04-25T09:41:03.819Z,275.63
2024-04-25T09:42:03.807Z,286.88
2024-04-25T09:43:03.801Z,213.75
2024-04-25T09:44:03.828Z,219.38
2024-04-25T09:45:03.809Z,202.50
2024-04-25T09:46:03.973Z,253.13
2024-04-25T09:47:03.866Z,196.88
2024-04-25T09:48:03.881Z,191.25
2024-04-25T09:49:03.752Z,247.50
2024-04-25T09:50:03.736Z,180.00
2024-04-25T09:51:03.730Z,241.88
2024-04-25T09:52:03.729Z,174.38
2024-04-25T09:53:04.205Z,241.88
2024-04-25T09:54:03.720Z,241.88
2024-04-25T09:55:03.687Z,191.25
2024-04-25T09:56:03.681Z,163.13
2024-04-25T09:57:03.677Z,151.88
2024-04-25T09:58:03.667Z,191.25
2024-04-25T09:59:03.655Z,185.63
2024-04-25T10:01:03.656Z,90.00
2024-04-25T10:02:03.674Z,67.50
2024-04-25T10:04:03.651Z,45.00
2024-04-25T10:05:03.630Z,45.00
2024-04-25T10:06:03.593Z,45.00
2024-04-25T10:08:03.567Z,50.63
2024-04-25T10:09:03.567Z,50.63
2024-04-25T10:10:03.555Z,67.50
2024-04-25T10:11:05.513Z,67.50
2024-04-25T10:12:03.733Z,78.75
2024-04-25T10:13:03.521Z,118.13
2024-04-25T10:14:03.513Z,163.13
2024-04-25T10:15:03.515Z,191.25
2024-04-25T10:16:03.501Z,202.50
2024-04-25T10:17:04.293Z,202.50
2024-04-25T10:18:03.639Z,180.00
2024-04-25T10:19:03.551Z,163.13
2024-04-25T10:20:03.459Z,157.50
2024-04-25T10:21:03.442Z,163.13
2024-04-25T10:22:03.438Z,174.38
2024-04-25T10:23:03.435Z,185.63
2024-04-25T10:24:03.416Z,196.88
2024-04-25T10:25:03.403Z,202.50
2024-04-25T10:26:03.396Z,225.00
2024-04-25T10:27:03.380Z,225.00
2024-04-25T10:28:03.391Z,236.25
2024-04-25T10:29:05.259Z,241.88
2024-04-25T10:30:03.353Z,236.25
2024-04-25T10:31:03.336Z,230.63
2024-04-25T10:32:03.351Z,230.63
2024-04-25T10:33:03.588Z,202.50
2024-04-25T10:34:07.665Z,225.00
2024-04-25T10:35:03.305Z,230.63
2024-04-25T10:36:03.300Z,225.00
2024-04-25T10:37:03.279Z,236.25
2024-04-25T10:38:03.273Z,196.88
2024-04-25T10:39:08.124Z,230.63
2024-04-25T10:40:03.246Z,185.63
2024-04-25T10:41:03.253Z,180.00
2024-04-25T10:42:03.238Z,174.38
2024-04-25T10:43:05.425Z,157.50
2024-04-25T10:45:03.238Z,146.25
2024-04-25T10:46:03.205Z,140.63
2024-04-25T10:47:03.182Z,140.63
2024-04-25T10:48:03.289Z,191.25
2024-04-25T10:49:04.319Z,185.63
2024-04-25T10:50:03.186Z,140.63
2024-04-25T10:51:03.151Z,129.38
2024-04-25T10:52:03.141Z,129.38
2024-04-25T10:53:03.128Z,129.38
2024-04-25T10:54:03.121Z,129.38
2024-04-25T10:55:03.106Z,123.75
2024-04-25T10:56:03.095Z,112.50
2024-04-25T10:57:03.090Z,101.25
2024-04-25T10:58:03.081Z,90.00
2024-04-25T10:59:03.087Z,84.38
2024-04-25T11:00:03.058Z,84.38
2024-04-25T11:01:03.053Z,84.38
2024-04-25T11:03:03.067Z,90.00
2024-04-25T11:04:03.143Z,90.00
2024-04-25T11:05:03.027Z,90.00
2024-04-25T11:06:03.014Z,84.38
2024-04-25T11:07:05.214Z,101.25
2024-04-25T11:08:02.981Z,123.75
2024-04-25T11:09:02.997Z,146.25
2024-04-25T11:10:02.958Z,163.13
2024-04-25T11:11:02.977Z,180.00
2024-04-25T11:12:03.028Z,196.88
2024-04-25T11:15:02.934Z,191.25
2024-04-25T11:16:02.899Z,202.50
2024-04-25T11:17:02.896Z,196.88
2024-04-25T11:18:07.160Z,191.25
2024-04-25T11:19:07.745Z,191.25
2024-04-25T11:20:03.187Z,185.63
2024-04-25T11:21:03.105Z,185.63
2024-04-25T11:22:03.099Z,185.63
2024-04-25T11:23:03.018Z,185.63
2024-04-25T11:25:02.820Z,180.00
2024-04-25T11:26:02.804Z,185.63
2024-04-25T11:27:02.796Z,185.63
2024-04-25T11:28:02.782Z,185.63
2024-04-25T11:29:02.768Z,185.63
2024-04-25T11:30:02.760Z,157.50
2024-04-25T11:31:03.705Z,129.38
2024-04-25T11:32:02.741Z,163.13
2024-04-25T11:33:02.995Z,140.63
2024-04-25T11:34:02.854Z,135.00
2024-04-25T11:35:02.720Z,168.75
2024-04-25T11:36:02.718Z,168.75
2024-04-25T11:37:02.707Z,157.50
2024-04-25T11:38:02.706Z,106.88
2024-04-25T11:39:02.671Z,95.63
2024-04-25T11:40:02.664Z,90.00
2024-04-25T11:41:02.650Z,90.00
2024-04-25T11:42:02.653Z,84.38
2024-04-25T11:43:02.643Z,84.38
2024-04-25T11:44:02.623Z,84.38
2024-04-25T11:45:02.618Z,95.63
2024-04-25T11:46:02.686Z,140.63
2024-04-25T11:47:02.598Z,84.38
2024-04-25T11:48:02.709Z,84.38
2024-04-25T11:49:02.790Z,135.00
2024-04-25T11:51:05.119Z,140.63
2024-04-25T11:52:02.552Z,140.63
2024-04-25T11:53:02.541Z,151.88
2024-04-25T11:54:02.542Z,140.63
2024-04-25T11:55:02.516Z,157.50
2024-04-25T11:56:02.505Z,146.25
2024-04-25T11:57:02.593Z,112.50
2024-04-25T11:58:02.480Z,112.50
2024-04-25T11:59:02.478Z,106.88
2024-04-25T12:00:02.482Z,101.25
2024-04-25T12:01:02.478Z,90.00
2024-04-25T12:02:02.446Z,84.38
2024-04-25T12:03:02.527Z,84.38
2024-04-25T12:04:02.429Z,84.38
2024-04-25T12:05:02.428Z,95.63
2024-04-25T12:06:02.494Z,112.50
2024-04-25T12:07:02.400Z,118.13
2024-04-25T12:08:02.381Z,112.50
2024-04-25T12:09:02.373Z,112.50
2024-04-25T12:10:02.396Z,157.50
2024-04-25T12:11:02.371Z,118.13
2024-04-25T12:12:02.501Z,163.13
2024-04-25T12:13:02.330Z,174.38
2024-04-25T12:14:02.321Z,151.88
2024-04-25T12:15:02.318Z,174.38
2024-04-25T12:16:02.378Z,185.63
2024-04-25T12:17:02.325Z,135.00
2024-04-25T12:18:02.423Z,129.38
2024-04-25T12:19:02.282Z,123.75
2024-04-25T12:20:02.281Z,129.38
2024-04-25T12:21:02.257Z,129.38
2024-04-25T12:22:02.239Z,123.75
2024-04-25T12:23:02.232Z,118.13
2024-04-25T12:24:02.266Z,112.50
2024-04-25T12:25:02.205Z,101.25
2024-04-25T12:26:02.307Z,90.00
2024-04-25T12:27:02.192Z,84.38
2024-04-25T12:28:02.172Z,73.13
2024-04-25T12:29:02.161Z,67.50
2024-04-25T12:30:02.206Z,61.88
2024-04-25T12:31:02.155Z,61.88
2024-04-25T12:32:02.136Z,67.50
2024-04-25T12:33:02.334Z,73.13
2024-04-25T12:34:02.241Z,73.13
2024-04-25T12:37:02.092Z,67.50
2024-04-25T12:38:02.075Z,61.88
2024-04-25T12:39:02.071Z,56.25
2024-04-25T12:40:02.067Z,61.88
2024-04-25T12:42:02.047Z,106.88
2024-04-25T12:43:02.020Z,135.00
2024-04-25T12:44:02.005Z,163.13
2024-04-25T12:45:02.078Z,174.38
2024-04-25T12:46:03.969Z,185.63
2024-04-25T12:47:02.010Z,191.25
2024-04-25T12:48:02.104Z,185.63
2024-04-25T12:49:02.179Z,185.63
2024-04-25T12:50:01.946Z,180.00
2024-04-25T12:51:01.994Z,174.38
2024-04-25T12:52:01.925Z,174.38
2024-04-25T12:53:01.920Z,174.38
2024-04-25T12:54:01.932Z,123.75
2024-04-25T12:55:01.908Z,168.75
2024-04-25T12:56:01.982Z,129.38
2024-04-25T12:57:01.891Z,112.50
2024-04-25T12:58:01.877Z,101.25
2024-04-25T12:59:01.850Z,95.63
2024-04-25T13:00:01.849Z,90.00
2024-04-25T13:01:01.900Z,78.75
2024-04-25T13:02:01.898Z,73.13
2024-04-25T13:03:01.869Z,61.88
2024-04-25T13:04:01.847Z,61.88
2024-04-25T13:05:01.822Z,56.25
2024-04-25T13:06:01.796Z,56.25
2024-04-25T13:07:01.789Z,56.25
2024-04-25T13:08:01.759Z,56.25
2024-04-25T13:09:01.785Z,56.25
2024-04-25T13:10:01.763Z,50.63
2024-04-25T13:11:01.740Z,50.63
2024-04-25T13:12:01.883Z,45.00
2024-04-25T13:13:01.719Z,45.00
2024-04-25T13:14:01.714Z,45.00
2024-04-25T13:15:01.696Z,45.00
2024-04-25T13:16:01.680Z,39.38
2024-04-25T13:17:01.675Z,39.38
2024-04-25T13:18:01.796Z,45.00
2024-04-25T13:19:01.730Z,39.38
2024-04-25T13:20:01.648Z,50.63
2024-04-25T13:21:03.732Z,56.25
2024-04-25T13:22:01.619Z,73.13
2024-04-25T13:23:01.612Z,101.25
2024-04-25T13:24:01.626Z,123.75
2024-04-25T13:25:01.615Z,151.88
2024-04-25T13:26:01.574Z,174.38
2024-04-25T13:27:03.216Z,191.25
2024-04-25T13:28:01.568Z,185.63
2024-04-25T13:29:01.550Z,180.00
2024-04-25T13:30:01.542Z,174.38