createdAt,value
2022-10-13T00:03:47.289Z,14.83
2022-10-13T00:08:59.602Z,13.47
2022-10-13T00:14:07.809Z,14.17
2022-10-13T00:19:15.187Z,14.33
2022-10-13T00:24:20.215Z,15.50
2022-10-13T00:29:27.590Z,10.83
2022-10-13T00:34:32.447Z,18.30
2022-10-13T00:39:37.761Z,16.20
2022-10-13T00:45:08.231Z,13.37
2022-10-13T00:50:19.528Z,14.67
2022-10-13T00:55:32.075Z,13.20
2022-10-13T01:00:39.495Z,15.93
2022-10-13T01:05:45.637Z,19.33
2022-10-13T01:11:00.124Z,18.07
2022-10-13T01:16:16.163Z,14.17
2022-10-13T01:21:33.203Z,19.27
2022-10-13T01:27:18.880Z,13.77
2022-10-13T01:32:33.435Z,13.40
2022-10-13T01:37:47.561Z,15.37
2022-10-13T01:42:59.234Z,17.63
2022-10-13T01:48:09.059Z,17.57
2022-10-13T01:53:21.372Z,15.50
2022-10-13T01:58:35.716Z,17.77
2022-10-13T02:03:55.271Z,16.07
2022-10-13T02:09:05.769Z,17.47
2022-10-13T02:14:14.906Z,16.63
2022-10-13T02:19:23.001Z,20.67
2022-10-13T02:24:27.980Z,17.13
2022-10-13T02:29:33.040Z,12.47
2022-10-13T02:34:40.404Z,12.23
2022-10-13T02:39:45.234Z,16.67
2022-10-13T02:44:49.982Z,20.90
2022-10-13T02:49:57.435Z,15.83
2022-10-13T02:55:02.289Z,14.67
2022-10-13T03:00:08.493Z,13.93
2022-10-13T03:05:15.971Z,15.53
2022-10-13T03:10:20.972Z,20.13
2022-10-13T03:15:28.441Z,17.83
2022-10-13T03:20:39.619Z,19.00
2022-10-13T03:25:44.555Z,15.83
2022-10-13T03:30:49.472Z,17.57
2022-10-13T03:35:56.980Z,18.97
2022-10-13T03:41:07.904Z,20.47
2022-10-13T03:46:16.570Z,19.30
2022-10-13T03:51:27.963Z,19.20
2022-10-13T03:56:33.122Z,16.67
2022-10-13T04:01:38.030Z,15.27
2022-10-13T04:06:46.024Z,17.77
2022-10-13T04:11:54.028Z,17.23
2022-10-13T04:16:58.807Z,19.53
2022-10-13T04:22:06.286Z,19.13
2022-10-13T04:27:11.357Z,22.90
2022-10-13T04:32:16.144Z,19.93
2022-10-13T04:37:23.548Z,19.37
2022-10-13T04:42:28.425Z,22.00
2022-10-13T04:47:36.885Z,18.93
2022-10-13T04:52:44.590Z,19.07
2022-10-13T04:57:49.478Z,19.80
2022-10-13T05:02:54.399Z,17.03
2022-10-13T05:08:04.078Z,20.70
2022-10-13T05:13:08.878Z,19.67
2022-10-13T05:18:13.669Z,17.20
2022-10-13T05:23:21.119Z,19.20
2022-10-13T05:28:28.097Z,19.53
2022-10-13T05:33:33.973Z,25.73
2022-10-13T05:38:41.782Z,20.60
2022-10-13T05:43:47.091Z,23.63
2022-10-13T05:48:52.043Z,19.70
2022-10-13T05:54:05.231Z,20.93
2022-10-13T05:59:15.048Z,18.97
2022-10-13T06:04:29.178Z,21.70
2022-10-13T06:09:38.634Z,17.93
2022-10-13T06:14:44.265Z,18.40
2022-10-13T06:19:49.594Z,21.77
2022-10-13T06:24:57.124Z,26.37
2022-10-13T06:30:04.840Z,17.83
2022-10-13T06:35:12.873Z,21.17
2022-10-13T06:40:20.422Z,24.83
2022-10-13T06:45:25.480Z,21.13
2022-10-13T06:50:32.366Z,16.80
2022-10-13T06:55:40.438Z,20.20
2022-10-13T07:00:46.227Z,19.67
2022-10-13T07:05:51.765Z,20.53
2022-10-13T07:10:59.256Z,21.90
2022-10-13T07:16:06.381Z,20.13
2022-10-13T07:21:20.432Z,21.97
2022-10-13T07:26:40.383Z,18.00
2022-10-13T07:32:00.407Z,17.50
2022-10-13T07:37:07.554Z,19.30
2022-10-13T07:42:28.383Z,18.57
2022-10-13T07:47:38.108Z,19.60
2022-10-13T07:52:42.889Z,17.53
2022-10-13T07:57:53.412Z,16.53
2022-10-13T08:02:59.362Z,15.80
2022-10-13T08:08:05.149Z,19.70
2022-10-13T08:13:13.864Z,14.73
2022-10-13T08:18:20.886Z,14.83
2022-10-13T08:23:28.929Z,27.67
2022-10-13T08:28:36.452Z,15.30
2022-10-13T08:33:41.663Z,16.30
2022-10-13T08:38:48.586Z,16.63
2022-10-13T08:44:47.555Z,17.00
2022-10-13T08:49:33.840Z,15.27
2022-10-13T08:54:38.715Z,13.80
2022-10-13T08:59:46.313Z,19.60
2022-10-13T09:04:53.624Z,15.73
2022-10-13T09:09:59.009Z,14.77
2022-10-13T09:15:11.488Z,15.63
2022-10-13T09:20:24.238Z,19.30
2022-10-13T09:25:29.182Z,11.70
2022-10-13T09:30:39.512Z,19.83
2022-10-13T09:35:47.458Z,15.70
2022-10-13T09:41:04.002Z,16.30
2022-10-13T09:46:24.403Z,15.47
2022-10-13T09:51:41.766Z,16.93
2022-10-13T09:57:01.666Z,20.43
2022-10-13T10:02:26.490Z,15.73
2022-10-13T10:07:34.803Z,14.27
2022-10-13T10:12:44.480Z,18.53
2022-10-13T10:17:58.828Z,17.37
2022-10-13T10:23:09.234Z,20.67
2022-10-13T10:28:30.701Z,16.00
2022-10-13T10:33:48.316Z,15.10
2022-10-13T10:39:00.310Z,18.57
2022-10-13T10:44:07.202Z,14.90
2022-10-13T10:49:21.304Z,13.53
2022-10-13T10:54:34.639Z,14.70
2022-10-13T10:59:52.343Z,13.20
2022-10-13T11:05:06.089Z,14.10
2022-10-13T11:10:23.864Z,14.97
2022-10-13T11:15:31.412Z,12.10
2022-10-13T11:21:00.815Z,15.20
2022-10-13T11:26:22.500Z,16.23
2022-10-13T11:31:50.032Z,14.77
2022-10-13T11:37:01.874Z,17.07
2022-10-13T11:42:23.096Z,11.70
2022-10-13T11:47:59.727Z,11.63
2022-10-13T11:53:17.511Z,13.33
2022-10-13T11:58:25.498Z,15.83
2022-10-13T12:03:32.563Z,12.37
2022-10-13T12:08:42.114Z,15.50
2022-10-13T12:13:50.095Z,14.33
2022-10-13T12:18:56.880Z,10.87
2022-10-13T12:24:12.888Z,13.93
2022-10-13T12:29:20.420Z,11.50
2022-10-13T12:34:28.637Z,15.07
2022-10-13T12:39:38.341Z,17.97
2022-10-13T12:44:43.948Z,9.97
2022-10-13T12:55:39.997Z,12.70
2022-10-13T13:00:44.978Z,8.37
2022-10-13T13:05:52.898Z,11.00
2022-10-13T13:11:03.988Z,12.33
2022-10-13T13:16:19.119Z,12.47
2022-10-13T13:21:23.955Z,15.87
2022-10-13T13:26:31.316Z,14.40
2022-10-13T13:31:36.132Z,17.60
2022-10-13T13:36:41.084Z,15.00
2022-10-13T13:41:50.497Z,17.97
2022-10-13T13:46:57.152Z,15.20
2022-10-13T14:03:54.885Z,19.90
2022-10-13T14:09:31.614Z,18.00
2022-10-13T14:14:49.836Z,17.50
2022-10-13T14:20:00.806Z,17.77
2022-10-13T14:25:08.270Z,16.53
2022-10-13T14:30:17.593Z,15.37
2022-10-13T14:35:22.561Z,13.73
2022-10-13T14:40:27.357Z,14.70
2022-10-13T14:45:34.945Z,13.53
2022-10-13T14:50:40.776Z,14.40
2022-10-13T14:55:46.122Z,14.83
2022-10-13T15:00:53.803Z,15.50
2022-10-13T15:05:58.659Z,19.63
2022-10-13T15:11:05.858Z,17.73
2022-10-13T15:16:19.354Z,19.53
2022-10-13T15:21:27.318Z,17.93
2022-10-13T15:26:32.555Z,17.63
2022-10-13T15:31:40.092Z,22.10
2022-10-13T15:36:44.966Z,22.83
2022-10-13T15:41:49.972Z,21.13
2022-10-13T15:47:07.778Z,20.97
2022-10-13T15:52:12.992Z,23.37
2022-10-13T15:57:18.086Z,24.13
2022-10-13T16:02:25.715Z,24.60
2022-10-13T16:07:30.729Z,24.27
2022-10-13T16:12:35.477Z,24.63
2022-10-13T16:17:45.642Z,21.40
2022-10-13T16:22:50.571Z,27.30
2022-10-13T16:27:55.753Z,25.07
2022-10-13T16:33:03.184Z,22.97
2022-10-13T16:38:08.069Z,22.00
2022-10-13T16:43:14.743Z,23.63
2022-10-13T16:48:28.940Z,19.90
2022-10-13T16:53:34.007Z,23.73
2022-10-13T16:58:43.738Z,21.17
2022-10-13T17:03:53.176Z,27.30
2022-10-13T17:08:58.051Z,26.17
2022-10-13T17:14:05.568Z,21.57
2022-10-13T17:19:13.052Z,20.97
2022-10-13T17:24:19.850Z,23.83
2022-10-13T17:29:24.587Z,20.73
2022-10-13T17:34:35.635Z,25.27
2022-10-13T17:39:42.062Z,28.73
2022-10-13T17:44:47.121Z,26.20
2022-10-13T17:49:55.958Z,26.70
2022-10-13T17:55:01.134Z,26.80
2022-10-13T18:00:07.780Z,26.73
2022-10-13T18:05:22.655Z,25.70
2022-10-13T18:10:27.560Z,25.40
2022-10-13T18:15:38.217Z,28.93
2022-10-13T18:20:45.637Z,27.10
2022-10-13T18:25:51.243Z,27.77
2022-10-13T18:31:05.078Z,27.20
2022-10-13T18:36:42.871Z,27.70
2022-10-13T18:41:48.546Z,34.67
2022-10-13T18:46:56.538Z,28.43
2022-10-13T18:52:04.612Z,35.27
2022-10-13T18:57:09.378Z,29.93
2022-10-13T19:02:16.790Z,29.67
2022-10-13T19:07:24.257Z,31.53
2022-10-13T19:12:29.149Z,29.87
2022-10-13T19:17:33.938Z,26.20
2022-10-13T19:22:41.359Z,30.27
2022-10-13T19:27:46.261Z,29.20
2022-10-13T19:32:51.095Z,40.97
2022-10-13T19:37:58.521Z,36.03
2022-10-13T19:43:03.919Z,35.63
2022-10-13T19:48:08.938Z,38.30
2022-10-13T19:53:17.323Z,43.10
2022-10-13T19:58:22.195Z,42.17
2022-10-13T20:03:27.473Z,35.60
2022-10-13T20:08:34.901Z,38.73
2022-10-13T20:13:40.331Z,36.00
2022-10-13T20:18:45.487Z,45.03
2022-10-13T20:23:53.569Z,44.80
2022-10-13T20:29:00.669Z,47.63
2022-10-13T20:34:05.503Z,45.47
2022-10-13T20:39:13.205Z,45.47
2022-10-13T20:44:18.091Z,49.33
2022-10-13T20:49:22.984Z,44.47
2022-10-13T20:54:30.474Z,47.40
2022-10-13T20:59:35.802Z,45.77
2022-10-13T21:04:40.769Z,43.67
2022-10-13T21:09:53.445Z,38.27
2022-10-13T21:14:58.809Z,39.33
2022-10-13T21:20:04.218Z,40.67
2022-10-13T21:25:12.361Z,36.60
2022-10-13T21:30:20.183Z,38.63
2022-10-13T21:35:25.381Z,38.77
2022-10-13T21:40:32.970Z,37.20
2022-10-13T21:45:38.009Z,40.80
2022-10-13T21:50:42.745Z,33.30
2022-10-13T21:55:50.127Z,35.60
2022-10-13T22:00:54.925Z,39.77
2022-10-13T22:06:00.137Z,39.90
2022-10-13T22:11:08.660Z,38.20
2022-10-13T22:16:15.854Z,34.87
2022-10-13T22:21:24.470Z,40.60
2022-10-13T22:26:33.963Z,36.73
2022-10-13T22:31:39.406Z,36.93
2022-10-13T22:36:47.519Z,35.77
2022-10-13T22:41:54.878Z,38.93
2022-10-13T22:46:59.586Z,39.40
2022-10-13T22:52:04.377Z,33.97
2022-10-13T22:57:11.836Z,33.17
2022-10-13T23:02:16.754Z,39.73
2022-10-13T23:07:21.887Z,33.50
2022-10-13T23:12:29.483Z,36.80
2022-10-13T23:17:34.249Z,34.90
2022-10-13T23:22:39.811Z,31.10
2022-10-13T23:27:47.226Z,36.90
2022-10-13T23:32:52.112Z,36.80
2022-10-13T23:37:56.859Z,37.17
2022-10-13T23:43:04.301Z,39.53
2022-10-13T23:48:10.292Z,41.30
2022-10-13T23:53:18.531Z,37.70
2022-10-13T23:58:25.898Z,46.50
