createdAt,value
2023-04-21T00:00:09.998Z,11.61
2023-04-21T00:02:15.713Z,11.65
2023-04-21T00:04:18.072Z,11.62
2023-04-21T00:06:22.991Z,11.55
2023-04-21T00:08:26.548Z,11.58
2023-04-21T00:10:28.189Z,11.56
2023-04-21T00:12:29.768Z,11.57
2023-04-21T00:14:31.404Z,11.54
2023-04-21T00:16:33.208Z,11.54
2023-04-21T00:18:34.983Z,11.57
2023-04-21T00:20:36.950Z,11.53
2023-04-21T00:22:38.553Z,11.56
2023-04-21T00:24:40.317Z,11.55
2023-04-21T00:26:41.920Z,11.53
2023-04-21T00:28:43.553Z,11.53
2023-04-21T00:30:45.189Z,11.53
2023-04-21T00:32:46.778Z,11.47
2023-04-21T00:34:48.430Z,11.42
2023-04-21T00:36:49.981Z,11.44
2023-04-21T00:38:51.635Z,11.44
2023-04-21T00:40:53.260Z,11.36
2023-04-21T00:42:54.861Z,11.37
2023-04-21T00:44:56.839Z,11.37
2023-04-21T00:46:58.593Z,11.40
2023-04-21T00:49:01.109Z,11.46
2023-04-21T00:51:02.716Z,11.46
2023-04-21T00:53:04.458Z,11.43
2023-04-21T00:55:07.093Z,11.44
2023-04-21T00:57:09.593Z,11.52
2023-04-21T00:59:11.275Z,11.50
2023-04-21T01:01:13.801Z,11.48
2023-04-21T01:03:16.058Z,11.44
2023-04-21T01:05:18.310Z,11.41
2023-04-21T01:07:20.499Z,11.38
2023-04-21T01:09:22.118Z,11.34
2023-04-21T01:11:23.949Z,11.34
2023-04-21T01:13:25.642Z,11.30
2023-04-21T01:15:30.985Z,11.26
2023-04-21T01:17:32.611Z,11.23
2023-04-21T01:19:39.442Z,11.23
2023-04-21T01:21:41.636Z,11.17
2023-04-21T01:23:43.497Z,11.17
2023-04-21T01:25:45.144Z,11.25
2023-04-21T01:27:46.892Z,11.27
2023-04-21T01:29:52.709Z,11.24
2023-04-21T01:31:54.383Z,11.24
2023-04-21T01:33:56.117Z,11.27
2023-04-21T01:35:57.933Z,11.25
2023-04-21T01:37:59.794Z,11.17
2023-04-21T01:40:05.410Z,11.20
2023-04-21T01:42:07.554Z,11.26
2023-04-21T01:44:09.152Z,11.18
2023-04-21T01:46:10.920Z,11.18
2023-04-21T01:48:12.679Z,11.19
2023-04-21T01:50:14.315Z,11.18
2023-04-21T01:52:16.180Z,11.15
2023-04-21T01:54:17.875Z,11.16
2023-04-21T01:56:19.680Z,11.16
2023-04-21T01:58:22.009Z,11.14
2023-04-21T02:00:23.951Z,11.12
2023-04-21T02:02:25.750Z,11.08
2023-04-21T02:04:27.559Z,11.10
2023-04-21T02:06:30.136Z,11.11
2023-04-21T02:08:31.764Z,11.13
2023-04-21T02:10:33.631Z,11.11
2023-04-21T02:12:35.268Z,11.10
2023-04-21T02:14:37.704Z,11.12
2023-04-21T02:16:39.403Z,11.05
2023-04-21T02:18:41.478Z,11.02
2023-04-21T02:20:43.089Z,11.06
2023-04-21T02:22:44.643Z,11.07
2023-04-21T02:24:46.263Z,11.09
2023-04-21T02:26:47.920Z,11.07
2023-04-21T02:28:50.437Z,11.04
2023-04-21T02:30:52.096Z,11.06
2023-04-21T02:32:53.924Z,11.08
2023-04-21T02:34:55.960Z,11.03
2023-04-21T02:36:57.789Z,11.05
2023-04-21T02:38:59.445Z,11.05
2023-04-21T02:41:01.397Z,10.99
2023-04-21T02:43:03.348Z,11.01
2023-04-21T02:45:05.465Z,11.02
2023-04-21T02:47:07.035Z,11.01
2023-04-21T02:49:09.700Z,10.97
2023-04-21T02:51:14.651Z,11.02
2023-04-21T02:53:16.814Z,11.02
2023-04-21T02:55:18.784Z,10.97
2023-04-21T02:57:20.354Z,11.07
2023-04-21T02:59:22.284Z,11.02
2023-04-21T03:01:24.215Z,11.10
2023-04-21T03:03:26.281Z,11.05
2023-04-21T03:05:27.951Z,11.09
2023-04-21T03:07:29.622Z,11.15
2023-04-21T03:09:31.265Z,11.19
2023-04-21T03:11:32.959Z,11.18
2023-04-21T03:13:34.538Z,11.18
2023-04-21T03:15:36.094Z,11.17
2023-04-21T03:17:37.684Z,11.17
2023-04-21T03:19:39.334Z,11.22
2023-04-21T03:21:40.943Z,11.18
2023-04-21T03:23:42.525Z,11.14
2023-04-21T03:25:44.099Z,11.19
2023-04-21T03:27:45.734Z,11.20
2023-04-21T03:29:47.301Z,11.21
2023-04-21T03:31:49.103Z,11.24
2023-04-21T03:33:50.840Z,11.25
2023-04-21T03:35:52.486Z,11.24
2023-04-21T03:37:54.138Z,11.27
2023-04-21T03:39:55.769Z,11.25
2023-04-21T03:41:57.849Z,11.26
2023-04-21T03:43:59.457Z,11.27
2023-04-21T03:46:01.112Z,11.24
2023-04-21T03:48:03.720Z,11.19
2023-04-21T03:50:06.132Z,11.18
2023-04-21T03:52:07.797Z,11.19
2023-04-21T03:54:09.425Z,11.15
2023-04-21T03:56:11.070Z,11.21
2023-04-21T03:58:12.720Z,11.26
2023-04-21T04:00:14.553Z,11.30
2023-04-21T04:02:16.190Z,11.34
2023-04-21T04:04:18.109Z,11.33
2023-04-21T04:06:19.923Z,11.39
2023-04-21T04:08:21.781Z,11.40
2023-04-21T04:10:23.359Z,11.40
2023-04-21T04:12:24.983Z,11.41
2023-04-21T04:14:26.618Z,11.42
2023-04-21T04:16:29.282Z,11.48
2023-04-21T04:18:31.014Z,11.50
2023-04-21T04:20:32.601Z,11.47
2023-04-21T04:22:35.510Z,11.45
2023-04-21T04:24:37.489Z,11.46
2023-04-21T04:26:40.106Z,11.47
2023-04-21T04:28:42.365Z,11.37
2023-04-21T04:30:43.930Z,11.44
2023-04-21T04:32:45.736Z,11.41
2023-04-21T04:34:47.438Z,11.44
2023-04-21T04:36:50.302Z,11.46
2023-04-21T04:38:51.848Z,11.52
2023-04-21T04:40:55.020Z,11.59
2023-04-21T04:42:56.726Z,11.63
2023-04-21T04:44:59.710Z,11.65
2023-04-21T04:47:01.506Z,11.67
2023-04-21T04:49:03.458Z,11.72
2023-04-21T04:51:05.987Z,11.78
2023-04-21T04:53:07.783Z,11.86
2023-04-21T04:55:09.388Z,11.88
2023-04-21T04:57:11.038Z,11.83
2023-04-21T04:59:12.686Z,11.85
2023-04-21T05:01:16.014Z,11.93
2023-04-21T05:03:18.088Z,11.88
2023-04-21T05:05:20.474Z,11.87
2023-04-21T05:07:22.121Z,11.79
2023-04-21T05:09:23.760Z,11.82
2023-04-21T05:11:25.529Z,11.88
2023-04-21T05:13:27.242Z,12.00
2023-04-21T05:15:28.818Z,12.05
2023-04-21T05:17:31.316Z,12.07
2023-04-21T05:19:36.399Z,12.13
2023-04-21T05:21:38.056Z,12.11
2023-04-21T05:23:39.653Z,12.11
2023-04-21T05:25:41.230Z,12.11
2023-04-21T05:27:43.454Z,12.20
2023-04-21T05:29:45.350Z,12.14
2023-04-21T05:31:47.030Z,12.05
2023-04-21T05:33:48.682Z,12.06
2023-04-21T05:35:50.378Z,12.12
2023-04-21T05:37:51.955Z,12.12
2023-04-21T05:39:53.592Z,12.10
2023-04-21T05:41:55.380Z,11.88
2023-04-21T05:43:57.010Z,12.00
2023-04-21T05:45:58.766Z,11.94
2023-04-21T05:48:00.417Z,11.99
2023-04-21T05:50:02.061Z,11.98
2023-04-21T05:52:03.766Z,12.07
2023-04-21T05:54:05.436Z,12.24
2023-04-21T05:56:09.009Z,12.40
2023-04-21T05:58:10.917Z,12.53
2023-04-21T06:00:13.051Z,12.63
2023-04-21T06:02:14.703Z,12.70
2023-04-21T06:04:16.671Z,12.66
2023-04-21T06:06:18.600Z,12.70
2023-04-21T06:08:20.372Z,12.82
2023-04-21T06:10:22.034Z,12.55
2023-04-21T06:12:23.621Z,12.42
2023-04-21T06:14:25.398Z,12.44
2023-04-21T06:16:27.308Z,12.59
2023-04-21T06:18:28.978Z,12.77
2023-04-21T06:20:30.684Z,13.00
2023-04-21T06:22:33.100Z,13.03
2023-04-21T06:24:34.732Z,13.30
2023-04-21T06:26:36.334Z,13.34
2023-04-21T06:28:39.346Z,13.23
2023-04-21T06:30:40.995Z,13.19
2023-04-21T06:32:42.637Z,13.23
2023-04-21T06:34:44.302Z,13.37
2023-04-21T06:36:45.908Z,13.09
2023-04-21T06:38:47.522Z,13.44
2023-04-21T06:40:49.363Z,13.63
2023-04-21T06:42:50.919Z,13.93
2023-04-21T06:44:52.657Z,14.09
2023-04-21T06:46:54.358Z,13.79
2023-04-21T06:48:56.025Z,13.48
2023-04-21T06:50:57.676Z,13.25
2023-04-21T06:52:59.316Z,13.43
2023-04-21T06:55:00.944Z,13.66
2023-04-21T06:57:02.512Z,13.77
2023-04-21T06:59:04.127Z,13.83
2023-04-21T07:01:05.732Z,13.98
2023-04-21T07:03:07.696Z,13.48
2023-04-21T07:05:09.604Z,13.03
2023-04-21T07:07:11.294Z,13.28
2023-04-21T07:09:13.168Z,13.56
2023-04-21T07:11:14.780Z,13.57
2023-04-21T07:13:17.836Z,13.06
2023-04-21T07:15:19.648Z,13.10
2023-04-21T07:17:21.364Z,13.39
2023-04-21T07:19:23.523Z,13.83
2023-04-21T07:21:25.321Z,13.89
2023-04-21T07:23:26.955Z,14.07
2023-04-21T07:25:28.543Z,14.22
2023-04-21T07:27:30.154Z,14.09
2023-04-21T07:29:31.975Z,14.19
2023-04-21T07:31:33.712Z,14.30
2023-04-21T07:33:35.679Z,14.22
2023-04-21T07:35:37.360Z,14.15
2023-04-21T07:37:40.514Z,14.08
2023-04-21T07:39:42.646Z,14.01
2023-04-21T07:41:44.299Z,14.19
2023-04-21T07:43:45.968Z,14.27
2023-04-21T07:45:47.749Z,14.40
2023-04-21T07:47:49.486Z,14.66
2023-04-21T07:49:51.098Z,14.91
2023-04-21T07:51:52.789Z,15.04
2023-04-21T07:53:54.577Z,15.06
2023-04-21T07:55:56.196Z,14.95
2023-04-21T07:57:57.839Z,14.98
2023-04-21T07:59:59.494Z,15.16
2023-04-21T08:02:02.076Z,15.35
2023-04-21T08:04:03.952Z,15.53
2023-04-21T08:06:06.012Z,15.54
2023-04-21T08:08:07.850Z,15.65
2023-04-21T08:10:10.266Z,15.60
2023-04-21T08:12:11.851Z,15.39
2023-04-21T08:14:13.897Z,15.23
2023-04-21T08:16:15.515Z,15.26
2023-04-21T08:18:22.111Z,15.34
2023-04-21T08:20:24.225Z,15.25
2023-04-21T08:22:26.249Z,15.29
2023-04-21T08:24:27.871Z,15.15
2023-04-21T08:26:30.344Z,15.19
2023-04-21T08:28:31.991Z,15.31
2023-04-21T08:30:33.618Z,15.17
2023-04-21T08:32:35.362Z,15.16
2023-04-21T08:34:37.039Z,15.10
2023-04-21T08:36:38.679Z,15.19
2023-04-21T08:38:43.139Z,14.91
2023-04-21T08:40:44.954Z,14.98
2023-04-21T08:42:48.070Z,15.14
2023-04-21T08:44:49.754Z,15.25
2023-04-21T08:46:53.065Z,14.98
2023-04-21T08:48:55.488Z,14.80
2023-04-21T08:50:57.276Z,14.54
2023-04-21T08:52:58.895Z,14.28
2023-04-21T08:55:00.720Z,14.40
2023-04-21T08:57:14.021Z,14.60
2023-04-21T08:59:16.637Z,14.93
2023-04-21T09:01:18.352Z,15.14
2023-04-21T09:03:27.584Z,15.61
2023-04-21T09:05:33.756Z,15.70
2023-04-21T09:07:39.197Z,15.24
2023-04-21T09:09:57.054Z,15.05
2023-04-21T09:11:59.113Z,15.29
2023-04-21T09:14:00.725Z,15.66
2023-04-21T09:16:07.326Z,16.03
2023-04-21T09:18:21.198Z,16.15
2023-04-21T09:20:23.496Z,16.16
2023-04-21T09:22:27.675Z,15.99
2023-04-21T09:24:30.086Z,16.00
2023-04-21T09:26:33.321Z,16.30
2023-04-21T09:28:36.054Z,16.39
2023-04-21T09:30:39.010Z,16.45
2023-04-21T09:32:41.035Z,16.66
2023-04-21T09:34:43.985Z,16.82
2023-04-21T09:36:46.868Z,16.71
2023-04-21T09:39:30.124Z,16.76
2023-04-21T09:41:25.436Z,16.39
2023-04-21T09:43:27.151Z,16.73
2023-04-21T09:45:39.602Z,16.05
2023-04-21T09:47:43.128Z,15.38
2023-04-21T09:49:44.803Z,15.53
2023-04-21T09:53:53.720Z,15.96
2023-04-21T09:55:57.132Z,16.02
2023-04-21T09:58:00.739Z,15.96
2023-04-21T10:00:06.203Z,16.05
2023-04-21T10:02:08.407Z,15.89
2023-04-21T10:04:10.804Z,16.03
2023-04-21T10:06:13.123Z,16.11
2023-04-21T10:08:17.074Z,16.22
2023-04-21T10:10:28.552Z,16.41
2023-04-21T10:12:30.355Z,16.22
2023-04-21T10:14:32.187Z,15.58
2023-04-21T10:16:36.946Z,15.39
2023-04-21T10:18:43.367Z,15.38
2023-04-21T10:21:07.325Z,15.42
2023-04-21T10:23:08.934Z,15.29
2023-04-21T10:25:10.527Z,15.40
2023-04-21T10:27:12.935Z,15.47
2023-04-21T10:29:16.230Z,15.55
2023-04-21T10:31:20.272Z,15.38
2023-04-21T10:33:23.856Z,15.66
2023-04-21T10:35:25.568Z,15.76
2023-04-21T10:37:31.488Z,15.96
2023-04-21T10:39:38.286Z,15.50
2023-04-21T10:41:39.959Z,15.37
2023-04-21T10:43:49.923Z,15.30
2023-04-21T10:45:51.777Z,15.27
2023-04-21T10:47:53.858Z,15.54
2023-04-21T10:49:59.422Z,15.80
2023-04-21T10:52:02.724Z,15.83
2023-04-21T10:54:05.821Z,15.96
2023-04-21T10:56:07.959Z,15.85
2023-04-21T10:58:09.899Z,15.86
2023-04-21T11:00:16.154Z,16.02
2023-04-21T11:02:18.907Z,15.73
2023-04-21T11:04:22.645Z,15.77
2023-04-21T11:06:24.821Z,15.88
2023-04-21T11:08:26.457Z,16.14
2023-04-21T11:10:28.051Z,16.36
2023-04-21T11:12:32.155Z,16.24
2023-04-21T11:14:36.594Z,15.97
2023-04-21T11:16:42.695Z,16.19
2023-04-21T11:18:45.239Z,16.38
2023-04-21T11:20:46.899Z,16.50
2023-04-21T11:22:52.719Z,16.18
2023-04-21T11:24:57.101Z,16.13
2023-04-21T11:27:01.177Z,16.05
2023-04-21T11:29:04.381Z,15.83
2023-04-21T11:31:06.124Z,16.06
2023-04-21T11:33:07.839Z,16.00
2023-04-21T11:35:10.353Z,16.13
2023-04-21T11:37:26.908Z,16.20
2023-04-21T11:39:28.597Z,16.24
2023-04-21T11:41:30.503Z,16.30
2023-04-21T11:43:32.160Z,16.20
2023-04-21T11:45:35.095Z,16.04
2023-04-21T11:47:37.668Z,16.38
2023-04-21T11:49:48.236Z,16.48
2023-04-21T11:51:50.327Z,15.92
2023-04-21T11:53:53.026Z,16.02
2023-04-21T11:55:57.004Z,15.99
2023-04-21T11:57:58.822Z,15.80
2023-04-21T12:00:02.156Z,15.89
2023-04-21T12:02:03.981Z,15.67
2023-04-21T12:04:05.810Z,15.61
2023-04-21T12:06:07.967Z,15.39
2023-04-21T12:08:16.389Z,15.50
2023-04-21T12:10:20.386Z,15.69
2023-04-21T12:12:24.206Z,15.84
2023-04-21T12:14:28.834Z,15.62
2023-04-21T12:16:30.605Z,15.53
2023-04-21T12:18:34.902Z,15.55
2023-04-21T12:20:37.755Z,15.60
2023-04-21T12:22:39.386Z,15.76
2023-04-21T12:24:41.658Z,15.79
2023-04-21T12:26:43.403Z,15.80
2023-04-21T12:28:45.078Z,15.90
2023-04-21T12:30:46.709Z,16.08
2023-04-21T12:32:48.773Z,15.88
2023-04-21T12:34:50.865Z,16.10
2023-04-21T12:36:52.608Z,15.84
2023-04-21T12:38:54.197Z,15.84
2023-04-21T12:40:55.862Z,15.74
2023-04-21T12:42:57.479Z,15.56
2023-04-21T12:44:59.188Z,15.83
2023-04-21T12:47:01.027Z,15.87
2023-04-21T12:49:03.775Z,15.95
2023-04-21T12:51:05.517Z,16.25
2023-04-21T12:53:07.449Z,16.41
2023-04-21T12:55:09.328Z,16.43
2023-04-21T12:57:11.485Z,16.03
2023-04-21T12:59:13.239Z,15.87
2023-04-21T13:01:16.173Z,15.71
2023-04-21T13:03:18.044Z,15.79
2023-04-21T13:05:20.013Z,15.93
2023-04-21T13:07:22.716Z,15.86
2023-04-21T13:09:24.377Z,15.63
2023-04-21T13:11:26.172Z,15.91
2023-04-21T13:13:27.724Z,16.17
2023-04-21T13:15:29.341Z,15.82
2023-04-21T13:17:31.031Z,15.81
2023-04-21T13:19:32.932Z,16.07
2023-04-21T13:21:34.879Z,16.23
2023-04-21T13:23:36.552Z,16.12
2023-04-21T13:25:38.194Z,15.91
2023-04-21T13:27:40.404Z,16.08
2023-04-21T13:29:42.017Z,16.17
2023-04-21T13:31:43.571Z,15.97
2023-04-21T13:33:45.436Z,16.04
2023-04-21T13:35:47.147Z,16.22
2023-04-21T13:37:50.062Z,16.36
2023-04-21T13:39:51.954Z,16.00
2023-04-21T13:41:54.282Z,15.85
2023-04-21T13:43:56.172Z,15.99
2023-04-21T13:45:57.832Z,16.02
2023-04-21T13:47:59.581Z,16.03
2023-04-21T13:50:01.452Z,15.85
2023-04-21T13:52:03.093Z,15.99
2023-04-21T13:54:05.207Z,16.05
2023-04-21T13:56:06.827Z,16.21
2023-04-21T13:58:09.187Z,16.25
2023-04-21T14:00:11.914Z,16.53
2023-04-21T14:02:13.899Z,16.74
2023-04-21T14:04:15.629Z,16.93
2023-04-21T14:06:17.567Z,17.20
2023-04-21T14:08:19.242Z,17.45
2023-04-21T14:10:20.911Z,17.60
2023-04-21T14:12:22.573Z,17.78
2023-04-21T14:14:35.545Z,17.86
2023-04-21T14:16:39.971Z,17.98
2023-04-21T14:18:45.148Z,18.24
2023-04-21T14:20:46.782Z,18.29
2023-04-21T14:22:48.430Z,18.49
2023-04-21T14:24:50.290Z,18.64
2023-04-21T14:26:51.914Z,18.75
2023-04-21T14:28:53.614Z,18.77
2023-04-21T14:30:55.294Z,18.30
2023-04-21T14:32:56.973Z,17.83
2023-04-21T14:34:59.849Z,17.78
2023-04-21T14:37:01.637Z,18.00
2023-04-21T14:39:03.701Z,18.31
2023-04-21T14:41:05.486Z,18.51
2023-04-21T14:43:07.223Z,18.74
2023-04-21T14:45:09.463Z,18.38
2023-04-21T14:47:11.236Z,18.25
2023-04-21T14:49:13.369Z,17.72
2023-04-21T14:51:15.092Z,17.80
2023-04-21T14:53:16.680Z,17.59
2023-04-21T14:55:18.397Z,17.13
2023-04-21T14:57:21.854Z,16.85
2023-04-21T14:59:23.692Z,16.70
2023-04-21T15:01:26.254Z,16.42
2023-04-21T15:03:28.216Z,16.23
2023-04-21T15:05:30.215Z,15.99
2023-04-21T15:07:31.899Z,16.10
2023-04-21T15:09:34.035Z,16.11
2023-04-21T15:11:35.826Z,16.17
2023-04-21T15:13:37.765Z,16.18
2023-04-21T15:15:40.579Z,16.06
2023-04-21T15:17:42.287Z,16.10
2023-04-21T15:19:43.901Z,16.16
2023-04-21T15:21:45.785Z,16.13
2023-04-21T15:23:47.417Z,16.16
2023-04-21T15:25:49.065Z,16.18
2023-04-21T15:27:50.756Z,16.17
2023-04-21T15:29:52.545Z,16.31
2023-04-21T15:31:54.520Z,16.32
2023-04-21T15:33:56.173Z,16.36
2023-04-21T15:35:57.843Z,16.46
2023-04-21T15:37:59.456Z,16.62
2023-04-21T15:40:01.067Z,16.60
2023-04-21T15:42:04.410Z,16.38
2023-04-21T15:44:06.279Z,16.32
2023-04-21T15:46:13.339Z,16.45
2023-04-21T15:48:16.899Z,16.42
2023-04-21T15:50:18.719Z,16.50
2023-04-21T15:52:20.583Z,16.69
2023-04-21T15:54:22.934Z,16.92
2023-04-21T15:56:24.702Z,16.71
2023-04-21T15:58:26.419Z,16.88
2023-04-21T16:00:29.663Z,16.70
2023-04-21T16:02:31.915Z,16.82
2023-04-21T16:04:34.056Z,16.92
2023-04-21T16:06:36.303Z,17.05
2023-04-21T16:08:38.101Z,17.06
2023-04-21T16:10:39.813Z,17.19
2023-04-21T16:12:44.546Z,17.11
2023-04-21T16:14:56.084Z,16.92
2023-04-21T16:17:03.330Z,16.69
2023-04-21T16:19:04.973Z,16.58
2023-04-21T16:21:06.929Z,16.52
2023-04-21T16:23:09.194Z,16.51
2023-04-21T16:25:13.968Z,16.62
2023-04-21T16:27:15.739Z,16.63
2023-04-21T16:29:17.380Z,16.70
2023-04-21T16:31:18.988Z,16.73
2023-04-21T16:33:20.838Z,16.77
2023-04-21T16:35:22.555Z,16.78
2023-04-21T16:37:24.392Z,16.63
2023-04-21T16:39:26.120Z,16.57
2023-04-21T16:41:27.730Z,16.72
2023-04-21T16:43:29.454Z,16.83
2023-04-21T16:45:31.118Z,16.90
2023-04-21T16:47:37.855Z,16.94
2023-04-21T16:49:41.573Z,16.99
2023-04-21T16:51:45.074Z,16.99
2023-04-21T16:53:46.919Z,16.76
2023-04-21T16:55:48.523Z,16.66
2023-04-21T16:57:50.264Z,16.56
2023-04-21T16:59:53.081Z,16.45
2023-04-21T17:01:54.749Z,16.35
2023-04-21T17:03:56.464Z,16.31
2023-04-21T17:05:58.191Z,16.11
2023-04-21T17:07:59.817Z,15.91
2023-04-21T17:10:01.603Z,15.88
2023-04-21T17:12:04.011Z,15.88
2023-04-21T17:14:05.664Z,15.92
2023-04-21T17:16:10.512Z,15.96
2023-04-21T17:18:12.213Z,15.99
2023-04-21T17:20:14.412Z,15.92
2023-04-21T17:22:16.129Z,15.83
2023-04-21T17:24:17.736Z,15.81
2023-04-21T17:26:19.367Z,15.83
2023-04-21T17:28:21.082Z,15.82
2023-04-21T17:30:23.381Z,15.79
2023-04-21T17:32:25.189Z,15.81
2023-04-21T17:34:27.079Z,15.80
2023-04-21T17:36:32.093Z,15.80
2023-04-21T17:38:33.846Z,15.80
2023-04-21T17:40:35.411Z,15.81
2023-04-21T17:42:37.133Z,15.79
2023-04-21T17:44:40.719Z,15.76
2023-04-21T17:46:43.618Z,15.74
2023-04-21T17:48:45.797Z,15.69
2023-04-21T17:50:47.421Z,15.63
2023-04-21T17:52:49.640Z,15.55
2023-04-21T17:54:51.198Z,15.47
2023-04-21T17:56:52.923Z,15.43
2023-04-21T17:58:54.849Z,15.38
2023-04-21T18:00:57.072Z,15.25
2023-04-21T18:02:58.894Z,15.18
2023-04-21T18:05:00.694Z,15.15
2023-04-21T18:07:03.034Z,15.18
2023-04-21T18:09:05.204Z,15.20
2023-04-21T18:11:06.900Z,15.20
2023-04-21T18:13:08.464Z,15.15
2023-04-21T18:15:10.773Z,14.99
2023-04-21T18:17:12.794Z,14.85
2023-04-21T18:19:16.136Z,14.85
2023-04-21T18:21:17.884Z,14.89
2023-04-21T18:23:19.448Z,14.96
2023-04-21T18:25:34.062Z,14.97
2023-04-21T18:27:42.704Z,14.99
2023-04-21T18:29:44.326Z,14.91
2023-04-21T18:31:45.963Z,14.85
2023-04-21T18:33:48.195Z,14.81
2023-04-21T18:35:49.888Z,14.81
2023-04-21T18:37:51.638Z,14.80
2023-04-21T18:39:53.349Z,14.81
2023-04-21T18:41:54.938Z,14.81
2023-04-21T18:43:56.555Z,14.79
2023-04-21T18:45:58.238Z,14.78
2023-04-21T18:47:59.888Z,14.74
2023-04-21T18:50:01.872Z,14.73
2023-04-21T18:52:03.560Z,14.76
2023-04-21T18:54:05.427Z,14.80
2023-04-21T18:56:07.078Z,14.80
2023-04-21T18:58:08.696Z,14.75
2023-04-21T19:00:11.039Z,14.69
2023-04-21T19:02:13.780Z,14.63
2023-04-21T19:04:15.675Z,14.57
2023-04-21T19:06:17.483Z,14.52
2023-04-21T19:08:30.039Z,14.47
2023-04-21T19:10:37.562Z,14.46
2023-04-21T19:12:41.556Z,14.44
2023-04-21T19:14:47.591Z,14.43
2023-04-21T19:16:51.885Z,14.44
2023-04-21T19:18:53.952Z,14.44
2023-04-21T19:20:55.503Z,14.43
2023-04-21T19:22:57.233Z,14.39
2023-04-21T19:24:58.881Z,14.38
2023-04-21T19:27:02.326Z,14.36
2023-04-21T19:29:04.949Z,14.30
2023-04-21T19:31:07.024Z,14.29
2023-04-21T19:33:08.600Z,14.32
2023-04-21T19:35:10.501Z,14.30
2023-04-21T19:37:13.506Z,14.29
2023-04-21T19:39:15.096Z,14.26
2023-04-21T19:41:16.688Z,14.20
2023-04-21T19:43:20.315Z,14.16
2023-04-21T19:45:22.154Z,14.13
2023-04-21T19:47:23.715Z,14.14
2023-04-21T19:49:25.506Z,14.14
2023-04-21T19:51:27.946Z,14.16
2023-04-21T19:53:29.618Z,14.14
2023-04-21T19:55:31.593Z,14.11
2023-04-21T19:57:33.295Z,14.08
2023-04-21T19:59:35.009Z,14.05
2023-04-21T20:01:36.883Z,14.02
2023-04-21T20:03:38.807Z,13.97
2023-04-21T20:05:40.766Z,13.94
2023-04-21T20:07:42.396Z,13.96
2023-04-21T20:09:44.147Z,13.92
2023-04-21T20:11:45.923Z,13.89
2023-04-21T20:13:47.733Z,13.84
2023-04-21T20:15:49.467Z,13.84
2023-04-21T20:17:51.225Z,13.80
2023-04-21T20:19:53.911Z,13.73
2023-04-21T20:21:55.517Z,13.69
2023-04-21T20:23:57.128Z,13.64
2023-04-21T20:25:58.727Z,13.62
2023-04-21T20:28:00.573Z,13.62
2023-04-21T20:30:02.236Z,13.62
2023-04-21T20:32:03.869Z,13.65
2023-04-21T20:34:05.558Z,13.65
2023-04-21T20:36:09.819Z,13.68
2023-04-21T20:38:11.758Z,13.65
2023-04-21T20:40:14.761Z,13.63
2023-04-21T20:42:17.120Z,13.62
2023-04-21T20:44:20.837Z,13.61
2023-04-21T20:46:23.773Z,13.58
2023-04-21T20:48:26.478Z,13.60
2023-04-21T20:50:28.162Z,13.60
2023-04-21T20:52:29.928Z,13.60
2023-04-21T20:54:34.522Z,13.60
2023-04-21T20:56:36.395Z,13.57
2023-04-21T20:58:38.110Z,13.58
2023-04-21T21:00:39.825Z,13.61
2023-04-21T21:02:42.104Z,13.59
2023-04-21T21:04:43.927Z,13.56
2023-04-21T21:06:45.572Z,13.52
2023-04-21T21:08:47.170Z,12.99
2023-04-21T21:10:49.711Z,12.33
2023-04-21T21:12:51.384Z,11.68
2023-04-21T21:14:53.050Z,11.45
2023-04-21T21:16:55.428Z,11.47
2023-04-21T21:18:57.060Z,11.65
2023-04-21T21:20:58.621Z,11.39
2023-04-21T21:23:00.218Z,11.15
2023-04-21T21:25:01.874Z,10.81
2023-04-21T21:27:03.622Z,10.70
2023-04-21T21:29:05.262Z,10.84
2023-04-21T21:31:06.936Z,11.09
2023-04-21T21:33:08.792Z,11.35
2023-04-21T21:35:11.894Z,11.57
2023-04-21T21:37:13.659Z,11.72
2023-04-21T21:39:15.552Z,11.85
2023-04-21T21:41:18.869Z,11.96
2023-04-21T21:43:20.539Z,12.04
2023-04-21T21:45:23.200Z,12.11
2023-04-21T21:47:24.927Z,12.19
2023-04-21T21:49:26.770Z,12.23
2023-04-21T21:51:28.984Z,12.30
2023-04-21T21:53:30.646Z,12.38
2023-04-21T21:55:32.330Z,12.37
2023-04-21T21:57:34.189Z,12.43
2023-04-21T21:59:36.162Z,12.44
2023-04-21T22:01:38.028Z,12.45
2023-04-21T22:03:39.832Z,12.47
2023-04-21T22:05:41.694Z,12.48
2023-04-21T22:07:43.262Z,12.41
2023-04-21T22:09:45.295Z,12.28
2023-04-21T22:11:46.914Z,12.09
2023-04-21T22:13:48.544Z,12.01
2023-04-21T22:15:50.198Z,11.99
2023-04-21T22:17:52.153Z,11.85
2023-04-21T22:19:54.098Z,11.70
2023-04-21T22:21:56.311Z,11.43
2023-04-21T22:23:58.160Z,11.28
2023-04-21T22:25:59.857Z,11.20
2023-04-21T22:28:01.538Z,11.23
2023-04-21T22:30:03.724Z,11.34
2023-04-21T22:47:00.717Z,12.20
2023-04-21T22:49:03.368Z,12.24
2023-04-21T22:51:06.395Z,12.22
2023-04-21T22:53:07.995Z,12.21
2023-04-21T22:55:10.148Z,12.20
2023-04-21T22:57:11.734Z,12.26
2023-04-21T22:59:13.330Z,12.27
2023-04-21T23:01:15.204Z,12.29
2023-04-21T23:03:16.995Z,12.23
2023-04-21T23:05:18.870Z,12.06
2023-04-21T23:07:21.339Z,11.98
2023-04-21T23:09:23.620Z,11.83
2023-04-21T23:11:25.321Z,11.73
2023-04-21T23:13:26.978Z,11.72
2023-04-21T23:15:28.806Z,11.74
2023-04-21T23:17:30.733Z,11.41
2023-04-21T23:19:32.383Z,11.24
2023-04-21T23:21:34.097Z,10.89
2023-04-21T23:23:35.781Z,10.86
2023-04-21T23:25:37.422Z,10.93
2023-04-21T23:27:39.021Z,11.05
2023-04-21T23:29:40.912Z,11.22
2023-04-21T23:31:42.826Z,11.34
2023-04-21T23:33:44.682Z,11.36
2023-04-21T23:35:46.279Z,11.40
2023-04-21T23:37:48.800Z,11.43
2023-04-21T23:39:50.463Z,11.42
2023-04-21T23:41:52.135Z,11.44
2023-04-21T23:43:53.780Z,11.46
2023-04-21T23:45:55.483Z,11.53
2023-04-21T23:47:57.083Z,11.54
2023-04-21T23:49:59.054Z,11.54
2023-04-21T23:52:00.827Z,11.50
2023-04-21T23:54:02.831Z,11.46
2023-04-21T23:56:04.440Z,11.41
2023-04-21T23:58:06.034Z,11.41
