createdAt,value
2023-02-13T00:01:33.916Z,5.70
2023-02-13T00:04:04.460Z,5.70
2023-02-13T00:06:33.975Z,5.60
2023-02-13T00:09:05.152Z,5.50
2023-02-13T00:11:33.585Z,5.40
2023-02-13T00:14:00.846Z,5.40
2023-02-13T00:16:28.171Z,5.30
2023-02-13T00:18:55.365Z,5.20
2023-02-13T00:21:25.266Z,5.20
2023-02-13T00:23:52.545Z,5.20
2023-02-13T00:26:24.890Z,4.90
2023-02-13T00:28:52.156Z,4.80
2023-02-13T00:31:21.682Z,4.80
2023-02-13T00:33:49.128Z,4.70
2023-02-13T00:36:21.206Z,4.70
2023-02-13T00:38:50.835Z,4.60
2023-02-13T00:41:18.617Z,4.70
2023-02-13T00:43:49.495Z,4.60
2023-02-13T00:46:19.585Z,4.70
2023-02-13T00:48:46.974Z,4.70
2023-02-13T00:51:14.895Z,4.80
2023-02-13T00:53:42.136Z,4.80
2023-02-13T00:56:09.468Z,4.80
2023-02-13T00:58:39.365Z,4.80
2023-02-13T01:01:08.910Z,4.90
2023-02-13T01:03:38.460Z,4.90
2023-02-13T01:06:06.283Z,4.90
2023-02-13T01:08:39.852Z,4.90
2023-02-13T01:11:07.567Z,5.00
2023-02-13T01:13:34.859Z,5.00
2023-02-13T01:16:04.543Z,5.00
2023-02-13T01:18:31.841Z,5.00
2023-02-13T01:21:05.870Z,5.00
2023-02-13T01:23:39.981Z,5.00
2023-02-13T01:26:13.467Z,5.00
2023-02-13T01:28:40.760Z,5.00
2023-02-13T01:31:08.188Z,4.70
2023-02-13T01:33:37.608Z,4.60
2023-02-13T01:36:12.136Z,4.60
2023-02-13T01:38:40.118Z,4.70
2023-02-13T01:41:13.764Z,4.70
2023-02-13T01:43:49.264Z,4.70
2023-02-13T01:46:30.020Z,4.80
2023-02-13T01:49:07.561Z,4.70
2023-02-13T01:51:36.133Z,4.70
2023-02-13T01:54:14.834Z,4.70
2023-02-13T01:56:49.709Z,4.70
2023-02-13T01:59:23.132Z,4.60
2023-02-13T02:01:54.310Z,4.60
2023-02-13T02:04:32.246Z,4.40
2023-02-13T02:07:09.204Z,4.40
2023-02-13T02:09:41.069Z,4.40
2023-02-13T02:12:14.912Z,4.50
2023-02-13T02:14:43.258Z,4.30
2023-02-13T02:17:11.880Z,4.40
2023-02-13T02:20:16.945Z,4.40
2023-02-13T02:23:11.326Z,4.40
2023-02-13T02:26:10.277Z,4.40
2023-02-13T02:28:51.983Z,4.40
2023-02-13T02:31:31.327Z,4.50
2023-02-13T02:34:10.526Z,4.30
2023-02-13T02:37:21.825Z,3.80
2023-02-13T02:40:16.728Z,3.50
2023-02-13T02:42:52.306Z,3.60
2023-02-13T02:45:59.545Z,3.80
2023-02-13T02:48:54.500Z,3.90
2023-02-13T02:51:38.512Z,3.90
2023-02-13T02:54:39.896Z,3.90
2023-02-13T02:57:17.965Z,3.80
2023-02-13T03:00:06.670Z,3.90
2023-02-13T03:02:53.201Z,4.00
2023-02-13T03:05:47.847Z,3.70
2023-02-13T03:08:41.596Z,3.80
2023-02-13T03:11:28.295Z,3.90
2023-02-13T03:13:57.336Z,4.20
2023-02-13T03:16:44.698Z,4.30
2023-02-13T03:19:44.924Z,4.30
2023-02-13T03:22:35.415Z,4.40
2023-02-13T03:25:18.905Z,4.30
2023-02-13T03:28:12.723Z,4.40
2023-02-13T03:31:01.012Z,4.50
2023-02-13T03:33:35.313Z,4.60
2023-02-13T03:36:37.944Z,4.60
2023-02-13T03:39:29.642Z,4.70
2023-02-13T03:42:07.319Z,4.70
2023-02-13T03:45:09.244Z,4.80
2023-02-13T03:47:41.052Z,4.60
2023-02-13T03:50:09.786Z,4.30
2023-02-13T03:52:59.850Z,4.50
2023-02-13T03:55:53.661Z,4.50
2023-02-13T03:58:42.739Z,4.40
2023-02-13T04:01:15.165Z,4.40
2023-02-13T04:03:51.339Z,4.30
2023-02-13T04:06:32.896Z,4.20
2023-02-13T04:09:02.596Z,4.30
2023-02-13T04:11:48.400Z,4.30
2023-02-13T04:14:33.480Z,4.30
2023-02-13T04:17:08.220Z,4.20
2023-02-13T04:19:35.756Z,4.00
2023-02-13T04:22:05.765Z,4.10
2023-02-13T04:24:32.974Z,4.20
2023-02-13T04:27:02.766Z,4.40
2023-02-13T04:29:30.137Z,4.50
2023-02-13T04:31:57.389Z,4.30
2023-02-13T04:34:24.695Z,4.40
2023-02-13T04:36:51.932Z,4.50
2023-02-13T04:39:19.202Z,4.50
2023-02-13T04:41:46.471Z,4.50
2023-02-13T04:44:13.695Z,4.40
2023-02-13T04:46:41.009Z,4.30
2023-02-13T04:49:08.251Z,3.80
2023-02-13T04:51:35.495Z,3.50
2023-02-13T04:54:02.810Z,3.50
2023-02-13T04:56:30.046Z,3.40
2023-02-13T04:58:59.719Z,3.40
2023-02-13T05:01:27.138Z,3.40
2023-02-13T05:03:54.352Z,3.40
2023-02-13T05:06:21.613Z,3.50
2023-02-13T05:08:48.865Z,3.60
2023-02-13T05:11:16.113Z,3.60
2023-02-13T05:13:43.367Z,3.30
2023-02-13T05:16:10.662Z,3.00
2023-02-13T05:18:42.409Z,3.00
2023-02-13T05:21:28.162Z,3.00
2023-02-13T05:23:57.915Z,2.80
2023-02-13T05:26:25.197Z,2.80
2023-02-13T05:29:11.261Z,2.80
2023-02-13T05:31:38.574Z,2.80
2023-02-13T05:34:06.696Z,2.80
2023-02-13T05:36:36.037Z,3.00
2023-02-13T05:39:03.799Z,3.10
2023-02-13T05:41:31.072Z,3.00
2023-02-13T05:43:58.334Z,2.70
2023-02-13T05:46:25.680Z,2.50
2023-02-13T05:48:53.101Z,2.50
2023-02-13T05:51:23.067Z,2.70
2023-02-13T05:53:50.403Z,2.60
2023-02-13T05:56:20.106Z,2.70
2023-02-13T05:58:47.448Z,2.70
2023-02-13T06:01:17.061Z,2.80
2023-02-13T06:03:49.252Z,2.70
2023-02-13T06:06:17.212Z,2.50
2023-02-13T06:08:44.752Z,2.60
2023-02-13T06:11:15.037Z,2.60
2023-02-13T06:13:42.323Z,2.80
2023-02-13T06:16:12.826Z,2.80
2023-02-13T06:18:42.402Z,2.70
2023-02-13T06:21:09.665Z,2.50
2023-02-13T06:23:39.372Z,2.30
2023-02-13T06:26:08.343Z,2.30
2023-02-13T06:28:36.096Z,2.30
2023-02-13T06:31:03.656Z,2.20
2023-02-13T06:33:31.031Z,2.30
2023-02-13T06:35:58.399Z,2.30
2023-02-13T06:38:30.973Z,2.30
2023-02-13T06:41:01.274Z,2.20
2023-02-13T06:43:28.599Z,2.20
2023-02-13T06:45:56.230Z,2.40
2023-02-13T06:48:25.561Z,2.40
2023-02-13T06:50:55.302Z,2.40
2023-02-13T06:53:24.946Z,2.40
2023-02-13T06:55:53.559Z,2.50
2023-02-13T06:58:22.269Z,2.60
2023-02-13T07:00:50.678Z,2.40
2023-02-13T07:03:20.491Z,2.30
2023-02-13T07:05:48.031Z,2.30
2023-02-13T07:08:15.251Z,2.40
2023-02-13T07:10:45.121Z,2.40
2023-02-13T07:13:12.361Z,2.50
2023-02-13T07:15:39.653Z,2.40
2023-02-13T07:18:09.431Z,2.20
2023-02-13T07:20:39.230Z,2.20
2023-02-13T07:23:09.296Z,2.40
2023-02-13T07:25:36.629Z,2.60
2023-02-13T07:28:05.458Z,2.90
2023-02-13T07:30:35.434Z,3.10
2023-02-13T07:33:04.080Z,3.30
2023-02-13T07:35:37.664Z,3.60
2023-02-13T07:38:07.601Z,3.70
2023-02-13T07:40:37.327Z,3.80
2023-02-13T07:43:05.064Z,4.00
2023-02-13T07:45:34.736Z,4.40
2023-02-13T07:48:02.000Z,4.70
2023-02-13T07:50:29.496Z,5.00
2023-02-13T07:53:01.572Z,5.40
2023-02-13T07:55:33.687Z,5.80
2023-02-13T07:58:01.850Z,6.10
2023-02-13T08:00:31.745Z,6.80
2023-02-13T08:03:00.257Z,7.20
2023-02-13T08:05:28.583Z,7.20
2023-02-13T08:07:58.307Z,7.20
2023-02-13T08:10:46.256Z,7.00
2023-02-13T08:13:16.156Z,6.80
2023-02-13T08:15:47.107Z,6.50
2023-02-13T08:18:18.834Z,6.40
2023-02-13T08:20:47.218Z,6.50
2023-02-13T08:23:16.953Z,6.50
2023-02-13T08:25:47.826Z,6.50
2023-02-13T08:28:18.402Z,6.60
2023-02-13T08:30:45.698Z,6.60
2023-02-13T08:33:15.387Z,6.50
2023-02-13T08:35:45.115Z,6.50
2023-02-13T08:38:12.401Z,6.60
2023-02-13T08:40:39.693Z,6.70
2023-02-13T08:43:08.408Z,6.70
2023-02-13T08:45:36.417Z,6.80
2023-02-13T08:48:04.225Z,6.80
2023-02-13T08:50:32.164Z,6.40
2023-02-13T08:52:59.924Z,6.60
2023-02-13T08:55:28.410Z,8.70
2023-02-13T08:57:55.632Z,11.40
2023-02-13T09:00:23.006Z,13.20
2023-02-13T09:02:50.317Z,13.70
2023-02-13T09:05:17.614Z,15.20
2023-02-13T09:07:44.868Z,16.30
2023-02-13T09:10:12.339Z,17.50
2023-02-13T09:12:42.070Z,18.90
2023-02-13T09:15:09.789Z,19.10
2023-02-13T09:17:39.425Z,18.60
2023-02-13T09:20:07.259Z,18.40
2023-02-13T09:22:34.513Z,18.90
2023-02-13T09:25:04.397Z,19.30
2023-02-13T09:27:32.122Z,20.40
2023-02-13T09:30:04.496Z,21.10
2023-02-13T09:32:34.203Z,20.20
2023-02-13T09:35:01.541Z,21.00
2023-02-13T09:37:28.904Z,22.20
2023-02-13T09:39:56.148Z,21.40
2023-02-13T09:42:33.012Z,20.80
2023-02-13T09:45:03.399Z,21.70
2023-02-13T09:47:39.983Z,22.10
2023-02-13T09:50:24.033Z,21.40
2023-02-13T09:52:54.478Z,21.20
2023-02-13T09:55:40.749Z,20.80
2023-02-13T09:58:19.198Z,21.50
2023-02-13T10:00:52.883Z,22.00
2023-02-13T10:03:31.350Z,22.90
2023-02-13T10:06:30.277Z,23.80
2023-02-13T10:09:19.767Z,24.00
2023-02-13T10:12:25.047Z,23.50
2023-02-13T10:15:04.332Z,24.70
2023-02-13T10:17:41.575Z,24.40
2023-02-13T10:20:19.065Z,24.40
2023-02-13T10:23:17.769Z,25.60
2023-02-13T10:25:59.737Z,26.60
2023-02-13T10:29:26.696Z,26.80
2023-02-13T10:31:56.202Z,27.10
2023-02-13T10:34:28.530Z,27.40
2023-02-13T10:36:56.078Z,28.10
2023-02-13T10:39:26.372Z,28.50
2023-02-13T10:42:04.520Z,29.20
2023-02-13T10:44:53.560Z,28.50
2023-02-13T10:47:54.113Z,28.30
2023-02-13T10:50:45.272Z,28.00
2023-02-13T10:53:58.916Z,28.50
2023-02-13T10:56:55.348Z,29.00
2023-02-13T10:59:28.494Z,28.30
2023-02-13T11:02:15.160Z,28.30
2023-02-13T11:04:44.160Z,28.80
2023-02-13T11:07:17.361Z,29.70
2023-02-13T11:09:48.748Z,29.80
2023-02-13T11:12:34.175Z,29.00
2023-02-13T11:15:32.676Z,28.60
2023-02-13T11:18:15.497Z,29.00
2023-02-13T11:20:46.784Z,27.10
2023-02-13T11:23:37.547Z,27.70
2023-02-13T11:26:22.243Z,28.90
2023-02-13T11:28:56.794Z,29.20
2023-02-13T11:31:33.493Z,29.50
2023-02-13T11:34:22.023Z,29.70
2023-02-13T11:36:56.908Z,30.20
2023-02-13T11:39:29.404Z,30.40
2023-02-13T11:42:00.325Z,31.20
2023-02-13T11:44:32.394Z,30.60
2023-02-13T11:47:01.234Z,30.90
2023-02-13T11:49:35.738Z,30.90
2023-02-13T11:52:14.758Z,31.40
2023-02-13T11:54:55.040Z,31.90
2023-02-13T11:57:36.207Z,32.60
2023-02-13T12:00:40.261Z,31.20
2023-02-13T12:03:31.832Z,30.80
2023-02-13T12:06:15.501Z,30.50
2023-02-13T12:08:46.783Z,30.40
2023-02-13T12:11:39.184Z,30.70
2023-02-13T12:14:14.439Z,29.30
2023-02-13T12:16:44.209Z,29.10
2023-02-13T12:19:17.036Z,28.50
2023-02-13T12:22:08.542Z,27.50
2023-02-13T12:24:57.489Z,27.60
2023-02-13T12:27:43.040Z,28.10
2023-02-13T12:30:34.893Z,28.80
2023-02-13T12:33:36.168Z,28.90
2023-02-13T12:36:18.264Z,28.20
2023-02-13T12:39:11.744Z,28.00
2023-02-13T12:41:44.280Z,28.80
2023-02-13T12:44:50.150Z,28.80
2023-02-13T12:47:24.905Z,28.90
2023-02-13T12:50:00.712Z,27.80
2023-02-13T12:52:42.032Z,27.40
2023-02-13T12:55:39.986Z,28.00
2023-02-13T12:58:22.189Z,29.40
2023-02-13T13:01:01.627Z,29.30
2023-02-13T13:03:32.019Z,28.40
2023-02-13T13:06:21.482Z,28.30
2023-02-13T13:09:15.715Z,28.50
2023-02-13T13:12:10.477Z,27.50
2023-02-13T13:15:22.187Z,26.70
2023-02-13T13:17:59.893Z,26.70
2023-02-13T13:21:08.017Z,26.80
2023-02-13T13:24:01.193Z,25.70
2023-02-13T13:26:37.046Z,25.70
2023-02-13T13:29:19.257Z,26.30
2023-02-13T13:32:02.354Z,26.50
2023-02-13T13:34:31.717Z,26.40
2023-02-13T13:37:19.963Z,26.80
2023-02-13T13:39:57.697Z,27.50
2023-02-13T13:42:40.200Z,27.50
2023-02-13T13:45:36.706Z,27.20
2023-02-13T13:48:03.909Z,26.70
2023-02-13T13:50:39.073Z,27.40
2023-02-13T13:53:12.457Z,26.50
2023-02-13T13:55:52.794Z,27.30
2023-02-13T13:58:47.268Z,27.70
2023-02-13T14:01:29.379Z,26.90
2023-02-13T14:04:03.733Z,27.30
2023-02-13T14:06:45.957Z,26.80
2023-02-13T14:09:37.791Z,27.00
2023-02-13T14:12:33.922Z,27.00
2023-02-13T14:15:01.248Z,26.90
2023-02-13T14:17:46.815Z,26.50
2023-02-13T14:20:22.247Z,26.40
2023-02-13T14:22:49.617Z,26.80
2023-02-13T14:25:26.654Z,26.50
2023-02-13T14:28:05.681Z,26.00
2023-02-13T14:30:40.793Z,25.70
2023-02-13T14:33:22.643Z,25.50
2023-02-13T14:36:18.724Z,25.70
2023-02-13T14:38:58.886Z,26.30
2023-02-13T14:41:43.200Z,26.00
2023-02-13T14:44:20.905Z,26.00
2023-02-13T14:46:51.590Z,26.00
2023-02-13T14:49:22.119Z,26.20
2023-02-13T14:51:56.627Z,26.50
2023-02-13T14:54:26.864Z,26.30
2023-02-13T14:57:00.573Z,25.70
2023-02-13T14:59:36.782Z,25.50
2023-02-13T15:02:23.704Z,25.10
2023-02-13T15:05:07.039Z,24.90
2023-02-13T15:07:40.175Z,25.10
2023-02-13T15:10:07.519Z,24.90
2023-02-13T15:12:39.374Z,24.70
2023-02-13T15:15:31.072Z,24.50
2023-02-13T15:18:09.984Z,24.80
2023-02-13T15:20:43.845Z,24.80
2023-02-13T15:23:26.642Z,24.50
2023-02-13T15:26:04.469Z,24.40
2023-02-13T15:28:35.435Z,24.20
2023-02-13T15:31:19.484Z,24.20
2023-02-13T15:33:54.002Z,24.20
2023-02-13T15:36:26.991Z,23.90
2023-02-13T15:39:11.017Z,23.30
2023-02-13T15:41:42.505Z,23.40
2023-02-13T15:44:23.198Z,23.00
2023-02-13T15:46:52.251Z,22.80
2023-02-13T15:49:22.706Z,22.90
2023-02-13T15:51:51.076Z,22.70
2023-02-13T15:54:28.325Z,22.80
2023-02-13T15:57:01.153Z,22.80
2023-02-13T15:59:38.019Z,22.40
2023-02-13T16:02:15.276Z,21.80
2023-02-13T16:04:46.450Z,21.90
2023-02-13T16:07:15.011Z,21.50
2023-02-13T16:09:45.300Z,21.10
2023-02-13T16:12:24.493Z,20.80
2023-02-13T16:14:53.829Z,20.30
2023-02-13T16:17:34.390Z,19.90
2023-02-13T16:20:12.498Z,19.60
2023-02-13T16:22:50.097Z,19.30
2023-02-13T16:25:23.220Z,19.00
2023-02-13T16:27:53.208Z,18.70
2023-02-13T16:30:33.778Z,18.50
2023-02-13T16:33:21.420Z,18.30
2023-02-13T16:35:55.193Z,18.00
2023-02-13T16:38:28.449Z,17.70
2023-02-13T16:41:06.527Z,17.50
2023-02-13T16:43:54.304Z,17.30
2023-02-13T16:46:34.120Z,17.00
2023-02-13T16:49:13.037Z,16.80
2023-02-13T16:51:52.532Z,16.50
2023-02-13T16:54:58.154Z,16.30
2023-02-13T16:57:31.402Z,15.90
2023-02-13T17:00:18.618Z,15.80
2023-02-13T17:02:47.641Z,15.50
2023-02-13T17:05:23.643Z,15.40
2023-02-13T17:07:59.283Z,15.20
2023-02-13T17:10:34.562Z,15.00
2023-02-13T17:13:17.607Z,14.80
2023-02-13T17:15:47.463Z,14.50
2023-02-13T17:18:14.722Z,14.20
2023-02-13T17:20:46.038Z,14.00
2023-02-13T17:23:18.280Z,13.80
2023-02-13T17:25:49.603Z,13.70
2023-02-13T17:28:24.329Z,13.70
2023-02-13T17:30:57.000Z,13.60
2023-02-13T17:33:25.519Z,13.50
2023-02-13T17:35:53.249Z,13.40
2023-02-13T17:38:20.864Z,13.30
2023-02-13T17:40:48.713Z,13.10
2023-02-13T17:43:20.234Z,13.00
2023-02-13T17:45:50.776Z,12.90
2023-02-13T17:48:18.118Z,12.90
2023-02-13T17:50:50.467Z,12.80
2023-02-13T17:53:34.071Z,12.70
2023-02-13T17:56:03.517Z,12.40
2023-02-13T17:58:33.056Z,12.30
2023-02-13T18:01:00.718Z,12.30
2023-02-13T18:03:28.529Z,12.20
2023-02-13T18:05:56.138Z,12.20
2023-02-13T18:08:27.274Z,12.10
2023-02-13T18:10:57.114Z,12.00
2023-02-13T18:13:24.493Z,12.00
2023-02-13T18:15:52.273Z,11.80
2023-02-13T18:18:19.564Z,11.70
2023-02-13T18:20:54.509Z,11.70
2023-02-13T18:23:21.810Z,11.50
2023-02-13T18:25:49.067Z,11.40
2023-02-13T18:28:16.294Z,11.30
2023-02-13T18:30:43.732Z,11.20
2023-02-13T18:33:16.511Z,11.20
2023-02-13T18:35:43.859Z,11.00
2023-02-13T18:38:18.036Z,10.90
2023-02-13T18:40:47.900Z,10.80
2023-02-13T18:43:17.652Z,10.80
2023-02-13T18:45:47.312Z,10.70
2023-02-13T18:48:14.631Z,10.70
2023-02-13T18:50:42.743Z,10.50
2023-02-13T18:53:10.121Z,10.50
2023-02-13T18:55:40.325Z,10.40
2023-02-13T18:58:07.822Z,10.40
2023-02-13T19:00:37.758Z,10.30
2023-02-13T19:03:07.104Z,10.30
2023-02-13T19:05:42.321Z,10.20
2023-02-13T19:08:09.610Z,10.10
2023-02-13T19:10:36.908Z,10.00
2023-02-13T19:13:04.182Z,9.90
2023-02-13T19:15:31.561Z,9.90
2023-02-13T19:17:58.862Z,9.70
2023-02-13T19:20:28.770Z,9.70
2023-02-13T19:22:56.739Z,9.60
2023-02-13T19:25:24.049Z,9.70
2023-02-13T19:27:51.321Z,9.60
2023-02-13T19:30:18.660Z,9.60
2023-02-13T19:32:45.931Z,9.50
2023-02-13T19:35:15.629Z,9.40
2023-02-13T19:37:45.269Z,9.30
2023-02-13T19:40:14.013Z,9.30
2023-02-13T19:42:41.309Z,9.10
2023-02-13T19:45:11.545Z,9.00
2023-02-13T19:47:41.645Z,8.70
2023-02-13T19:50:09.860Z,8.50
2023-02-13T19:52:37.212Z,8.30
2023-02-13T19:55:04.688Z,8.20
2023-02-13T19:57:31.942Z,8.00
2023-02-13T20:00:04.679Z,8.00
2023-02-13T20:02:31.952Z,7.90
2023-02-13T20:04:59.262Z,7.90
2023-02-13T20:07:30.050Z,7.90
2023-02-13T20:09:57.305Z,7.90
2023-02-13T20:12:27.166Z,7.90
2023-02-13T20:14:55.961Z,7.90
2023-02-13T20:17:23.498Z,7.90
2023-02-13T20:19:56.274Z,7.90
2023-02-13T20:22:23.765Z,7.80
2023-02-13T20:24:51.040Z,7.80
2023-02-13T20:27:18.315Z,7.80
2023-02-13T20:29:47.683Z,7.80
2023-02-13T20:32:17.264Z,7.70
2023-02-13T20:34:59.046Z,7.70
2023-02-13T20:37:27.299Z,7.70
2023-02-13T20:39:56.911Z,7.70
2023-02-13T20:42:24.356Z,7.70
2023-02-13T20:44:51.656Z,7.60
2023-02-13T20:47:19.368Z,7.50
2023-02-13T20:49:46.635Z,7.40
2023-02-13T20:52:14.049Z,7.50
2023-02-13T20:54:41.308Z,7.50
2023-02-13T20:57:08.631Z,7.40
2023-02-13T20:59:35.864Z,7.40
2023-02-13T21:02:03.140Z,7.40
2023-02-13T21:04:32.661Z,7.40
2023-02-13T21:07:03.517Z,7.40
2023-02-13T21:09:30.827Z,7.40
2023-02-13T21:12:00.415Z,7.40
2023-02-13T21:14:27.835Z,7.40
2023-02-13T21:16:57.296Z,7.30
2023-02-13T21:19:24.699Z,7.30
2023-02-13T21:21:51.990Z,7.30
2023-02-13T21:24:22.160Z,7.30
2023-02-13T21:26:52.971Z,7.20
2023-02-13T21:29:22.679Z,7.10
2023-02-13T21:31:51.209Z,7.00
2023-02-13T21:34:18.757Z,7.00
2023-02-13T21:36:46.582Z,7.00
2023-02-13T21:39:16.514Z,6.90
2023-02-13T21:41:45.018Z,6.90
2023-02-13T21:44:15.629Z,6.80
2023-02-13T21:46:45.787Z,6.80
2023-02-13T21:49:19.491Z,6.80
2023-02-13T21:51:47.606Z,6.60
2023-02-13T21:54:14.901Z,6.60
2023-02-13T21:56:43.529Z,6.50
2023-02-13T21:59:15.459Z,6.50
2023-02-13T22:01:42.951Z,6.50
2023-02-13T22:04:10.761Z,6.50
2023-02-13T22:06:40.949Z,6.50
2023-02-13T22:09:13.814Z,6.40
2023-02-13T22:11:41.699Z,6.30
2023-02-13T22:14:13.394Z,6.40
2023-02-13T22:16:46.116Z,6.40
2023-02-13T22:19:15.420Z,6.30
2023-02-13T22:21:43.413Z,6.40
2023-02-13T22:24:11.343Z,6.30
2023-02-13T22:26:45.117Z,6.20
2023-02-13T22:29:15.329Z,6.00
2023-02-13T22:31:45.612Z,5.80
2023-02-13T22:34:16.180Z,5.70
2023-02-13T22:36:43.521Z,5.70
2023-02-13T22:39:12.086Z,5.70
2023-02-13T22:41:45.512Z,5.70
2023-02-13T22:44:12.814Z,5.70
2023-02-13T22:46:40.197Z,5.70
2023-02-13T22:49:10.020Z,5.70
2023-02-13T22:51:40.109Z,5.60
2023-02-13T22:54:07.389Z,5.50
2023-02-13T22:56:37.038Z,5.60
2023-02-13T22:59:06.649Z,5.60
2023-02-13T23:01:37.270Z,5.60
2023-02-13T23:04:04.592Z,5.60
2023-02-13T23:06:31.875Z,5.60
2023-02-13T23:09:01.613Z,5.60
2023-02-13T23:11:47.834Z,5.60
2023-02-13T23:14:16.344Z,5.60
2023-02-13T23:17:05.394Z,5.60
2023-02-13T23:19:34.865Z,5.70
2023-02-13T23:22:02.080Z,5.60
2023-02-13T23:24:29.897Z,5.60
2023-02-13T23:26:59.681Z,5.60
2023-02-13T23:29:27.159Z,5.50
2023-02-13T23:31:54.495Z,5.40
2023-02-13T23:34:24.103Z,5.40
2023-02-13T23:36:51.348Z,5.40
2023-02-13T23:39:21.113Z,5.40
2023-02-13T23:41:48.348Z,5.40
2023-02-13T23:44:17.911Z,5.40
2023-02-13T23:46:47.416Z,5.40
2023-02-13T23:49:14.764Z,5.40
2023-02-13T23:51:44.191Z,5.20
2023-02-13T23:54:18.191Z,5.10
2023-02-13T23:56:48.652Z,5.10
2023-02-13T23:59:17.359Z,5.10
