createdAt,value
2023-02-27T00:02:02.957Z,99.90
2023-02-27T00:04:29.964Z,99.90
2023-02-27T00:06:57.411Z,99.90
2023-02-27T00:09:24.310Z,99.90
2023-02-27T00:11:52.081Z,99.90
2023-02-27T00:14:19.023Z,99.90
2023-02-27T00:16:45.993Z,99.90
2023-02-27T00:19:13.552Z,99.90
2023-02-27T00:21:41.450Z,99.90
2023-02-27T00:24:08.477Z,99.90
2023-02-27T00:26:35.582Z,99.90
2023-02-27T00:29:02.530Z,99.90
2023-02-27T00:31:30.358Z,99.90
2023-02-27T00:33:57.931Z,99.90
2023-02-27T00:36:24.822Z,99.90
2023-02-27T00:38:51.933Z,99.90
2023-02-27T00:41:18.911Z,99.90
2023-02-27T00:43:45.799Z,99.90
2023-02-27T00:46:12.713Z,99.90
2023-02-27T00:48:39.738Z,99.90
2023-02-27T00:51:08.612Z,99.90
2023-02-27T00:53:35.573Z,99.90
2023-02-27T00:56:02.560Z,99.90
2023-02-27T00:58:32.351Z,99.90
2023-02-27T01:01:00.466Z,99.90
2023-02-27T01:03:28.771Z,99.90
2023-02-27T01:05:55.631Z,99.90
2023-02-27T01:08:24.757Z,99.90
2023-02-27T01:10:53.767Z,99.90
2023-02-27T01:13:21.099Z,99.90
2023-02-27T01:15:47.974Z,99.90
2023-02-27T01:18:14.906Z,99.90
2023-02-27T01:20:41.796Z,99.90
2023-02-27T01:23:08.841Z,99.90
2023-02-27T01:25:35.722Z,99.90
2023-02-27T01:28:02.675Z,99.90
2023-02-27T01:30:29.644Z,99.90
2023-02-27T01:32:57.016Z,99.90
2023-02-27T01:35:23.911Z,99.90
2023-02-27T01:37:50.978Z,99.90
2023-02-27T01:40:17.991Z,99.90
2023-02-27T01:42:47.357Z,99.90
2023-02-27T01:45:28.724Z,99.90
2023-02-27T01:48:12.325Z,99.90
2023-02-27T01:50:45.050Z,99.90
2023-02-27T01:53:12.589Z,99.90
2023-02-27T01:55:40.129Z,99.90
2023-02-27T01:58:09.982Z,99.90
2023-02-27T02:00:37.548Z,99.90
2023-02-27T02:03:11.675Z,99.90
2023-02-27T02:05:39.338Z,99.90
2023-02-27T02:08:08.826Z,99.90
2023-02-27T02:10:36.226Z,99.90
2023-02-27T02:13:04.134Z,99.90
2023-02-27T02:15:39.224Z,99.90
2023-02-27T02:18:30.989Z,99.90
2023-02-27T02:21:20.816Z,99.90
2023-02-27T02:24:03.076Z,99.90
2023-02-27T02:26:40.449Z,99.90
2023-02-27T02:29:48.307Z,99.90
2023-02-27T02:32:27.383Z,99.90
2023-02-27T02:35:28.637Z,99.90
2023-02-27T02:38:07.228Z,99.90
2023-02-27T02:40:48.823Z,99.90
2023-02-27T02:43:31.051Z,99.90
2023-02-27T02:46:16.382Z,99.90
2023-02-27T02:49:12.407Z,99.90
2023-02-27T02:51:50.729Z,99.90
2023-02-27T02:54:48.007Z,99.90
2023-02-27T02:57:26.861Z,99.90
2023-02-27T03:00:28.934Z,99.90
2023-02-27T03:03:27.528Z,99.90
2023-02-27T03:06:09.520Z,99.90
2023-02-27T03:08:42.793Z,99.90
2023-02-27T03:11:09.957Z,99.90
2023-02-27T03:13:40.285Z,99.90
2023-02-27T03:16:12.716Z,99.90
2023-02-27T03:19:03.657Z,99.90
2023-02-27T03:21:37.632Z,99.90
2023-02-27T03:24:09.076Z,99.90
2023-02-27T03:26:42.502Z,99.90
2023-02-27T03:29:16.859Z,99.90
2023-02-27T03:32:00.748Z,99.90
2023-02-27T03:34:33.207Z,99.90
2023-02-27T03:37:22.709Z,99.90
2023-02-27T03:39:55.339Z,99.90
2023-02-27T03:42:53.481Z,99.90
2023-02-27T03:45:40.111Z,99.90
2023-02-27T03:48:09.142Z,99.90
2023-02-27T03:50:37.685Z,99.90
2023-02-27T03:53:12.523Z,99.90
2023-02-27T03:55:43.095Z,99.90
2023-02-27T03:58:10.292Z,99.90
2023-02-27T04:00:37.748Z,99.90
2023-02-27T04:03:06.085Z,99.90
2023-02-27T04:05:33.694Z,99.90
2023-02-27T04:08:39.583Z,99.90
2023-02-27T04:11:25.967Z,99.90
2023-02-27T04:14:12.576Z,99.90
2023-02-27T04:17:17.570Z,99.90
2023-02-27T04:20:05.450Z,99.90
2023-02-27T04:23:02.659Z,99.90
2023-02-27T04:25:42.453Z,99.90
2023-02-27T04:28:21.966Z,99.90
2023-02-27T04:31:10.097Z,99.90
2023-02-27T04:33:49.601Z,99.90
2023-02-27T04:36:33.038Z,99.90
2023-02-27T04:39:23.186Z,99.90
2023-02-27T04:41:58.444Z,99.90
2023-02-27T04:44:27.664Z,99.90
2023-02-27T04:46:57.777Z,99.90
2023-02-27T04:49:40.011Z,99.90
2023-02-27T04:52:21.340Z,99.90
2023-02-27T04:55:00.683Z,99.90
2023-02-27T04:57:35.823Z,99.90
2023-02-27T05:00:07.743Z,99.90
2023-02-27T05:02:45.423Z,99.90
2023-02-27T05:05:19.691Z,99.90
2023-02-27T05:07:51.884Z,99.90
2023-02-27T05:10:18.923Z,99.90
2023-02-27T05:12:50.849Z,99.90
2023-02-27T05:15:27.210Z,99.90
2023-02-27T05:18:04.525Z,99.90
2023-02-27T05:20:42.192Z,99.90
2023-02-27T05:23:14.913Z,99.90
2023-02-27T05:25:50.372Z,99.90
2023-02-27T05:28:38.691Z,99.90
2023-02-27T05:31:18.150Z,99.90
2023-02-27T05:33:52.144Z,99.90
2023-02-27T05:36:24.679Z,99.90
2023-02-27T05:39:04.638Z,99.90
2023-02-27T05:41:47.481Z,99.90
2023-02-27T05:44:25.948Z,99.90
2023-02-27T05:46:58.897Z,99.90
2023-02-27T05:49:33.092Z,99.90
2023-02-27T05:52:04.708Z,99.90
2023-02-27T05:54:57.366Z,99.90
2023-02-27T05:57:33.638Z,99.90
2023-02-27T06:00:21.677Z,99.90
2023-02-27T06:02:49.088Z,99.90
2023-02-27T06:05:18.547Z,99.90
2023-02-27T06:07:45.734Z,99.90
2023-02-27T06:10:17.832Z,99.90
2023-02-27T06:12:44.824Z,99.90
2023-02-27T06:15:12.952Z,99.90
2023-02-27T06:17:39.960Z,99.90
2023-02-27T06:20:08.333Z,99.90
2023-02-27T06:22:35.382Z,99.90
2023-02-27T06:25:02.876Z,99.90
2023-02-27T06:27:30.216Z,99.90
2023-02-27T06:29:57.755Z,99.90
2023-02-27T06:32:25.905Z,99.90
2023-02-27T06:34:53.569Z,99.90
2023-02-27T06:37:21.885Z,99.90
2023-02-27T06:39:49.584Z,99.90
2023-02-27T06:42:17.254Z,99.90
2023-02-27T06:44:44.306Z,99.90
2023-02-27T06:47:11.249Z,99.90
2023-02-27T06:49:38.266Z,99.90
2023-02-27T06:52:05.424Z,99.90
2023-02-27T06:54:32.429Z,99.90
2023-02-27T06:56:59.656Z,99.90
2023-02-27T06:59:26.690Z,99.90
2023-02-27T07:01:53.876Z,99.90
2023-02-27T07:04:21.021Z,99.90
2023-02-27T07:07:35.893Z,99.90
2023-02-27T07:09:36.248Z,99.90
2023-02-27T07:12:04.408Z,99.90
2023-02-27T07:14:31.350Z,99.90
2023-02-27T07:16:59.482Z,99.90
2023-02-27T07:19:26.482Z,99.90
2023-02-27T07:21:53.386Z,99.90
2023-02-27T07:24:20.391Z,99.90
2023-02-27T07:26:47.297Z,99.90
2023-02-27T07:29:15.160Z,99.90
2023-02-27T07:31:42.255Z,99.90
2023-02-27T07:34:11.934Z,99.90
2023-02-27T07:36:39.473Z,99.90
2023-02-27T07:39:10.753Z,99.90
2023-02-27T07:41:37.700Z,99.90
2023-02-27T07:44:07.068Z,99.90
2023-02-27T07:46:34.221Z,99.90
2023-02-27T07:49:01.233Z,99.90
2023-02-27T07:51:31.518Z,99.90
2023-02-27T07:53:58.680Z,99.90
2023-02-27T07:56:28.500Z,99.90
2023-02-27T07:58:55.821Z,99.90
2023-02-27T08:01:22.879Z,99.80
2023-02-27T08:03:50.317Z,99.90
2023-02-27T08:06:17.229Z,99.90
2023-02-27T08:08:44.414Z,99.90
2023-02-27T08:11:11.342Z,99.90
2023-02-27T08:16:25.883Z,99.90
2023-02-27T08:18:53.178Z,99.90
2023-02-27T08:21:20.374Z,99.90
2023-02-27T08:23:47.302Z,99.90
2023-02-27T08:26:15.577Z,99.90
2023-02-27T08:28:45.992Z,99.80
2023-02-27T08:31:13.339Z,97.90
2023-02-27T08:33:48.292Z,98.10
2023-02-27T08:36:15.518Z,95.50
2023-02-27T08:38:43.362Z,95.10
2023-02-27T08:41:13.363Z,95.30
2023-02-27T08:43:40.346Z,93.50
2023-02-27T08:46:07.394Z,93.40
2023-02-27T08:48:34.382Z,96.50
2023-02-27T08:51:01.331Z,97.00
2023-02-27T08:53:28.459Z,93.90
2023-02-27T08:55:55.576Z,92.90
2023-02-27T08:58:22.440Z,93.70
2023-02-27T09:00:49.389Z,94.30
2023-02-27T09:03:16.359Z,94.50
2023-02-27T09:05:46.308Z,95.50
2023-02-27T09:08:13.208Z,95.00
2023-02-27T09:10:40.235Z,96.50
2023-02-27T09:13:07.514Z,95.80
2023-02-27T09:15:38.081Z,96.70
2023-02-27T09:18:07.095Z,97.00
2023-02-27T09:20:38.077Z,99.00
2023-02-27T09:23:04.994Z,97.30
2023-02-27T09:25:32.129Z,96.90
2023-02-27T09:27:59.521Z,97.20
2023-02-27T09:30:26.893Z,97.50
2023-02-27T09:32:53.994Z,94.80
2023-02-27T09:35:21.505Z,95.20
2023-02-27T09:37:49.796Z,94.90
2023-02-27T09:40:41.254Z,95.10
2023-02-27T09:43:16.511Z,94.20
2023-02-27T09:45:46.086Z,94.40
2023-02-27T09:48:34.576Z,95.60
2023-02-27T09:51:02.443Z,95.70
2023-02-27T09:53:34.917Z,94.20
2023-02-27T09:56:22.534Z,95.90
2023-02-27T09:59:04.231Z,94.70
2023-02-27T10:01:33.522Z,97.60
2023-02-27T10:04:19.793Z,93.60
2023-02-27T10:06:56.897Z,93.30
2023-02-27T10:09:32.854Z,93.40
2023-02-27T10:12:02.613Z,93.00
2023-02-27T10:14:35.686Z,94.20
2023-02-27T10:17:06.868Z,94.40
2023-02-27T10:19:37.314Z,94.00
2023-02-27T10:22:07.102Z,91.70
2023-02-27T10:24:49.245Z,90.00
2023-02-27T10:27:20.274Z,87.40
2023-02-27T10:29:47.980Z,91.10
2023-02-27T10:32:33.483Z,87.60
2023-02-27T10:35:27.900Z,86.30
2023-02-27T10:38:14.839Z,85.80
2023-02-27T10:40:42.997Z,86.20
2023-02-27T10:43:15.881Z,89.50
2023-02-27T10:45:43.975Z,86.10
2023-02-27T10:48:12.028Z,89.10
2023-02-27T10:50:42.640Z,89.40
2023-02-27T10:53:25.544Z,90.80
2023-02-27T10:56:04.433Z,86.70
2023-02-27T10:58:37.175Z,84.40
2023-02-27T11:01:12.877Z,84.50
2023-02-27T11:03:42.498Z,85.40
2023-02-27T11:06:29.918Z,84.50
2023-02-27T11:09:13.851Z,84.40
2023-02-27T11:11:40.919Z,86.00
2023-02-27T11:14:31.771Z,84.10
2023-02-27T11:16:59.953Z,84.10
2023-02-27T11:19:35.325Z,86.40
2023-02-27T11:22:29.764Z,84.90
2023-02-27T11:25:21.354Z,85.70
2023-02-27T11:27:49.403Z,84.50
2023-02-27T11:30:28.886Z,83.60
2023-02-27T11:32:59.018Z,83.00
2023-02-27T11:35:33.513Z,84.00
2023-02-27T11:38:03.218Z,82.70
2023-02-27T11:40:37.699Z,84.20
2023-02-27T11:43:18.957Z,84.80
2023-02-27T11:46:04.751Z,83.80
2023-02-27T11:48:50.326Z,84.10
2023-02-27T11:51:48.823Z,83.60
2023-02-27T11:54:25.403Z,83.40
2023-02-27T11:57:05.808Z,83.20
2023-02-27T11:59:49.654Z,81.80
2023-02-27T12:02:39.365Z,81.70
2023-02-27T12:05:20.631Z,82.00
2023-02-27T12:08:02.013Z,82.70
2023-02-27T12:10:35.592Z,82.20
2023-02-27T12:13:04.528Z,82.10
2023-02-27T12:15:40.263Z,82.10
2023-02-27T12:18:31.331Z,81.50
2023-02-27T12:21:13.425Z,81.10
2023-02-27T12:23:46.540Z,79.90
2023-02-27T12:26:34.631Z,81.20
2023-02-27T12:29:39.301Z,79.50
2023-02-27T12:32:09.125Z,79.50
2023-02-27T12:34:47.333Z,78.10
2023-02-27T12:37:22.137Z,79.30
2023-02-27T12:39:49.222Z,77.40
2023-02-27T12:42:44.214Z,79.80
2023-02-27T12:45:38.108Z,79.50
2023-02-27T12:48:13.953Z,79.20
2023-02-27T12:50:50.063Z,78.40
2023-02-27T12:53:54.493Z,79.90
2023-02-27T12:56:26.958Z,77.10
2023-02-27T12:59:32.488Z,75.50
2023-02-27T13:02:25.369Z,76.10
2023-02-27T13:05:01.048Z,74.20
2023-02-27T13:07:46.774Z,75.60
2023-02-27T13:10:27.638Z,76.20
2023-02-27T13:13:20.715Z,74.80
2023-02-27T13:15:55.607Z,76.30
2023-02-27T13:18:41.688Z,77.20
2023-02-27T13:21:12.540Z,78.00
2023-02-27T13:23:44.249Z,76.00
2023-02-27T13:26:22.828Z,75.90
2023-02-27T13:28:51.672Z,77.50
2023-02-27T13:31:37.450Z,73.40
2023-02-27T13:34:27.322Z,73.60
2023-02-27T13:37:06.334Z,72.80
2023-02-27T13:39:50.324Z,73.50
2023-02-27T13:42:26.299Z,73.50
2023-02-27T13:44:54.329Z,75.00
2023-02-27T13:47:33.019Z,73.50
2023-02-27T13:50:04.242Z,72.50
2023-02-27T13:52:36.366Z,72.00
2023-02-27T13:55:31.263Z,72.20
2023-02-27T13:58:00.888Z,74.10
2023-02-27T14:00:30.522Z,73.40
2023-02-27T14:03:01.117Z,74.20
2023-02-27T14:05:41.368Z,73.80
2023-02-27T14:08:28.197Z,73.90
2023-02-27T14:11:10.645Z,73.60
2023-02-27T14:13:54.722Z,73.30
2023-02-27T14:16:44.202Z,72.10
2023-02-27T14:19:17.856Z,74.50
2023-02-27T14:22:24.571Z,74.40
2023-02-27T14:25:03.438Z,75.30
2023-02-27T14:27:58.707Z,75.60
2023-02-27T14:30:33.152Z,76.30
2023-02-27T14:33:11.654Z,78.70
2023-02-27T14:35:38.933Z,77.50
2023-02-27T14:38:11.378Z,77.80
2023-02-27T14:40:58.185Z,78.50
2023-02-27T14:43:46.769Z,79.90
2023-02-27T14:46:26.970Z,79.80
2023-02-27T14:49:00.222Z,78.80
2023-02-27T14:51:30.446Z,78.00
2023-02-27T14:54:06.325Z,78.00
2023-02-27T14:56:34.294Z,79.00
2023-02-27T14:59:04.650Z,79.00
2023-02-27T15:01:35.905Z,77.40
2023-02-27T15:04:04.833Z,78.90
2023-02-27T15:06:44.032Z,79.10
2023-02-27T15:09:34.445Z,80.60
2023-02-27T15:12:04.510Z,93.70
2023-02-27T15:14:36.604Z,90.00
2023-02-27T15:17:05.004Z,87.90
2023-02-27T15:19:32.284Z,87.80
2023-02-27T15:22:16.937Z,93.50
2023-02-27T15:24:50.489Z,80.30
2023-02-27T15:27:21.024Z,91.80
2023-02-27T15:29:54.198Z,81.40
2023-02-27T15:32:27.268Z,81.00
2023-02-27T15:34:55.562Z,79.40
2023-02-27T15:37:28.873Z,80.60
2023-02-27T15:39:56.664Z,81.60
2023-02-27T15:42:30.673Z,83.10
2023-02-27T15:44:58.683Z,81.00
2023-02-27T15:47:33.004Z,81.60
2023-02-27T15:50:27.070Z,77.90
2023-02-27T15:53:02.650Z,78.70
2023-02-27T15:55:33.998Z,79.60
2023-02-27T15:58:03.466Z,79.40
2023-02-27T16:00:34.543Z,78.90
2023-02-27T16:03:01.666Z,83.00
2023-02-27T16:05:35.545Z,80.40
2023-02-27T16:08:04.159Z,81.30
2023-02-27T16:10:45.528Z,83.20
2023-02-27T16:13:27.457Z,81.50
2023-02-27T16:16:03.364Z,78.30
2023-02-27T16:18:36.524Z,83.10
2023-02-27T16:21:16.812Z,78.60
2023-02-27T16:23:44.851Z,77.60
2023-02-27T16:26:23.673Z,76.60
2023-02-27T16:29:15.419Z,76.40
2023-02-27T16:31:55.434Z,78.80
2023-02-27T16:34:28.041Z,76.90
2023-02-27T16:37:03.917Z,77.40
2023-02-27T16:39:31.937Z,76.70
2023-02-27T16:42:00.520Z,76.80
2023-02-27T16:44:29.406Z,77.00
2023-02-27T16:46:58.723Z,77.20
2023-02-27T16:49:33.201Z,77.70
2023-02-27T16:52:16.314Z,79.20
2023-02-27T16:54:43.806Z,78.00
2023-02-27T16:57:11.419Z,77.50
2023-02-27T16:59:40.563Z,78.50
2023-02-27T17:02:13.328Z,78.10
2023-02-27T17:04:44.131Z,79.10
2023-02-27T17:07:15.933Z,79.20
2023-02-27T17:09:45.249Z,78.90
2023-02-27T17:12:12.338Z,78.30
2023-02-27T17:14:39.356Z,79.30
2023-02-27T17:17:07.007Z,79.30
2023-02-27T17:19:34.428Z,78.60
2023-02-27T17:22:01.406Z,78.80
2023-02-27T17:24:28.330Z,79.10
2023-02-27T17:26:56.050Z,80.90
2023-02-27T17:29:24.203Z,81.80
2023-02-27T17:31:51.703Z,82.20
2023-02-27T17:34:18.853Z,81.90
2023-02-27T17:36:45.760Z,81.80
2023-02-27T17:39:14.989Z,82.80
2023-02-27T17:41:43.422Z,82.20
2023-02-27T17:44:11.966Z,82.60
2023-02-27T17:46:39.761Z,81.90
2023-02-27T17:49:07.275Z,81.90
2023-02-27T17:51:34.274Z,80.50
2023-02-27T17:54:03.798Z,80.10
2023-02-27T17:56:31.712Z,78.90
2023-02-27T17:58:58.764Z,78.50
2023-02-27T18:01:27.021Z,78.90
2023-02-27T18:03:55.106Z,78.90
2023-02-27T18:06:23.271Z,79.70
2023-02-27T18:08:50.444Z,80.20
2023-02-27T18:11:19.971Z,79.60
2023-02-27T18:13:47.248Z,80.70
2023-02-27T18:16:14.690Z,80.70
2023-02-27T18:18:43.004Z,82.90
2023-02-27T18:21:15.884Z,82.40
2023-02-27T18:23:43.911Z,82.60
2023-02-27T18:26:28.515Z,82.80
2023-02-27T18:29:00.355Z,83.30
2023-02-27T18:31:31.623Z,85.90
2023-02-27T18:33:59.638Z,82.90
2023-02-27T18:36:27.184Z,85.10
2023-02-27T18:38:54.415Z,87.00
2023-02-27T18:41:21.424Z,85.60
2023-02-27T18:43:48.298Z,85.80
2023-02-27T18:46:15.279Z,87.20
2023-02-27T18:48:44.745Z,88.20
2023-02-27T18:51:14.665Z,89.70
2023-02-27T18:53:44.821Z,90.30
2023-02-27T18:56:13.926Z,87.30
2023-02-27T18:58:42.470Z,87.40
2023-02-27T19:01:20.244Z,88.10
2023-02-27T19:03:47.518Z,89.00
2023-02-27T19:06:14.694Z,87.70
2023-02-27T19:08:41.677Z,87.30
2023-02-27T19:11:09.228Z,87.50
2023-02-27T19:13:36.185Z,87.30
2023-02-27T19:16:07.149Z,87.90
2023-02-27T19:18:34.203Z,88.50
2023-02-27T19:21:05.631Z,88.10
2023-02-27T19:23:32.554Z,89.20
2023-02-27T19:26:01.048Z,89.00
2023-02-27T19:28:28.264Z,89.40
2023-02-27T19:30:55.186Z,90.70
2023-02-27T19:33:22.104Z,88.20
2023-02-27T19:35:51.973Z,88.50
2023-02-27T19:38:18.912Z,88.00
2023-02-27T19:40:45.868Z,87.70
2023-02-27T19:43:15.359Z,87.70
2023-02-27T19:45:42.582Z,87.50
2023-02-27T19:48:11.354Z,87.70
2023-02-27T19:50:40.380Z,86.90
2023-02-27T19:53:07.310Z,86.50
2023-02-27T19:55:34.339Z,86.60
2023-02-27T19:58:01.660Z,86.40
2023-02-27T20:00:29.587Z,85.80
2023-02-27T20:02:56.898Z,85.50
2023-02-27T20:05:24.736Z,85.60
2023-02-27T20:07:53.081Z,85.10
2023-02-27T20:10:20.067Z,85.50
2023-02-27T20:12:47.047Z,85.80
2023-02-27T20:15:14.268Z,85.50
2023-02-27T20:17:42.160Z,85.10
2023-02-27T20:20:10.036Z,85.60
2023-02-27T20:22:38.235Z,85.30
2023-02-27T20:25:05.412Z,85.80
2023-02-27T20:27:34.400Z,87.10
2023-02-27T20:30:01.729Z,87.30
2023-02-27T20:32:28.806Z,87.00
2023-02-27T20:34:56.785Z,87.90
2023-02-27T20:37:23.967Z,87.50
2023-02-27T20:39:50.961Z,87.50
2023-02-27T20:42:18.026Z,87.60
2023-02-27T20:44:44.988Z,87.90
2023-02-27T20:47:11.959Z,87.60
2023-02-27T20:49:39.241Z,88.10
2023-02-27T20:52:06.245Z,88.60
2023-02-27T20:54:33.229Z,89.00
2023-02-27T20:57:00.143Z,88.90
2023-02-27T20:59:27.247Z,88.30
2023-02-27T21:01:55.002Z,88.00
2023-02-27T21:04:43.017Z,87.40
2023-02-27T21:07:12.752Z,87.90
2023-02-27T21:09:39.972Z,87.80
2023-02-27T21:12:07.376Z,88.10
2023-02-27T21:14:34.561Z,87.80
2023-02-27T21:17:01.756Z,88.50
2023-02-27T21:19:28.903Z,88.70
2023-02-27T21:21:56.022Z,87.30
2023-02-27T21:24:23.012Z,87.00
2023-02-27T21:26:49.970Z,87.40
2023-02-27T21:29:21.189Z,88.50
2023-02-27T21:31:49.523Z,89.40
2023-02-27T21:34:20.189Z,87.60
2023-02-27T21:36:47.592Z,87.50
2023-02-27T21:39:20.815Z,88.80
2023-02-27T21:41:49.259Z,90.00
2023-02-27T21:44:19.821Z,91.00
2023-02-27T21:46:47.144Z,90.10
2023-02-27T21:49:18.036Z,90.60
2023-02-27T21:51:45.730Z,94.20
2023-02-27T21:54:15.070Z,94.90
2023-02-27T21:56:43.192Z,93.80
2023-02-27T21:59:10.797Z,90.70
2023-02-27T22:01:38.990Z,89.10
2023-02-27T22:04:06.787Z,87.40
2023-02-27T22:06:35.379Z,88.20
2023-02-27T22:09:05.400Z,87.40
2023-02-27T22:11:34.357Z,86.40
2023-02-27T22:14:02.280Z,87.10
2023-02-27T22:16:29.498Z,88.10
2023-02-27T22:18:56.482Z,87.70
2023-02-27T22:21:25.471Z,88.40
2023-02-27T22:23:53.567Z,91.00
2023-02-27T22:26:24.346Z,90.60
2023-02-27T22:28:52.773Z,90.60
2023-02-27T22:31:26.531Z,88.70
2023-02-27T22:33:55.648Z,87.30
2023-02-27T22:36:25.136Z,88.00
2023-02-27T22:38:52.894Z,88.40
2023-02-27T22:41:26.517Z,87.90
2023-02-27T22:43:53.862Z,88.90
2023-02-27T22:46:32.844Z,87.70
2023-02-27T22:49:03.898Z,87.60
2023-02-27T22:51:31.383Z,88.00
2023-02-27T22:54:01.818Z,88.10
2023-02-27T22:56:29.035Z,88.20
2023-02-27T22:58:56.261Z,88.40
2023-02-27T23:01:26.271Z,90.60
2023-02-27T23:03:56.270Z,91.80
2023-02-27T23:06:26.551Z,91.20
2023-02-27T23:08:53.448Z,91.30
2023-02-27T23:11:20.796Z,94.70
2023-02-27T23:13:47.952Z,92.30
2023-02-27T23:16:15.212Z,93.80
2023-02-27T23:18:49.619Z,92.50
2023-02-27T23:21:18.715Z,92.90
2023-02-27T23:23:46.043Z,96.30
2023-02-27T23:26:14.157Z,95.80
2023-02-27T23:28:41.180Z,94.30
2023-02-27T23:31:10.859Z,94.00
2023-02-27T23:33:38.052Z,92.60
2023-02-27T23:36:05.321Z,93.50
2023-02-27T23:38:32.304Z,95.70
2023-02-27T23:41:08.305Z,93.30
2023-02-27T23:43:36.058Z,92.50
2023-02-27T23:46:08.007Z,94.70
2023-02-27T23:48:35.348Z,94.00
2023-02-27T23:51:04.519Z,92.50
2023-02-27T23:53:32.553Z,91.40
2023-02-27T23:55:59.950Z,91.10
2023-02-27T23:58:27.005Z,91.10
