createdAt,value
2022-10-11T00:00:33.695Z,0.00
2022-10-11T00:01:33.828Z,0.00
2022-10-11T00:02:34.605Z,0.00
2022-10-11T00:03:33.872Z,0.00
2022-10-11T00:04:33.628Z,0.00
2022-10-11T00:05:33.668Z,0.00
2022-10-11T00:06:33.635Z,0.00
2022-10-11T00:07:33.773Z,0.00
2022-10-11T00:08:33.711Z,0.00
2022-10-11T00:09:33.626Z,0.00
2022-10-11T00:10:33.567Z,0.00
2022-10-11T00:11:34.512Z,0.00
2022-10-11T00:12:33.608Z,0.00
2022-10-11T00:13:33.523Z,0.00
2022-10-11T00:14:33.500Z,0.00
2022-10-11T00:15:33.539Z,0.00
2022-10-11T00:16:33.516Z,0.00
2022-10-11T00:17:33.490Z,0.00
2022-10-11T00:18:33.460Z,0.00
2022-10-11T00:19:33.700Z,0.00
2022-10-11T00:20:33.482Z,0.00
2022-10-11T00:21:34.320Z,0.00
2022-10-11T00:22:33.416Z,0.00
2022-10-11T00:23:33.488Z,0.00
2022-10-11T00:24:33.414Z,0.00
2022-10-11T00:25:34.339Z,0.00
2022-10-11T00:26:33.573Z,0.00
2022-10-11T00:27:33.328Z,0.00
2022-10-11T00:28:33.459Z,0.00
2022-10-11T00:29:33.451Z,0.00
2022-10-11T00:30:33.340Z,0.00
2022-10-11T00:31:35.665Z,0.00
2022-10-11T00:32:33.273Z,0.00
2022-10-11T00:33:33.302Z,0.00
2022-10-11T00:34:33.262Z,0.00
2022-10-11T00:35:33.222Z,0.00
2022-10-11T00:36:33.251Z,0.00
2022-10-11T00:37:33.274Z,0.00
2022-10-11T00:38:33.209Z,0.00
2022-10-11T00:39:33.182Z,0.00
2022-10-11T00:40:33.275Z,0.00
2022-10-11T00:41:33.192Z,0.00
2022-10-11T00:42:33.172Z,0.00
2022-10-11T00:43:33.189Z,0.00
2022-10-11T00:44:33.151Z,0.00
2022-10-11T00:45:34.064Z,0.00
2022-10-11T00:46:33.963Z,0.00
2022-10-11T00:47:33.092Z,0.00
2022-10-11T00:48:34.287Z,0.00
2022-10-11T00:49:34.044Z,0.00
2022-10-11T00:50:33.045Z,0.00
2022-10-11T00:51:33.077Z,0.00
2022-10-11T00:52:33.053Z,0.00
2022-10-11T00:53:33.035Z,0.00
2022-10-11T00:54:33.374Z,0.00
2022-10-11T00:55:34.126Z,0.00
2022-10-11T00:56:33.924Z,0.00
2022-10-11T00:57:33.364Z,0.00
2022-10-11T00:58:32.997Z,0.00
2022-10-11T00:59:33.168Z,0.00
2022-10-11T01:00:32.905Z,0.00
2022-10-11T01:01:33.390Z,0.00
2022-10-11T01:02:32.868Z,0.00
2022-10-11T01:03:33.872Z,0.00
2022-10-11T01:04:32.856Z,0.00
2022-10-11T01:05:32.886Z,0.00
2022-10-11T01:06:34.094Z,0.00
2022-10-11T01:07:32.816Z,0.00
2022-10-11T01:08:33.147Z,0.00
2022-10-11T01:09:32.848Z,0.00
2022-10-11T01:10:32.897Z,0.00
2022-10-11T01:11:32.798Z,0.00
2022-10-11T01:12:33.520Z,0.00
2022-10-11T01:13:32.730Z,0.00
2022-10-11T01:14:33.838Z,0.00
2022-10-11T01:15:32.735Z,0.00
2022-10-11T01:16:32.817Z,0.00
2022-10-11T01:17:32.692Z,0.00
2022-10-11T01:18:32.689Z,0.00
2022-10-11T01:19:32.687Z,0.00
2022-10-11T01:20:32.648Z,0.00
2022-10-11T01:21:32.713Z,0.00
2022-10-11T01:22:32.641Z,0.00
2022-10-11T01:23:32.608Z,0.00
2022-10-11T01:24:32.642Z,0.00
2022-10-11T01:25:32.584Z,0.00
2022-10-11T01:26:32.878Z,0.00
2022-10-11T01:27:32.778Z,0.00
2022-10-11T01:28:32.627Z,0.00
2022-10-11T01:29:32.560Z,0.00
2022-10-11T01:30:32.510Z,0.00
2022-10-11T01:31:32.560Z,0.00
2022-10-11T01:32:32.477Z,0.00
2022-10-11T01:33:32.453Z,0.00
2022-10-11T01:34:33.453Z,0.00
2022-10-11T01:35:32.465Z,0.00
2022-10-11T01:36:32.451Z,0.00
2022-10-11T01:37:32.504Z,0.00
2022-10-11T01:38:33.581Z,0.00
2022-10-11T01:39:32.464Z,0.00
2022-10-11T01:40:33.392Z,0.00
2022-10-11T01:41:32.413Z,0.00
2022-10-11T01:42:32.378Z,0.00
2022-10-11T01:43:32.344Z,0.00
2022-10-11T01:44:32.325Z,0.00
2022-10-11T01:45:32.386Z,0.00
2022-10-11T01:46:32.387Z,0.00
2022-10-11T01:47:32.619Z,0.00
2022-10-11T01:48:32.262Z,0.00
2022-10-11T01:49:32.290Z,0.00
2022-10-11T01:50:32.295Z,0.00
2022-10-11T01:51:32.256Z,0.00
2022-10-11T01:52:33.284Z,0.00
2022-10-11T01:53:32.226Z,0.00
2022-10-11T01:54:50.220Z,0.00
2022-10-11T01:55:33.164Z,0.00
2022-10-11T01:56:33.395Z,0.00
2022-10-11T01:57:32.546Z,0.00
2022-10-11T01:58:32.158Z,0.00
2022-10-11T01:59:32.135Z,0.00
2022-10-11T02:00:32.163Z,0.00
2022-10-11T02:01:32.225Z,0.00
2022-10-11T02:02:32.269Z,0.00
2022-10-11T02:03:32.136Z,0.00
2022-10-11T02:04:32.270Z,0.00
2022-10-11T02:05:32.048Z,0.00
2022-10-11T02:06:32.045Z,0.00
2022-10-11T02:07:32.008Z,0.00
2022-10-11T02:08:32.058Z,0.00
2022-10-11T02:09:32.600Z,0.00
2022-10-11T02:10:32.021Z,0.00
2022-10-11T02:11:31.980Z,0.00
2022-10-11T02:12:31.975Z,0.00
2022-10-11T02:13:33.416Z,0.00
2022-10-11T02:14:33.063Z,0.00
2022-10-11T02:15:31.973Z,0.00
2022-10-11T02:16:31.927Z,0.00
2022-10-11T02:17:31.907Z,0.00
2022-10-11T02:18:31.894Z,0.00
2022-10-11T02:19:31.887Z,0.00
2022-10-11T02:20:32.621Z,0.00
2022-10-11T02:21:33.040Z,0.00
2022-10-11T02:22:32.095Z,0.00
2022-10-11T02:23:31.827Z,0.00
2022-10-11T02:24:32.747Z,0.00
2022-10-11T02:25:33.240Z,0.00
2022-10-11T02:26:32.032Z,0.00
2022-10-11T02:27:32.108Z,0.00
2022-10-11T02:28:31.832Z,0.00
2022-10-11T02:29:31.799Z,0.00
2022-10-11T02:30:31.826Z,0.00
2022-10-11T02:31:31.790Z,0.00
2022-10-11T02:32:31.720Z,0.00
2022-10-11T02:33:31.803Z,0.00
2022-10-11T02:34:31.747Z,0.00
2022-10-11T02:35:31.671Z,0.00
2022-10-11T02:36:31.791Z,0.00
2022-10-11T02:37:31.691Z,0.00
2022-10-11T02:38:31.692Z,0.00
2022-10-11T02:39:31.652Z,0.00
2022-10-11T02:40:31.636Z,0.00
2022-10-11T02:41:31.672Z,0.00
2022-10-11T02:42:31.713Z,0.00
2022-10-11T02:43:31.745Z,0.00
2022-10-11T02:44:31.552Z,0.00
2022-10-11T02:45:31.553Z,0.00
2022-10-11T02:46:31.571Z,0.00
2022-10-11T02:47:31.553Z,0.00
2022-10-11T02:48:31.484Z,0.00
2022-10-11T02:49:31.529Z,0.00
2022-10-11T02:50:31.562Z,0.00
2022-10-11T02:51:31.475Z,0.00
2022-10-11T02:52:31.430Z,0.00
2022-10-11T02:53:32.525Z,0.00
2022-10-11T02:54:31.595Z,0.00
2022-10-11T02:55:31.407Z,0.00
2022-10-11T02:56:32.435Z,0.00
2022-10-11T02:57:31.435Z,0.00
2022-10-11T02:58:31.367Z,0.00
2022-10-11T02:59:31.355Z,0.00
2022-10-11T03:00:32.364Z,0.00
2022-10-11T03:01:32.309Z,0.00
2022-10-11T03:02:31.327Z,0.00
2022-10-11T03:03:31.318Z,0.00
2022-10-11T03:04:31.444Z,0.00
2022-10-11T03:05:31.448Z,0.00
2022-10-11T03:06:31.335Z,0.00
2022-10-11T03:07:31.276Z,0.00
2022-10-11T03:08:31.316Z,0.00
2022-10-11T03:09:31.411Z,0.00
2022-10-11T03:10:31.279Z,0.00
2022-10-11T03:11:31.180Z,0.00
2022-10-11T03:12:32.239Z,0.00
2022-10-11T03:13:31.380Z,0.00
2022-10-11T03:14:31.264Z,0.00
2022-10-11T03:15:31.168Z,0.00
2022-10-11T03:16:31.235Z,0.00
2022-10-11T03:17:36.489Z,0.00
2022-10-11T03:18:32.179Z,0.00
2022-10-11T03:19:31.116Z,0.00
2022-10-11T03:20:31.196Z,0.00
2022-10-11T03:21:31.869Z,0.00
2022-10-11T03:22:31.067Z,0.00
2022-10-11T03:23:31.790Z,0.00
2022-10-11T03:24:31.016Z,0.00
2022-10-11T03:25:31.024Z,0.00
2022-10-11T03:26:31.015Z,0.00
2022-10-11T03:27:32.507Z,0.00
2022-10-11T03:28:31.063Z,0.00
2022-10-11T03:29:30.990Z,0.00
2022-10-11T03:30:30.990Z,0.00
2022-10-11T03:31:31.043Z,0.00
2022-10-11T03:32:30.998Z,0.00
2022-10-11T03:33:30.915Z,0.00
2022-10-11T03:34:31.104Z,0.00
2022-10-11T03:35:30.897Z,0.00
2022-10-11T03:36:30.930Z,0.00
2022-10-11T03:37:30.863Z,0.00
2022-10-11T03:38:30.870Z,0.00
2022-10-11T03:39:30.923Z,0.00
2022-10-11T03:40:30.991Z,0.00
2022-10-11T03:41:30.822Z,0.00
2022-10-11T03:42:30.859Z,0.00
2022-10-11T03:43:31.822Z,0.00
2022-10-11T03:44:31.728Z,0.00
2022-10-11T03:45:30.833Z,0.00
2022-10-11T03:46:30.819Z,0.00
2022-10-11T03:47:31.956Z,0.00
2022-10-11T03:48:30.891Z,0.00
2022-10-11T03:49:30.693Z,0.00
2022-10-11T03:50:30.712Z,0.00
2022-10-11T03:51:30.703Z,0.00
2022-10-11T03:52:30.833Z,0.00
2022-10-11T03:53:30.652Z,0.00
2022-10-11T03:54:30.656Z,0.00
2022-10-11T03:55:30.684Z,0.00
2022-10-11T03:56:30.692Z,0.00
2022-10-11T03:57:31.516Z,0.00
2022-10-11T03:58:30.716Z,0.00
2022-10-11T03:59:31.827Z,0.00
2022-10-11T04:00:30.685Z,0.00
2022-10-11T04:01:30.579Z,0.00
2022-10-11T04:02:30.593Z,0.00
2022-10-11T04:03:30.570Z,0.00
2022-10-11T04:04:30.986Z,0.00
2022-10-11T04:05:30.507Z,0.00
2022-10-11T04:06:30.506Z,0.00
2022-10-11T04:07:30.527Z,0.00
2022-10-11T04:08:30.583Z,0.00
2022-10-11T04:09:30.455Z,0.00
2022-10-11T04:10:30.486Z,0.00
2022-10-11T04:11:30.511Z,0.00
2022-10-11T04:12:30.445Z,0.00
2022-10-11T04:13:30.456Z,0.00
2022-10-11T04:14:30.491Z,0.00
2022-10-11T04:15:30.416Z,0.00
2022-10-11T04:16:30.339Z,0.00
2022-10-11T04:17:30.582Z,0.00
2022-10-11T04:18:30.355Z,0.00
2022-10-11T04:19:30.340Z,0.00
2022-10-11T04:20:30.290Z,0.00
2022-10-11T04:21:30.295Z,0.00
2022-10-11T04:22:30.271Z,0.00
2022-10-11T04:23:30.311Z,0.00
2022-10-11T04:24:30.370Z,0.00
2022-10-11T04:25:30.268Z,0.00
2022-10-11T04:26:31.195Z,0.00
2022-10-11T04:27:30.288Z,0.00
2022-10-11T04:28:30.248Z,0.00
2022-10-11T04:29:32.743Z,0.00
2022-10-11T04:30:30.209Z,0.00
2022-10-11T04:31:31.306Z,0.00
2022-10-11T04:32:30.211Z,0.00
2022-10-11T04:33:30.160Z,0.00
2022-10-11T04:34:30.148Z,0.00
2022-10-11T04:35:30.122Z,0.00
2022-10-11T04:36:30.121Z,0.00
2022-10-11T04:37:30.106Z,0.00
2022-10-11T04:38:30.096Z,0.00
2022-10-11T04:39:30.094Z,0.00
2022-10-11T04:40:30.164Z,0.00
2022-10-11T04:41:30.063Z,0.00
2022-10-11T04:42:31.003Z,0.00
2022-10-11T04:43:30.181Z,0.00
2022-10-11T04:44:30.062Z,0.00
2022-10-11T04:45:30.991Z,0.00
2022-10-11T04:46:30.925Z,0.00
2022-10-11T04:47:29.992Z,0.00
2022-10-11T04:48:30.182Z,0.00
2022-10-11T04:49:29.994Z,0.00
2022-10-11T04:50:29.967Z,0.00
2022-10-11T04:51:30.026Z,0.00
2022-10-11T04:52:30.072Z,0.00
2022-10-11T04:53:30.704Z,0.00
2022-10-11T04:54:30.856Z,0.00
2022-10-11T04:55:29.890Z,0.00
2022-10-11T04:56:29.911Z,0.00
2022-10-11T04:57:30.032Z,0.00
2022-10-11T04:58:29.943Z,0.00
2022-10-11T04:59:29.883Z,0.00
2022-10-11T05:00:30.579Z,0.00
2022-10-11T05:01:30.993Z,0.00
2022-10-11T05:02:29.877Z,0.00
2022-10-11T05:03:29.793Z,0.00
2022-10-11T05:04:29.926Z,4.00
2022-10-11T05:05:29.841Z,4.00
2022-10-11T05:06:29.789Z,4.00
2022-10-11T05:07:30.652Z,4.00
2022-10-11T05:08:29.987Z,4.00
2022-10-11T05:09:29.683Z,4.00
2022-10-11T05:10:29.695Z,8.00
2022-10-11T05:11:29.663Z,8.00
2022-10-11T05:12:29.676Z,8.00
2022-10-11T05:13:29.651Z,8.00
2022-10-11T05:14:29.695Z,12.00
2022-10-11T05:15:29.939Z,12.00
2022-10-11T05:16:29.596Z,20.00
2022-10-11T05:17:29.677Z,20.00
2022-10-11T05:18:29.542Z,28.00
2022-10-11T05:19:29.537Z,28.00
2022-10-11T05:20:29.519Z,32.00
2022-10-11T05:21:29.518Z,44.00
2022-10-11T05:22:29.510Z,48.00
2022-10-11T05:23:29.484Z,56.00
2022-10-11T05:24:29.497Z,68.00
2022-10-11T05:25:29.454Z,80.00
2022-10-11T05:26:29.477Z,88.00
2022-10-11T05:27:29.461Z,104.00
2022-10-11T05:28:30.486Z,120.00
2022-10-11T05:29:29.487Z,136.00
2022-10-11T05:30:29.415Z,156.00
2022-10-11T05:31:30.154Z,176.00
2022-10-11T05:32:29.488Z,196.00
2022-10-11T05:33:30.476Z,216.00
2022-10-11T05:34:29.394Z,244.00
2022-10-11T05:35:29.341Z,264.00
2022-10-11T05:36:29.334Z,292.00
2022-10-11T05:37:29.463Z,320.00
2022-10-11T05:38:29.318Z,348.00
2022-10-11T05:39:29.275Z,376.00
2022-10-11T05:40:29.269Z,408.00
2022-10-11T05:41:29.287Z,440.00
2022-10-11T05:42:29.311Z,476.00
2022-10-11T05:43:29.238Z,508.00
2022-10-11T05:44:29.205Z,548.00
2022-10-11T05:45:29.247Z,588.00
2022-10-11T05:46:29.229Z,624.00
2022-10-11T05:47:29.210Z,668.00
2022-10-11T05:48:29.155Z,712.00
2022-10-11T05:49:29.143Z,752.00
2022-10-11T05:50:29.165Z,792.00
2022-10-11T05:51:29.149Z,840.00
2022-10-11T05:52:29.133Z,884.00
2022-10-11T05:53:29.080Z,928.00
2022-10-11T05:54:30.015Z,976.00
2022-10-11T05:55:29.083Z,1020.00
2022-10-11T05:56:29.068Z,1072.00
2022-10-11T05:57:29.111Z,1124.00
2022-10-11T05:58:29.087Z,1176.00
2022-10-11T05:59:29.092Z,1232.00
2022-10-11T06:00:29.051Z,1288.00
2022-10-11T06:01:29.097Z,1344.00
2022-10-11T06:02:28.983Z,1404.00
2022-10-11T06:03:29.022Z,1460.00
2022-10-11T06:04:28.978Z,1516.00
2022-10-11T06:05:28.968Z,1568.00
2022-10-11T06:06:28.945Z,1628.00
2022-10-11T06:07:29.003Z,1664.00
2022-10-11T06:08:28.991Z,1712.00
2022-10-11T06:09:28.883Z,1756.00
2022-10-11T06:10:28.965Z,1788.00
2022-10-11T06:11:28.863Z,1820.00
2022-10-11T06:12:28.924Z,1852.00
2022-10-11T06:13:28.867Z,1888.00
2022-10-11T06:14:28.860Z,1920.00
2022-10-11T06:15:28.811Z,1956.00
2022-10-11T06:16:28.817Z,1992.00
2022-10-11T06:17:28.841Z,2028.00
2022-10-11T06:18:28.795Z,2064.00
2022-10-11T06:19:28.855Z,2096.00
2022-10-11T06:20:28.910Z,2136.00
2022-10-11T06:21:28.765Z,2160.00
2022-10-11T06:22:28.783Z,2184.00
2022-10-11T06:23:28.695Z,2212.00
2022-10-11T06:24:28.740Z,2240.00
2022-10-11T06:25:28.720Z,2276.00
2022-10-11T06:26:28.667Z,2308.00
2022-10-11T06:27:28.680Z,2340.00
2022-10-11T06:28:28.749Z,2376.00
2022-10-11T06:29:28.701Z,2408.00
2022-10-11T06:30:28.675Z,2444.00
2022-10-11T06:31:28.610Z,2480.00
2022-10-11T06:32:28.575Z,2520.00
2022-10-11T06:33:28.573Z,2560.00
2022-10-11T06:34:28.693Z,2596.00
2022-10-11T06:35:28.575Z,2644.00
2022-10-11T06:36:28.550Z,2692.00
2022-10-11T06:37:28.525Z,2724.00
2022-10-11T06:38:28.550Z,2776.00
2022-10-11T06:39:28.532Z,2816.00
2022-10-11T06:40:28.500Z,2832.00
2022-10-11T06:41:28.507Z,2840.00
2022-10-11T06:42:28.536Z,2844.00
2022-10-11T06:43:28.479Z,2836.00
2022-10-11T06:44:28.438Z,2856.00
2022-10-11T06:45:28.432Z,2880.00
2022-10-11T06:46:28.448Z,2912.00
2022-10-11T06:47:28.407Z,2964.00
2022-10-11T06:48:28.437Z,3012.00
2022-10-11T06:49:28.418Z,3068.00
2022-10-11T06:50:54.418Z,3124.00
2022-10-11T06:51:29.420Z,3180.00
2022-10-11T06:52:28.418Z,3240.00
2022-10-11T06:53:28.399Z,3288.00
2022-10-11T06:54:28.373Z,3336.00
2022-10-11T06:55:29.343Z,3372.00
2022-10-11T06:56:28.431Z,3384.00
2022-10-11T06:57:28.300Z,3400.00
2022-10-11T06:58:28.269Z,3412.00
2022-10-11T06:59:28.299Z,3428.00
2022-10-11T07:00:28.258Z,3452.00
2022-10-11T07:01:28.326Z,3476.00
2022-10-11T07:02:28.271Z,3492.00
2022-10-11T07:03:28.209Z,3520.00
2022-10-11T07:04:28.200Z,3532.00
2022-10-11T07:05:28.159Z,3532.00
2022-10-11T07:06:28.191Z,3516.00
2022-10-11T07:07:28.146Z,3484.00
2022-10-11T07:08:29.044Z,3460.00
2022-10-11T07:09:28.115Z,3456.00
2022-10-11T07:10:28.111Z,3460.00
2022-10-11T07:11:28.151Z,3464.00
2022-10-11T07:12:28.092Z,3496.00
2022-10-11T07:13:28.130Z,3516.00
2022-10-11T07:14:28.119Z,3552.00
2022-10-11T07:15:28.062Z,3576.00
2022-10-11T07:16:28.024Z,3608.00
2022-10-11T07:17:28.039Z,3636.00
2022-10-11T07:18:27.998Z,3668.00
2022-10-11T07:19:28.023Z,3688.00
2022-10-11T07:20:27.998Z,3708.00
2022-10-11T07:21:28.026Z,3716.00
2022-10-11T07:22:28.017Z,3704.00
2022-10-11T07:23:27.923Z,3692.00
2022-10-11T07:24:27.997Z,3660.00
2022-10-11T07:25:27.974Z,3632.00
2022-10-11T07:26:27.894Z,3588.00
2022-10-11T07:27:28.756Z,3544.00
2022-10-11T07:28:28.010Z,3504.00
2022-10-11T07:29:27.863Z,3456.00
2022-10-11T07:30:27.868Z,3424.00
2022-10-11T07:31:27.856Z,3376.00
2022-10-11T07:32:27.918Z,3348.00
2022-10-11T07:33:27.793Z,3328.00
2022-10-11T07:34:27.817Z,3328.00
2022-10-11T07:35:27.786Z,3364.00
2022-10-11T07:36:27.770Z,3416.00
2022-10-11T07:37:27.846Z,3456.00
2022-10-11T07:38:27.821Z,3488.00
2022-10-11T07:39:27.759Z,3484.00
2022-10-11T07:40:27.757Z,3496.00
2022-10-11T07:41:27.736Z,3492.00
2022-10-11T07:42:27.665Z,3484.00
2022-10-11T07:43:27.737Z,3480.00
2022-10-11T07:44:27.678Z,3488.00
2022-10-11T07:45:27.668Z,3488.00
2022-10-11T07:46:27.627Z,3504.00
2022-10-11T07:47:27.634Z,3500.00
2022-10-11T07:48:27.642Z,3504.00
2022-10-11T07:49:27.654Z,3500.00
2022-10-11T07:50:27.618Z,3504.00
2022-10-11T07:51:27.571Z,3508.00
2022-10-11T07:52:27.548Z,3500.00
2022-10-11T07:53:27.580Z,3464.00
2022-10-11T07:54:27.551Z,3504.00
2022-10-11T07:55:27.538Z,3508.00
2022-10-11T07:56:27.488Z,3532.00
2022-10-11T07:57:27.478Z,3556.00
2022-10-11T07:58:27.517Z,3552.00
2022-10-11T07:59:27.542Z,3556.00
2022-10-11T08:00:27.463Z,3556.00
2022-10-11T08:01:27.614Z,3552.00
2022-10-11T08:02:27.457Z,3552.00
2022-10-11T08:03:27.413Z,3548.00
2022-10-11T08:04:28.283Z,3552.00
2022-10-11T08:05:27.390Z,3532.00
2022-10-11T08:06:27.388Z,3576.00
2022-10-11T08:07:27.571Z,3568.00
2022-10-11T08:08:27.341Z,3588.00
2022-10-11T08:09:27.360Z,3584.00
2022-10-11T08:10:27.350Z,3580.00
2022-10-11T08:11:27.351Z,3604.00
2022-10-11T08:12:27.310Z,3612.00
2022-10-11T08:13:27.326Z,3620.00
2022-10-11T08:14:27.763Z,3628.00
2022-10-11T08:15:27.273Z,3636.00
2022-10-11T08:16:27.277Z,3640.00
2022-10-11T08:17:27.362Z,3636.00
2022-10-11T08:18:27.224Z,3632.00
2022-10-11T08:19:27.261Z,3608.00
2022-10-11T08:20:27.211Z,3624.00
2022-10-11T08:21:27.205Z,3624.00
2022-10-11T08:22:27.243Z,3652.00
2022-10-11T08:23:27.204Z,3652.00
2022-10-11T08:24:27.532Z,3668.00
2022-10-11T08:25:27.117Z,3748.00
2022-10-11T08:26:27.164Z,3796.00
2022-10-11T08:27:27.097Z,3824.00
2022-10-11T08:28:27.129Z,3852.00
2022-10-11T08:29:27.083Z,3888.00
2022-10-11T08:30:27.108Z,3916.00
2022-10-11T08:31:27.078Z,3960.00
2022-10-11T08:32:27.067Z,3996.00
2022-10-11T08:33:27.075Z,4016.00
2022-10-11T08:34:27.038Z,4036.00
2022-10-11T08:35:27.050Z,4072.00
2022-10-11T08:36:27.039Z,4112.00
2022-10-11T08:37:26.989Z,4116.00
2022-10-11T08:38:26.996Z,4084.00
2022-10-11T08:39:26.959Z,4052.00
2022-10-11T08:40:30.379Z,4052.00
2022-10-11T08:41:27.948Z,4048.00
2022-10-11T08:42:26.917Z,4080.00
2022-10-11T08:43:26.910Z,4104.00
2022-10-11T08:44:26.989Z,4104.00
2022-10-11T08:45:26.923Z,4132.00
2022-10-11T08:46:26.886Z,4148.00
2022-10-11T08:47:26.876Z,4188.00
2022-10-11T08:48:26.819Z,4216.00
2022-10-11T08:49:26.866Z,4236.00
2022-10-11T08:50:26.819Z,4256.00
2022-10-11T08:51:26.781Z,4384.00
2022-10-11T08:52:26.921Z,4460.00
2022-10-11T08:53:26.827Z,4556.00
2022-10-11T08:54:26.827Z,4656.00
2022-10-11T08:55:26.779Z,4764.00
2022-10-11T08:56:26.760Z,4860.00
2022-10-11T08:57:26.921Z,4976.00
2022-10-11T08:58:26.687Z,5088.00
2022-10-11T08:59:26.669Z,5192.00
2022-10-11T09:00:26.661Z,5272.00
2022-10-11T09:01:26.740Z,5388.00
2022-10-11T09:02:31.816Z,5500.00
2022-10-11T09:03:27.664Z,5584.00
2022-10-11T09:04:26.643Z,5608.00
2022-10-11T09:05:27.532Z,5616.00
2022-10-11T09:06:26.674Z,5588.00
2022-10-11T09:07:26.631Z,5532.00
2022-10-11T09:08:26.667Z,5440.00
2022-10-11T09:09:26.535Z,5336.00
2022-10-11T09:10:26.557Z,5216.00
2022-10-11T09:11:26.635Z,5060.00
2022-10-11T09:12:31.011Z,4912.00
2022-10-11T09:13:27.507Z,4756.00
2022-10-11T09:14:26.496Z,4600.00
2022-10-11T09:15:26.490Z,4484.00
2022-10-11T09:16:26.465Z,4388.00
2022-10-11T09:17:26.615Z,4316.00
2022-10-11T09:18:26.468Z,4272.00
2022-10-11T09:19:26.423Z,4240.00
2022-10-11T09:20:26.387Z,4220.00
2022-10-11T09:21:26.404Z,4188.00
2022-10-11T09:22:30.619Z,4224.00
2022-10-11T09:23:26.466Z,4240.00
2022-10-11T09:24:26.353Z,4272.00
2022-10-11T09:25:26.334Z,4312.00
2022-10-11T09:26:26.378Z,4360.00
2022-10-11T09:27:50.246Z,4412.00
2022-10-11T09:28:27.499Z,4456.00
2022-10-11T09:29:26.268Z,4492.00
2022-10-11T09:30:26.269Z,4524.00
2022-10-11T09:31:26.318Z,4568.00
2022-10-11T09:32:26.278Z,4628.00
2022-10-11T09:33:26.287Z,4680.00
2022-10-11T09:34:26.246Z,4732.00
2022-10-11T09:35:26.234Z,4792.00
2022-10-11T09:36:26.177Z,4844.00
2022-10-11T09:37:26.241Z,4884.00
2022-10-11T09:38:26.251Z,4912.00
2022-10-11T09:39:26.164Z,4932.00
2022-10-11T09:40:26.144Z,4952.00
2022-10-11T09:41:26.121Z,4948.00
2022-10-11T09:42:26.149Z,4940.00
2022-10-11T09:43:26.148Z,4924.00
2022-10-11T09:44:26.111Z,4888.00
2022-10-11T09:45:26.111Z,4856.00
2022-10-11T09:46:26.181Z,4884.00
2022-10-11T09:47:26.084Z,5052.00
2022-10-11T09:48:26.994Z,4860.00
2022-10-11T09:49:26.022Z,4720.00
2022-10-11T09:50:26.043Z,4672.00
2022-10-11T09:51:26.051Z,4644.00
2022-10-11T09:52:26.013Z,4660.00
2022-10-11T09:53:27.021Z,4692.00
2022-10-11T09:54:25.978Z,4720.00
2022-10-11T09:55:25.976Z,4744.00
2022-10-11T09:56:25.934Z,4624.00
2022-10-11T09:57:25.915Z,4536.00
2022-10-11T09:58:27.051Z,4528.00
2022-10-11T09:59:26.043Z,4560.00
2022-10-11T10:00:26.190Z,4568.00
2022-10-11T10:01:25.907Z,4596.00
2022-10-11T10:02:25.857Z,4652.00
2022-10-11T10:03:25.811Z,4744.00
2022-10-11T10:04:25.862Z,4812.00
2022-10-11T10:05:25.851Z,4968.00
2022-10-11T10:06:26.716Z,5096.00
2022-10-11T10:07:25.807Z,5260.00
2022-10-11T10:08:26.604Z,5444.00
2022-10-11T10:09:25.855Z,6012.00
2022-10-11T10:10:26.924Z,6800.00
2022-10-11T10:11:25.900Z,7960.00
2022-10-11T10:12:25.737Z,8164.00
2022-10-11T10:13:25.770Z,7460.00
2022-10-11T10:14:25.718Z,7872.00
2022-10-11T10:15:25.684Z,7700.00
2022-10-11T10:16:25.682Z,7904.00
2022-10-11T10:17:25.720Z,7364.00
2022-10-11T10:18:25.687Z,7724.00
2022-10-11T10:19:25.942Z,8076.00
2022-10-11T10:20:25.718Z,8308.00
2022-10-11T10:21:25.760Z,8456.00
2022-10-11T10:22:25.599Z,9072.00
2022-10-11T10:23:25.603Z,8368.00
2022-10-11T10:24:25.578Z,7792.00
2022-10-11T10:25:25.547Z,8052.00
2022-10-11T10:26:26.409Z,8612.00
2022-10-11T10:27:25.560Z,8720.00
2022-10-11T10:28:25.629Z,7180.00
2022-10-11T10:29:25.528Z,6912.00
2022-10-11T10:30:25.482Z,7040.00
2022-10-11T10:31:25.472Z,7660.00
2022-10-11T10:32:26.296Z,7480.00
2022-10-11T10:33:25.474Z,7516.00
2022-10-11T10:34:25.454Z,6952.00
2022-10-11T10:35:25.457Z,6124.00
2022-10-11T10:36:25.431Z,5720.00
2022-10-11T10:37:25.471Z,5968.00
2022-10-11T10:38:26.740Z,6864.00
2022-10-11T10:39:25.401Z,7684.00
2022-10-11T10:40:25.340Z,7896.00
2022-10-11T10:41:25.354Z,8260.00
2022-10-11T10:42:25.379Z,8420.00
2022-10-11T10:43:25.327Z,8632.00
2022-10-11T10:44:26.242Z,8748.00
2022-10-11T10:45:25.475Z,9212.00
2022-10-11T10:46:25.271Z,10036.00
2022-10-11T10:47:25.324Z,9336.00
2022-10-11T10:48:25.234Z,8208.00
2022-10-11T10:50:26.239Z,6340.00
2022-10-11T10:51:25.239Z,6028.00
2022-10-11T10:52:25.237Z,6124.00
2022-10-11T10:53:25.237Z,6652.00
2022-10-11T10:54:25.147Z,7024.00
2022-10-11T10:55:25.143Z,7652.00
2022-10-11T10:56:25.174Z,8060.00
2022-10-11T10:57:25.189Z,8040.00
2022-10-11T10:58:25.176Z,7712.00
2022-10-11T10:59:25.115Z,7092.00
2022-10-11T11:00:25.094Z,6616.00
2022-10-11T11:01:25.164Z,6636.00
2022-10-11T11:02:41.541Z,6980.00
2022-10-11T11:03:26.101Z,7168.00
2022-10-11T11:04:25.047Z,7620.00
2022-10-11T11:05:25.087Z,8120.00
2022-10-11T11:06:25.027Z,8484.00
2022-10-11T11:07:25.023Z,8480.00
2022-10-11T11:08:25.277Z,8104.00
2022-10-11T11:09:24.969Z,7780.00
2022-10-11T11:10:25.139Z,7344.00
2022-10-11T11:11:24.957Z,7388.00
2022-10-11T11:12:25.167Z,7720.00
2022-10-11T11:13:24.963Z,7896.00
2022-10-11T11:14:24.929Z,8396.00
2022-10-11T11:15:31.992Z,8376.00
2022-10-11T11:16:25.874Z,8460.00
2022-10-11T11:17:24.891Z,9472.00
2022-10-11T11:18:24.855Z,10732.00
2022-10-11T11:19:24.933Z,10504.00
2022-10-11T11:20:24.841Z,9924.00
2022-10-11T11:21:24.828Z,9748.00
2022-10-11T11:22:28.044Z,9696.00
2022-10-11T11:23:25.864Z,9552.00
2022-10-11T11:24:25.859Z,8972.00
2022-10-11T11:25:24.925Z,8732.00
2022-10-11T11:26:24.758Z,9212.00
2022-10-11T11:27:24.735Z,9368.00
2022-10-11T11:28:24.961Z,9168.00
2022-10-11T11:29:24.737Z,9300.00
2022-10-11T11:30:24.783Z,9252.00
2022-10-11T11:31:24.702Z,8568.00
2022-10-11T11:32:24.649Z,7940.00
2022-10-11T11:33:24.632Z,7948.00
2022-10-11T11:34:24.658Z,8280.00
2022-10-11T11:35:25.417Z,8780.00
2022-10-11T11:36:24.616Z,8912.00
2022-10-11T11:37:24.621Z,8908.00
2022-10-11T11:38:29.359Z,8992.00
2022-10-11T11:39:24.648Z,9036.00
2022-10-11T11:40:24.640Z,8928.00
2022-10-11T11:41:24.520Z,9216.00
2022-10-11T11:42:25.776Z,9436.00
2022-10-11T11:43:24.802Z,9292.00
2022-10-11T11:44:27.494Z,8596.00
2022-10-11T11:45:24.495Z,8356.00
2022-10-11T11:46:24.492Z,8644.00
2022-10-11T11:47:24.528Z,8988.00
2022-10-11T11:48:25.919Z,8744.00
2022-10-11T11:49:24.523Z,8164.00
2022-10-11T11:50:24.655Z,7996.00
2022-10-11T11:51:26.579Z,8164.00
2022-10-11T11:52:24.410Z,8444.00
2022-10-11T11:53:25.371Z,8336.00
2022-10-11T11:54:24.386Z,8300.00
2022-10-11T11:55:24.391Z,8188.00
2022-10-11T11:56:24.328Z,7360.00
2022-10-11T11:57:24.414Z,6432.00
2022-10-11T11:58:24.317Z,6148.00
2022-10-11T11:59:24.421Z,6212.00
2022-10-11T12:00:24.335Z,6336.00
2022-10-11T12:01:28.827Z,6464.00
2022-10-11T12:02:25.322Z,6624.00
2022-10-11T12:03:25.301Z,6624.00
2022-10-11T12:04:24.240Z,6580.00
2022-10-11T12:05:24.268Z,6672.00
2022-10-11T12:06:24.237Z,6800.00
2022-10-11T12:07:24.186Z,6936.00
2022-10-11T12:08:25.196Z,7320.00
2022-10-11T12:09:24.153Z,7644.00
2022-10-11T12:10:24.168Z,7952.00
2022-10-11T12:11:24.172Z,8184.00
2022-10-11T12:12:24.142Z,8340.00
2022-10-11T12:13:27.246Z,8568.00
2022-10-11T12:14:25.085Z,8732.00
2022-10-11T12:15:24.518Z,9016.00
2022-10-11T12:16:24.109Z,9352.00
2022-10-11T12:17:24.149Z,9752.00
2022-10-11T12:18:24.088Z,9968.00
2022-10-11T12:19:24.029Z,9956.00
2022-10-11T12:20:24.073Z,10164.00
2022-10-11T12:21:24.022Z,10248.00
2022-10-11T12:22:23.991Z,10032.00
2022-10-11T12:23:23.989Z,10072.00
2022-10-11T12:24:23.951Z,10216.00
2022-10-11T12:25:23.937Z,10368.00
2022-10-11T12:26:23.949Z,10364.00
2022-10-11T12:27:23.996Z,10260.00
2022-10-11T12:28:23.936Z,9956.00
2022-10-11T12:29:28.481Z,9632.00
2022-10-11T12:30:24.904Z,9056.00
2022-10-11T12:31:23.862Z,8552.00
2022-10-11T12:32:23.863Z,7952.00
2022-10-11T12:33:23.847Z,7180.00
2022-10-11T12:34:23.834Z,6852.00
2022-10-11T12:35:23.804Z,6676.00
2022-10-11T12:36:23.824Z,6584.00