createdAt,value
2022-09-05T00:04:10.549Z,100810.00
2022-09-05T00:09:53.148Z,100818.03
2022-09-05T00:15:18.891Z,100805.06
2022-09-05T00:24:33.058Z,100810.47
2022-09-05T00:26:09.783Z,100816.50
2022-09-05T00:31:53.729Z,100817.50
2022-09-05T00:36:56.019Z,100811.38
2022-09-05T00:42:05.370Z,100811.69
2022-09-05T00:47:15.117Z,100807.78
2022-09-05T00:52:26.137Z,100808.66
2022-09-05T00:57:49.294Z,100806.56
2022-09-05T01:03:09.820Z,100809.31
2022-09-05T01:08:32.028Z,100811.88
2022-09-05T01:13:46.887Z,100807.78
2022-09-05T01:19:01.470Z,100807.78
2022-09-05T01:24:30.613Z,100804.06
2022-09-05T01:29:44.793Z,100795.41
2022-09-05T01:35:01.654Z,100795.41
2022-09-05T01:40:20.664Z,100799.66
2022-09-05T01:45:37.581Z,100800.66
2022-09-05T01:50:49.497Z,100803.56
2022-09-05T01:56:24.041Z,100798.13
2022-09-05T02:01:37.314Z,100803.03
2022-09-05T02:06:47.696Z,100798.13
2022-09-05T02:11:57.387Z,100807.63
2022-09-05T02:17:44.790Z,100809.84
2022-09-05T02:22:44.023Z,100807.13
2022-09-05T02:28:03.918Z,100805.09
2022-09-05T02:33:21.197Z,100810.78
2022-09-05T02:45:03.414Z,100804.47
2022-09-05T02:45:21.694Z,100806.69
2022-09-05T02:51:47.410Z,100802.59
2022-09-05T02:57:41.150Z,100806.19
2022-09-05T03:00:56.115Z,100801.59
2022-09-05T03:06:06.932Z,100798.03
2022-09-05T03:11:50.296Z,100800.59
2022-09-05T03:17:34.609Z,100800.06
2022-09-05T03:23:08.628Z,100807.97
2022-09-05T03:28:50.944Z,100807.63
2022-09-05T03:34:39.846Z,100811.53
2022-09-05T03:40:16.930Z,100817.16
2022-09-05T03:45:36.981Z,100814.09
2022-09-05T03:56:27.609Z,100818.16
2022-09-05T03:57:15.450Z,100825.31
2022-09-05T04:06:58.359Z,100821.72
2022-09-05T04:08:23.961Z,100811.13
2022-09-05T04:13:04.044Z,100815.91
2022-09-05T04:18:25.765Z,100824.03
2022-09-05T04:23:48.017Z,100828.78
2022-09-05T04:29:02.726Z,100840.13
2022-09-05T04:34:21.022Z,100833.81
2022-09-05T04:39:28.604Z,100843.34
2022-09-05T04:44:38.625Z,100849.63
2022-09-05T04:49:44.443Z,100846.53
2022-09-05T04:54:53.359Z,100854.84
2022-09-05T05:04:23.749Z,100861.69
2022-09-05T05:06:16.894Z,100854.88
2022-09-05T05:17:54.982Z,100866.78
2022-09-05T05:18:06.546Z,100868.84
2022-09-05T05:22:08.143Z,100867.53
2022-09-05T05:27:20.055Z,100879.47
2022-09-05T05:32:45.003Z,100876.69
2022-09-05T05:37:54.756Z,100873.97
2022-09-05T05:43:16.030Z,100879.13
2022-09-05T05:54:03.334Z,100879.28
2022-09-05T06:06:14.977Z,100888.31
2022-09-05T06:14:59.033Z,100888.19
2022-09-05T06:18:01.899Z,100895.31
2022-09-05T06:23:40.314Z,100897.53
2022-09-05T06:28:57.375Z,100896.50
2022-09-05T06:34:33.556Z,100894.28
2022-09-05T06:40:01.251Z,100896.47
2022-09-05T06:45:28.423Z,100890.63
2022-09-05T06:51:09.065Z,100901.16
2022-09-05T06:56:30.924Z,100894.19
2022-09-05T07:01:59.822Z,100903.72
2022-09-05T07:07:10.173Z,100908.16
2022-09-05T07:12:18.551Z,100904.94
2022-09-05T07:17:44.428Z,100900.13
2022-09-05T07:23:38.304Z,100900.63
2022-09-05T07:28:30.502Z,100916.66
2022-09-05T07:33:39.667Z,100910.53
2022-09-05T07:39:02.433Z,100915.44
2022-09-05T07:44:22.203Z,100920.75
2022-09-05T07:49:31.155Z,100916.69
2022-09-05T07:57:01.327Z,100913.44
2022-09-05T08:00:25.614Z,100911.53
2022-09-05T08:05:40.308Z,100906.91
2022-09-05T08:11:23.792Z,100914.13
2022-09-05T08:16:16.860Z,100916.00
2022-09-05T08:21:27.255Z,100914.38
2022-09-05T08:26:38.739Z,100893.47
2022-09-05T08:31:46.523Z,100904.28
2022-09-05T08:36:52.998Z,100904.88
2022-09-05T08:42:25.162Z,100900.91
2022-09-05T08:47:45.589Z,100886.66
2022-09-05T08:53:28.161Z,100892.41
2022-09-05T08:59:27.531Z,100888.44
2022-09-05T09:04:39.969Z,100872.72
2022-09-05T09:09:59.458Z,100880.25
2022-09-05T09:15:06.417Z,100870.50
2022-09-05T09:20:22.599Z,100863.28
2022-09-05T09:25:33.958Z,100865.28
2022-09-05T09:30:41.448Z,100856.66
2022-09-05T09:35:53.156Z,100860.88
2022-09-05T09:41:23.327Z,100847.25
2022-09-05T09:46:39.393Z,100842.59
2022-09-05T09:51:55.335Z,100848.69
2022-09-05T09:57:21.537Z,100838.63
2022-09-05T10:06:00.311Z,100827.56
2022-09-05T10:10:52.714Z,100829.56
2022-09-05T10:14:50.046Z,100823.06
2022-09-05T10:20:28.714Z,100816.63
2022-09-05T10:26:01.558Z,100820.66
2022-09-05T10:32:31.349Z,100815.13
2022-09-05T10:36:41.499Z,100818.25
2022-09-05T10:41:49.207Z,100811.16
2022-09-05T10:47:04.725Z,100810.28
2022-09-05T10:52:18.523Z,100816.38
2022-09-05T10:57:34.997Z,100796.41
2022-09-05T11:02:47.247Z,100779.03
2022-09-05T11:08:01.800Z,100772.06
2022-09-05T11:13:16.329Z,100769.25
2022-09-05T11:18:55.129Z,100773.91
2022-09-05T11:24:00.958Z,100772.94
2022-09-05T11:29:08.924Z,100766.41
2022-09-05T11:39:46.114Z,100778.97
2022-09-05T11:40:41.911Z,100775.19
2022-09-05T11:46:15.454Z,100762.25
2022-09-05T11:51:58.905Z,100766.97
2022-09-05T11:57:33.786Z,100751.22
2022-09-05T12:02:55.573Z,100743.38
2022-09-05T12:08:09.155Z,100731.28
2022-09-05T12:13:33.735Z,100734.50
2022-09-05T12:18:44.440Z,100729.06
2022-09-05T12:24:58.891Z,100717.69
2022-09-05T12:29:35.598Z,100713.00
2022-09-05T12:36:03.745Z,100709.34
2022-09-05T12:41:38.837Z,100697.25
2022-09-05T12:45:47.749Z,100690.34
2022-09-05T12:50:58.614Z,100684.72
2022-09-05T12:57:29.171Z,100684.44
2022-09-05T13:03:13.538Z,100679.34
2022-09-05T13:07:01.048Z,100670.28
2022-09-05T13:14:47.560Z,100679.19
2022-09-05T13:17:44.328Z,100672.47
2022-09-05T13:22:50.512Z,100672.16
2022-09-05T13:27:59.264Z,100671.19
2022-09-05T13:38:12.827Z,100670.78
2022-09-05T13:38:49.467Z,100661.06
2022-09-05T13:44:00.377Z,100680.22
2022-09-05T13:49:26.652Z,100669.28
2022-09-05T13:54:37.666Z,100658.91
2022-09-05T13:59:44.661Z,100655.44
2022-09-05T14:05:29.083Z,100656.38
2022-09-05T14:11:07.909Z,100654.81
2022-09-05T14:16:19.535Z,100653.72
2022-09-05T14:21:24.995Z,100652.81
2022-09-05T14:26:31.536Z,100650.69
2022-09-05T14:37:35.955Z,100632.69
2022-09-05T14:37:44.166Z,100643.84
2022-09-05T14:43:17.447Z,100631.06
2022-09-05T14:48:53.556Z,100625.88
2022-09-05T14:54:01.424Z,100618.44
2022-09-05T15:02:43.971Z,100616.59
2022-09-05T15:04:46.884Z,100611.97
2022-09-05T15:12:17.766Z,100610.13
2022-09-05T15:15:35.915Z,100610.09
2022-09-05T15:20:42.160Z,100607.31
2022-09-05T15:25:48.144Z,100611.50
2022-09-05T15:31:04.449Z,100610.50
2022-09-05T15:36:13.395Z,100607.25
2022-09-05T15:41:20.579Z,100598.00
2022-09-05T15:46:29.572Z,100586.75
2022-09-05T15:51:48.051Z,100581.84
2022-09-05T15:56:54.276Z,100587.22
2022-09-05T16:02:00.334Z,100581.47
2022-09-05T16:10:36.335Z,100575.16
2022-09-05T16:12:33.391Z,100574.66
2022-09-05T16:23:15.774Z,100575.44
2022-09-05T16:23:39.414Z,100575.63
2022-09-05T16:28:39.165Z,100567.22
2022-09-05T16:33:43.816Z,100569.00
2022-09-05T16:38:52.809Z,100560.84
2022-09-05T16:43:59.820Z,100560.91
2022-09-05T16:49:12.082Z,100553.56
2022-09-05T16:54:25.643Z,100547.66
2022-09-05T16:59:31.311Z,100554.34
2022-09-05T17:05:03.152Z,100542.13
2022-09-05T17:10:12.076Z,100544.44
2022-09-05T17:15:17.540Z,100547.38
2022-09-05T17:20:23.640Z,100550.28
2022-09-05T17:29:35.290Z,100550.41
2022-09-05T17:36:41.385Z,100550.03
2022-09-05T17:42:12.858Z,100545.88
2022-09-05T17:47:35.354Z,100550.03
2022-09-05T17:53:26.886Z,100547.72
2022-09-05T17:58:49.613Z,100544.75
2022-09-05T18:04:08.521Z,100554.16
2022-09-05T18:10:12.611Z,100557.16
2022-09-05T18:15:22.537Z,100547.75
2022-09-05T18:20:33.527Z,100554.84
2022-09-05T18:25:48.349Z,100547.13
2022-09-05T18:30:52.832Z,100559.69
2022-09-05T18:36:35.876Z,100565.88
2022-09-05T18:41:41.801Z,100566.97
2022-09-05T18:46:49.899Z,100577.22
2022-09-05T18:52:00.932Z,100581.91
2022-09-05T18:57:26.832Z,100579.84
2022-09-05T19:02:50.031Z,100574.34
2022-09-05T19:08:04.715Z,100578.81
2022-09-05T19:13:15.569Z,100575.06
2022-09-05T19:18:26.028Z,100575.44
2022-09-05T19:23:33.786Z,100571.88
2022-09-05T19:36:59.817Z,100575.22
2022-09-05T19:37:12.706Z,100577.28
2022-09-05T19:42:01.793Z,100580.91
2022-09-05T19:47:38.168Z,100592.69
2022-09-05T19:50:29.848Z,100580.56
2022-09-05T19:55:37.390Z,100575.34
2022-09-05T20:00:42.153Z,100571.09
2022-09-05T20:05:51.606Z,100574.75
2022-09-05T20:11:02.757Z,100569.88
2022-09-05T20:16:05.916Z,100565.00
2022-09-05T20:21:13.108Z,100563.94
2022-09-05T20:26:19.217Z,100566.22
2022-09-05T20:31:27.628Z,100568.75
2022-09-05T20:43:10.766Z,100564.53
2022-09-05T20:43:30.782Z,100576.09
2022-09-05T20:48:43.535Z,100582.19
2022-09-05T20:54:27.975Z,100592.72
2022-09-05T20:58:31.257Z,100586.91
2022-09-05T21:03:40.930Z,100583.22
2022-09-05T21:08:50.942Z,100581.97
2022-09-05T21:14:03.380Z,100574.13
2022-09-05T21:19:06.100Z,100568.09
2022-09-05T21:24:16.019Z,100584.72
2022-09-05T21:29:32.253Z,100577.03
2022-09-05T21:34:45.098Z,100579.94
2022-09-05T21:39:59.793Z,100571.94
2022-09-05T21:47:43.541Z,100576.56
2022-09-05T21:50:31.385Z,100575.84
2022-09-05T21:59:32.838Z,100562.00
2022-09-05T22:00:59.494Z,100570.50
2022-09-05T22:06:04.207Z,100570.38
2022-09-05T22:11:14.445Z,100575.94
2022-09-05T22:16:17.710Z,100563.50
2022-09-05T22:21:32.818Z,100562.38
2022-09-05T22:27:11.425Z,100559.84
2022-09-05T22:32:08.789Z,100541.16
2022-09-05T22:37:14.010Z,100529.31
2022-09-05T22:42:18.334Z,100530.22
2022-09-05T22:47:21.273Z,100529.88
2022-09-05T22:52:24.211Z,100531.94
2022-09-05T22:57:28.508Z,100527.25
2022-09-05T23:02:31.421Z,100522.50
2022-09-05T23:07:34.579Z,100513.78
2022-09-05T23:12:38.960Z,100511.63
2022-09-05T23:17:41.830Z,100509.41
2022-09-05T23:22:44.693Z,100507.50
2022-09-05T23:27:49.433Z,100521.19
2022-09-05T23:32:53.137Z,100518.81
2022-09-05T23:37:56.189Z,100515.63
2022-09-05T23:43:01.148Z,100512.50
2022-09-05T23:48:04.378Z,100506.03
2022-09-05T23:53:07.230Z,100512.50
2022-09-05T23:58:12.584Z,100507.31
