createdAt,value
2023-04-20T00:00:37.019Z,34.53
2023-04-20T00:03:05.100Z,34.62
2023-04-20T00:05:33.134Z,34.73
2023-04-20T00:08:01.179Z,34.43
2023-04-20T00:10:29.142Z,34.35
2023-04-20T00:12:56.864Z,34.70
2023-04-20T00:15:25.956Z,35.08
2023-04-20T00:17:53.753Z,35.40
2023-04-20T00:20:21.524Z,35.32
2023-04-20T00:22:49.262Z,35.55
2023-04-20T00:25:17.081Z,35.74
2023-04-20T00:27:45.449Z,35.92
2023-04-20T00:30:14.486Z,35.97
2023-04-20T00:32:43.647Z,36.24
2023-04-20T00:35:11.421Z,36.31
2023-04-20T00:37:39.062Z,36.72
2023-04-20T00:40:09.699Z,36.54
2023-04-20T00:42:40.656Z,36.45
2023-04-20T00:45:09.508Z,37.17
2023-04-20T00:47:37.310Z,37.54
2023-04-20T00:50:08.675Z,37.66
2023-04-20T00:52:36.545Z,37.69
2023-04-20T00:55:04.790Z,38.08
2023-04-20T00:57:32.585Z,38.12
2023-04-20T01:00:01.409Z,38.87
2023-04-20T01:02:29.299Z,38.67
2023-04-20T01:04:57.423Z,38.88
2023-04-20T01:07:26.501Z,39.22
2023-04-20T01:09:54.228Z,39.19
2023-04-20T01:12:21.950Z,39.58
2023-04-20T01:14:49.674Z,39.85
2023-04-20T01:17:17.458Z,39.98
2023-04-20T01:19:45.836Z,40.52
2023-04-20T01:22:18.162Z,41.00
2023-04-20T01:24:46.020Z,40.89
2023-04-20T01:27:13.915Z,41.20
2023-04-20T01:29:41.692Z,41.28
2023-04-20T01:32:09.492Z,41.63
2023-04-20T01:34:37.235Z,41.99
2023-04-20T01:37:08.013Z,42.11
2023-04-20T01:39:38.075Z,42.39
2023-04-20T01:42:05.976Z,43.13
2023-04-20T01:44:33.813Z,42.67
2023-04-20T01:47:01.704Z,42.83
2023-04-20T01:49:29.420Z,42.79
2023-04-20T01:51:57.150Z,42.82
2023-04-20T01:54:24.927Z,42.80
2023-04-20T01:56:54.177Z,42.86
2023-04-20T01:59:21.889Z,42.46
2023-04-20T02:01:49.672Z,42.94
2023-04-20T02:04:17.649Z,43.11
2023-04-20T02:06:45.310Z,43.15
2023-04-20T02:09:13.010Z,43.03
2023-04-20T02:11:40.677Z,43.02
2023-04-20T02:14:09.814Z,43.26
2023-04-20T02:16:38.625Z,43.36
2023-04-20T02:19:06.771Z,43.92
2023-04-20T02:21:34.471Z,44.14
2023-04-20T02:24:02.262Z,44.24
2023-04-20T02:26:29.895Z,44.10
2023-04-20T02:28:57.575Z,44.39
2023-04-20T02:31:26.695Z,44.84
2023-04-20T02:33:54.453Z,44.22
2023-04-20T02:36:22.219Z,44.87
2023-04-20T02:38:50.028Z,44.31
2023-04-20T02:41:17.783Z,44.23
2023-04-20T02:43:45.426Z,44.66
2023-04-20T02:46:13.131Z,44.67
2023-04-20T02:48:42.186Z,44.26
2023-04-20T02:51:10.161Z,44.39
2023-04-20T02:53:37.905Z,44.25
2023-04-20T02:56:06.038Z,44.55
2023-04-20T02:58:33.865Z,44.66
2023-04-20T03:01:01.877Z,44.62
2023-04-20T03:03:30.311Z,44.89
2023-04-20T03:05:59.560Z,45.25
2023-04-20T03:08:27.282Z,44.92
2023-04-20T03:10:54.982Z,44.84
2023-04-20T03:13:22.681Z,44.96
2023-04-20T03:15:50.394Z,45.07
2023-04-20T03:18:18.100Z,44.81
2023-04-20T03:20:45.863Z,45.03
2023-04-20T03:23:14.945Z,44.72
2023-04-20T03:25:42.742Z,44.75
2023-04-20T03:28:10.603Z,45.17
2023-04-20T03:30:38.380Z,46.19
2023-04-20T03:33:06.233Z,45.95
2023-04-20T03:35:33.993Z,46.18
2023-04-20T03:38:01.743Z,46.77
2023-04-20T03:40:30.902Z,46.92
2023-04-20T03:42:58.643Z,46.92
2023-04-20T03:45:26.428Z,47.31
2023-04-20T03:47:54.189Z,47.50
2023-04-20T03:50:21.887Z,47.91
2023-04-20T03:52:49.596Z,47.27
2023-04-20T03:55:17.517Z,47.69
2023-04-20T03:57:46.676Z,47.83
2023-04-20T04:00:15.290Z,47.68
2023-04-20T04:02:43.117Z,47.58
2023-04-20T04:05:11.044Z,47.96
2023-04-20T04:07:38.791Z,48.11
2023-04-20T04:10:07.524Z,48.43
2023-04-20T04:12:35.185Z,48.18
2023-04-20T04:15:05.116Z,48.48
2023-04-20T04:17:32.911Z,48.01
2023-04-20T04:20:00.650Z,48.27
2023-04-20T04:22:30.469Z,48.42
2023-04-20T04:24:58.295Z,48.90
2023-04-20T04:27:26.000Z,48.58
2023-04-20T04:29:54.349Z,48.71
2023-04-20T04:32:24.366Z,48.73
2023-04-20T04:34:53.088Z,48.65
2023-04-20T04:37:20.912Z,48.96
2023-04-20T04:39:48.737Z,49.00
2023-04-20T04:42:16.554Z,48.98
2023-04-20T04:44:44.960Z,48.64
2023-04-20T04:47:14.184Z,48.43
2023-04-20T04:49:43.237Z,48.65
2023-04-20T04:52:11.011Z,48.96
2023-04-20T04:54:38.710Z,48.80
2023-04-20T04:57:06.715Z,48.92
2023-04-20T04:59:34.481Z,49.04
2023-04-20T05:02:02.235Z,48.95
2023-04-20T05:04:30.145Z,49.01
2023-04-20T05:06:59.384Z,49.03
2023-04-20T05:09:33.283Z,49.51
2023-04-20T05:12:02.756Z,49.50
2023-04-20T05:14:31.538Z,48.85
2023-04-20T05:16:59.424Z,49.62
2023-04-20T05:19:27.204Z,49.15
2023-04-20T05:21:54.894Z,49.61
2023-04-20T05:24:24.010Z,49.59
2023-04-20T05:26:51.716Z,49.56
2023-04-20T05:29:19.680Z,49.46
2023-04-20T05:31:47.490Z,49.80
2023-04-20T05:34:15.275Z,49.82
2023-04-20T05:36:42.926Z,49.84
2023-04-20T05:39:10.588Z,49.98
2023-04-20T05:41:40.185Z,50.04
2023-04-20T05:44:07.842Z,50.67
2023-04-20T05:46:35.470Z,50.40
2023-04-20T05:49:03.134Z,50.63
2023-04-20T05:51:33.883Z,51.43
2023-04-20T05:54:01.725Z,50.97
2023-04-20T05:56:29.406Z,51.59
2023-04-20T05:58:58.671Z,51.32
2023-04-20T06:01:26.509Z,51.28
2023-04-20T06:03:54.391Z,51.28
2023-04-20T06:06:22.339Z,51.01
2023-04-20T06:08:50.901Z,51.13
2023-04-20T06:11:18.644Z,51.55
2023-04-20T06:13:46.382Z,51.35
2023-04-20T06:16:15.484Z,51.82
2023-04-20T06:18:43.274Z,52.32
2023-04-20T06:21:11.540Z,52.54
2023-04-20T06:23:39.279Z,52.38
2023-04-20T06:26:08.808Z,52.46
2023-04-20T06:28:36.666Z,51.85
2023-04-20T06:31:04.563Z,52.67
2023-04-20T06:33:33.779Z,52.97
2023-04-20T06:36:01.515Z,52.53
2023-04-20T06:38:29.188Z,52.99
2023-04-20T06:40:58.875Z,53.11
2023-04-20T06:43:26.553Z,53.25
2023-04-20T06:45:54.276Z,53.46
2023-04-20T06:48:30.633Z,53.04
2023-04-20T06:51:01.158Z,53.35
2023-04-20T06:53:28.907Z,53.47
2023-04-20T06:55:56.907Z,53.04
2023-04-20T06:58:24.722Z,53.98
2023-04-20T07:00:52.633Z,53.66
2023-04-20T07:03:20.515Z,53.57
2023-04-20T07:05:48.365Z,53.65
2023-04-20T07:08:17.493Z,54.03
2023-04-20T07:10:45.285Z,53.79
2023-04-20T07:13:12.912Z,53.35
2023-04-20T07:15:40.689Z,53.55
2023-04-20T07:18:08.404Z,53.21
2023-04-20T07:20:36.092Z,53.38
2023-04-20T07:23:03.754Z,53.65
2023-04-20T07:25:33.018Z,53.80
2023-04-20T07:28:00.879Z,53.91
2023-04-20T07:30:28.668Z,54.01
2023-04-20T07:32:56.321Z,53.76
2023-04-20T07:35:24.173Z,54.36
2023-04-20T07:37:51.952Z,54.76
2023-04-20T07:40:19.710Z,54.26
2023-04-20T07:42:48.789Z,55.03
2023-04-20T07:45:16.534Z,54.42
2023-04-20T07:47:47.280Z,54.78
2023-04-20T07:50:15.321Z,54.91
2023-04-20T07:52:44.416Z,55.30
2023-04-20T07:55:14.064Z,55.53
2023-04-20T07:57:42.496Z,55.11
2023-04-20T08:00:14.165Z,54.91
2023-04-20T08:02:42.266Z,54.86
2023-04-20T08:05:11.251Z,55.20
2023-04-20T08:07:39.443Z,55.57
2023-04-20T08:10:07.859Z,55.11
2023-04-20T08:12:35.563Z,55.67
2023-04-20T08:15:06.335Z,55.25
2023-04-20T08:17:35.755Z,55.33
2023-04-20T08:20:04.747Z,56.61
2023-04-20T08:22:33.303Z,56.05
2023-04-20T08:25:02.892Z,56.20
2023-04-20T08:27:30.719Z,56.65
2023-04-20T08:29:58.667Z,55.25
2023-04-20T08:32:26.964Z,54.81
2023-04-20T08:34:56.867Z,55.26
2023-04-20T08:37:25.512Z,55.48
2023-04-20T08:39:53.217Z,55.83
2023-04-20T08:42:21.078Z,55.80
2023-04-20T08:44:48.869Z,56.45
2023-04-20T08:47:16.576Z,55.67
2023-04-20T08:49:45.715Z,55.66
2023-04-20T08:52:15.051Z,55.68
2023-04-20T08:54:55.217Z,55.35
2023-04-20T08:57:24.198Z,56.82
2023-04-20T08:59:51.956Z,54.84
2023-04-20T09:02:19.862Z,54.99
2023-04-20T09:04:49.249Z,53.97
2023-04-20T09:07:22.677Z,54.41
2023-04-20T09:09:56.923Z,54.17
2023-04-20T09:12:24.884Z,54.01
2023-04-20T09:14:52.985Z,53.74
2023-04-20T09:17:32.839Z,54.67
2023-04-20T09:20:00.546Z,55.53
2023-04-20T09:22:33.532Z,54.50
2023-04-20T09:25:01.594Z,54.49
2023-04-20T09:27:29.307Z,53.21
2023-04-20T09:30:01.197Z,53.70
2023-04-20T09:32:29.666Z,52.95
2023-04-20T09:34:57.474Z,52.86
2023-04-20T09:37:25.702Z,52.78
2023-04-20T09:39:56.722Z,52.95
2023-04-20T09:42:26.338Z,52.97
2023-04-20T09:44:54.509Z,54.04
2023-04-20T09:47:25.913Z,53.92
2023-04-20T09:49:54.395Z,53.20
2023-04-20T09:52:22.363Z,53.24
2023-04-20T09:54:50.266Z,52.48
2023-04-20T09:57:20.474Z,53.18
2023-04-20T09:59:48.366Z,52.31
2023-04-20T10:02:16.152Z,52.43
2023-04-20T10:04:54.376Z,51.71
2023-04-20T10:07:27.054Z,52.53
2023-04-20T10:10:08.724Z,52.00
2023-04-20T10:12:49.992Z,51.90
2023-04-20T10:15:17.939Z,52.88
2023-04-20T10:17:46.159Z,51.45
2023-04-20T10:20:22.011Z,49.82
2023-04-20T10:22:49.729Z,51.30
2023-04-20T10:25:20.592Z,50.83
2023-04-20T10:27:56.975Z,51.21
2023-04-20T10:30:25.499Z,50.67
2023-04-20T10:33:04.254Z,51.60
2023-04-20T10:35:44.624Z,50.52
2023-04-20T10:38:13.730Z,49.55
2023-04-20T10:40:41.600Z,49.82
2023-04-20T10:43:21.237Z,50.46
2023-04-20T10:45:49.981Z,50.04
2023-04-20T10:48:18.413Z,50.00
2023-04-20T10:50:46.377Z,49.97
2023-04-20T10:53:24.712Z,51.32
2023-04-20T10:56:01.922Z,50.30
2023-04-20T10:58:31.004Z,49.56
2023-04-20T11:00:59.713Z,49.35
2023-04-20T11:03:29.126Z,49.36
2023-04-20T11:06:00.973Z,49.06
2023-04-20T11:08:39.608Z,49.02
2023-04-20T11:11:08.127Z,50.73
2023-04-20T11:13:38.253Z,49.20
2023-04-20T11:16:12.364Z,49.54
2023-04-20T11:18:51.461Z,50.66
2023-04-20T11:21:19.236Z,50.10
2023-04-20T11:23:47.086Z,49.85
2023-04-20T11:26:14.864Z,50.59
2023-04-20T11:28:55.956Z,49.90
2023-04-20T11:31:24.166Z,50.74
2023-04-20T11:33:52.058Z,49.55
2023-04-20T11:36:20.733Z,50.25
2023-04-20T11:38:48.566Z,50.23
2023-04-20T11:41:16.543Z,50.37
2023-04-20T11:43:45.187Z,50.86
2023-04-20T11:46:18.632Z,50.61
2023-04-20T11:48:46.692Z,50.19
2023-04-20T11:51:15.074Z,49.72
2023-04-20T11:53:42.864Z,49.62
2023-04-20T11:56:10.669Z,50.17
2023-04-20T11:58:38.660Z,50.26
2023-04-20T12:01:06.761Z,49.32
2023-04-20T12:03:36.907Z,49.49
2023-04-20T12:06:05.037Z,50.48
2023-04-20T12:08:32.959Z,50.18
2023-04-20T12:11:00.674Z,50.03
2023-04-20T12:13:28.321Z,50.25
2023-04-20T12:15:55.963Z,50.41
2023-04-20T12:18:23.660Z,49.39
2023-04-20T12:20:52.780Z,49.88
2023-04-20T12:23:20.517Z,50.00
2023-04-20T12:25:49.307Z,50.08
2023-04-20T12:28:17.017Z,49.51
2023-04-20T12:30:44.685Z,48.98
2023-04-20T12:33:12.629Z,49.22
2023-04-20T12:35:40.363Z,49.47
2023-04-20T12:38:09.401Z,49.37
2023-04-20T12:40:37.137Z,49.32
2023-04-20T12:43:04.930Z,49.23
2023-04-20T12:45:32.606Z,49.05
2023-04-20T12:48:00.726Z,48.44
2023-04-20T12:50:28.621Z,48.43
2023-04-20T12:52:58.482Z,47.90
2023-04-20T12:55:28.047Z,49.24
2023-04-20T12:57:55.723Z,48.90
2023-04-20T13:00:23.427Z,48.86
2023-04-20T13:02:51.286Z,48.92
2023-04-20T13:05:19.785Z,49.43
2023-04-20T13:07:47.479Z,49.21
2023-04-20T13:10:15.386Z,49.53
2023-04-20T13:12:44.493Z,49.11
2023-04-20T13:15:13.141Z,49.71
2023-04-20T13:17:41.445Z,48.98
2023-04-20T13:20:10.200Z,48.90
2023-04-20T13:22:50.473Z,48.30
2023-04-20T13:25:22.430Z,46.70
2023-04-20T13:27:51.656Z,45.57
2023-04-20T13:30:19.353Z,46.24
2023-04-20T13:32:47.041Z,46.05
2023-04-20T13:35:14.762Z,45.67
2023-04-20T13:37:42.850Z,45.03
2023-04-20T13:40:11.170Z,44.63
2023-04-20T13:42:38.794Z,45.02
2023-04-20T13:45:09.731Z,43.30
2023-04-20T13:47:38.817Z,44.45
2023-04-20T13:50:06.913Z,43.60
2023-04-20T13:52:34.611Z,44.97
2023-04-20T13:55:02.301Z,44.20
2023-04-20T13:57:31.552Z,44.49
2023-04-20T14:00:00.910Z,44.87
2023-04-20T14:02:30.865Z,45.15
2023-04-20T14:04:58.891Z,44.13
2023-04-20T14:07:26.732Z,44.22
2023-04-20T14:09:56.577Z,43.51
2023-04-20T14:12:26.462Z,44.64
2023-04-20T14:14:54.179Z,44.49
2023-04-20T14:17:21.974Z,44.10
2023-04-20T14:19:51.257Z,43.43
2023-04-20T14:22:18.980Z,42.39
2023-04-20T14:24:47.628Z,43.05
2023-04-20T14:27:15.493Z,43.47
2023-04-20T14:29:43.190Z,41.46
2023-04-20T14:32:11.045Z,42.28
2023-04-20T14:34:38.761Z,41.24
2023-04-20T14:37:07.833Z,42.22
2023-04-20T14:39:35.445Z,42.70
2023-04-20T14:42:03.179Z,42.64
2023-04-20T14:44:30.896Z,42.00
2023-04-20T14:46:58.648Z,42.28
2023-04-20T14:49:26.523Z,41.72
2023-04-20T14:51:54.162Z,41.60
2023-04-20T14:54:23.283Z,41.63
2023-04-20T14:56:50.997Z,41.28
2023-04-20T14:59:18.960Z,42.42
2023-04-20T15:02:01.172Z,42.50
2023-04-20T15:04:29.936Z,42.54
2023-04-20T15:06:57.815Z,41.96
2023-04-20T15:09:27.101Z,42.20
2023-04-20T15:11:54.778Z,41.70
2023-04-20T15:14:22.441Z,41.51
2023-04-20T15:16:51.880Z,42.06
2023-04-20T15:19:20.272Z,42.35
2023-04-20T15:21:48.111Z,42.25
2023-04-20T15:24:15.958Z,42.87
2023-04-20T15:26:45.258Z,41.93
2023-04-20T15:29:12.921Z,42.31
2023-04-20T15:31:40.661Z,42.54
2023-04-20T15:34:08.364Z,40.78
2023-04-20T15:36:36.072Z,41.76
2023-04-20T15:39:03.779Z,41.20
2023-04-20T15:41:31.647Z,40.53
2023-04-20T15:44:00.790Z,41.69
2023-04-20T15:46:28.477Z,42.52
2023-04-20T15:48:56.215Z,41.22
2023-04-20T15:51:24.814Z,41.03
2023-04-20T15:53:52.751Z,39.75
2023-04-20T15:56:22.753Z,40.27
2023-04-20T15:58:51.267Z,39.84
2023-04-20T16:01:20.880Z,39.70
2023-04-20T16:03:49.861Z,38.85
2023-04-20T16:06:17.702Z,40.00
2023-04-20T16:08:45.453Z,39.89
2023-04-20T16:11:13.103Z,40.76
2023-04-20T16:13:40.788Z,40.16
2023-04-20T16:16:09.201Z,40.56
2023-04-20T16:18:38.385Z,38.54
2023-04-20T16:21:06.152Z,39.26
2023-04-20T16:23:33.900Z,38.12
2023-04-20T16:26:01.550Z,38.91
2023-04-20T16:30:21.719Z,39.91
2023-04-20T16:32:49.628Z,39.66
2023-04-20T16:37:53.415Z,40.37
2023-04-20T16:40:21.839Z,39.58
2023-04-20T16:42:49.518Z,40.00
2023-04-20T16:46:49.335Z,40.12
2023-04-20T16:49:16.997Z,39.49
2023-04-20T16:51:44.640Z,40.32
2023-04-20T16:54:12.955Z,39.69
2023-04-20T16:56:40.934Z,39.58
2023-04-20T16:59:09.020Z,41.50
2023-04-20T17:01:36.699Z,40.79
2023-04-20T17:04:05.949Z,40.72
2023-04-20T17:06:33.778Z,41.38
2023-04-20T17:09:06.778Z,41.27
2023-04-20T17:11:35.895Z,42.42
2023-04-20T17:14:03.798Z,42.78
2023-04-20T17:16:31.618Z,43.13
2023-04-20T17:18:59.340Z,43.00
2023-04-20T17:21:28.989Z,43.45
2023-04-20T17:23:56.765Z,43.79
2023-04-20T17:26:24.516Z,44.23
2023-04-20T17:28:52.325Z,44.83
2023-04-20T17:31:20.073Z,44.80
2023-04-20T17:33:47.770Z,45.14
2023-04-20T17:36:15.447Z,45.88
2023-04-20T17:38:44.774Z,46.14
2023-04-20T17:41:12.532Z,47.43
2023-04-20T17:43:40.956Z,48.44
2023-04-20T17:46:08.780Z,48.67
2023-04-20T17:48:36.659Z,48.76
2023-04-20T17:51:04.594Z,49.44
2023-04-20T17:53:32.334Z,49.92
2023-04-20T17:56:01.468Z,50.51
2023-04-20T17:58:29.155Z,50.30
2023-04-20T18:00:56.905Z,50.03
2023-04-20T18:03:28.146Z,50.84
2023-04-20T18:05:56.192Z,51.32
2023-04-20T18:08:24.553Z,51.02
2023-04-20T18:10:52.335Z,52.02
2023-04-20T18:13:21.577Z,53.20
2023-04-20T18:15:49.489Z,53.92
2023-04-20T18:18:21.306Z,54.32
2023-04-20T18:20:49.304Z,54.57
2023-04-20T18:23:17.369Z,54.86
2023-04-20T18:25:45.044Z,55.33
2023-04-20T18:28:12.768Z,55.56
2023-04-20T18:30:42.136Z,55.64
2023-04-20T18:33:09.869Z,56.46
2023-04-20T18:35:37.685Z,56.30
2023-04-20T18:38:07.663Z,56.94
2023-04-20T18:40:35.493Z,57.28
2023-04-20T18:43:03.212Z,57.44
2023-04-20T18:45:31.244Z,57.41
2023-04-20T18:48:00.373Z,58.52
2023-04-20T18:50:28.152Z,58.21
2023-04-20T18:52:55.881Z,59.34
2023-04-20T18:55:23.633Z,59.59
2023-04-20T18:57:51.369Z,59.64
2023-04-20T19:00:20.071Z,60.54
2023-04-20T19:02:47.875Z,60.49
2023-04-20T19:05:17.076Z,61.22
2023-04-20T19:07:46.065Z,61.78
2023-04-20T19:10:13.875Z,61.64
2023-04-20T19:12:43.079Z,62.03
2023-04-20T19:15:11.613Z,62.43
2023-04-20T19:17:39.579Z,62.42
2023-04-20T19:20:08.841Z,61.95
2023-04-20T19:22:38.097Z,62.03
2023-04-20T19:25:06.981Z,62.65
2023-04-20T19:27:34.704Z,62.19
2023-04-20T19:30:02.443Z,62.48
2023-04-20T19:32:30.579Z,62.50
2023-04-20T19:34:59.731Z,61.83
2023-04-20T19:37:27.529Z,62.20
2023-04-20T19:39:56.584Z,61.81
2023-04-20T19:42:24.329Z,62.41
2023-04-20T19:44:53.475Z,61.92
2023-04-20T19:47:21.475Z,62.07
2023-04-20T19:49:49.726Z,61.99
2023-04-20T19:52:17.657Z,61.42
2023-04-20T19:54:45.353Z,61.69
2023-04-20T19:57:14.469Z,61.85
2023-04-20T19:59:42.533Z,62.05
2023-04-20T20:02:10.238Z,62.00
2023-04-20T20:04:39.280Z,61.77
2023-04-20T20:07:08.373Z,61.91
2023-04-20T20:09:36.115Z,61.52
2023-04-20T20:12:04.798Z,61.26
2023-04-20T20:14:34.598Z,61.62
2023-04-20T20:17:04.190Z,61.53
2023-04-20T20:19:31.906Z,61.44
2023-04-20T20:21:59.892Z,62.10
2023-04-20T20:24:27.897Z,61.53
2023-04-20T20:26:55.644Z,61.80
2023-04-20T20:29:24.074Z,61.74
2023-04-20T20:31:53.179Z,61.99
2023-04-20T20:34:20.994Z,62.13
2023-04-20T20:36:48.732Z,62.17
2023-04-20T20:39:16.748Z,62.56
2023-04-20T20:41:44.791Z,62.30
2023-04-20T20:44:15.060Z,62.61
2023-04-20T20:46:42.877Z,63.53
2023-04-20T20:49:12.040Z,62.81
2023-04-20T20:51:39.743Z,62.86
2023-04-20T20:54:07.676Z,63.08
2023-04-20T20:56:35.399Z,63.42
2023-04-20T20:59:03.059Z,63.36
2023-04-20T21:01:30.832Z,63.34
2023-04-20T21:03:58.792Z,63.27
2023-04-20T21:06:28.179Z,63.51
2023-04-20T21:08:55.831Z,63.91
2023-04-20T21:11:23.608Z,63.80
2023-04-20T21:13:51.335Z,64.39
2023-04-20T21:16:19.041Z,64.23
2023-04-20T21:18:46.913Z,64.20
2023-04-20T21:21:15.584Z,64.33
2023-04-20T21:23:44.670Z,64.57
2023-04-20T21:26:12.477Z,64.80
2023-04-20T21:28:40.161Z,64.98
2023-04-20T21:31:07.837Z,64.57
2023-04-20T21:33:35.990Z,65.22
2023-04-20T21:36:03.757Z,64.36
2023-04-20T21:38:31.574Z,64.73
2023-04-20T21:41:00.658Z,64.87
2023-04-20T21:43:28.332Z,64.76
2023-04-20T21:45:56.136Z,65.14
2023-04-20T21:48:23.915Z,64.62
2023-04-20T21:50:51.520Z,64.97
2023-04-20T21:53:19.232Z,64.68
2023-04-20T21:55:46.941Z,64.69
2023-04-20T21:58:16.266Z,64.73
2023-04-20T22:00:44.001Z,65.30
2023-04-20T22:03:11.900Z,65.50
2023-04-20T22:05:39.851Z,65.38
2023-04-20T22:08:07.591Z,65.34
2023-04-20T22:10:35.449Z,65.13
2023-04-20T22:13:03.118Z,65.57
2023-04-20T22:15:32.257Z,65.23
2023-04-20T22:18:00.555Z,65.18
2023-04-20T22:20:28.337Z,65.29
2023-04-20T22:22:56.145Z,65.18
2023-04-20T22:25:24.848Z,65.44
2023-04-20T22:27:52.438Z,65.42
2023-04-20T22:30:20.136Z,65.68
2023-04-20T22:32:49.293Z,65.68
2023-04-20T22:35:17.031Z,65.81
2023-04-20T22:37:44.744Z,65.92
2023-04-20T22:40:14.068Z,65.63
2023-04-20T22:42:41.680Z,66.20
2023-04-20T22:45:10.831Z,65.96
2023-04-20T22:47:38.714Z,66.07
2023-04-20T22:50:09.689Z,66.58
2023-04-20T22:52:38.450Z,66.50
2023-04-20T22:55:07.359Z,66.65
2023-04-20T22:57:35.232Z,66.73
2023-04-20T23:00:10.016Z,67.06
2023-04-20T23:02:38.205Z,67.08
2023-04-20T23:05:08.225Z,67.09
2023-04-20T23:07:35.967Z,67.03
2023-04-20T23:10:04.629Z,67.60
2023-04-20T23:12:32.372Z,67.73
2023-04-20T23:15:00.687Z,68.17
2023-04-20T23:17:28.910Z,68.67
2023-04-20T23:19:56.662Z,68.66
2023-04-20T23:22:25.911Z,69.20
2023-04-20T23:24:53.733Z,69.81
2023-04-20T23:27:21.452Z,69.84
2023-04-20T23:29:49.148Z,70.16
2023-04-20T23:32:16.784Z,70.40
2023-04-20T23:34:44.457Z,70.68
2023-04-20T23:37:12.188Z,70.84
2023-04-20T23:39:41.315Z,70.84
2023-04-20T23:42:08.972Z,71.20
2023-04-20T23:44:36.820Z,71.24
2023-04-20T23:47:04.583Z,71.61
2023-04-20T23:49:32.334Z,71.78
2023-04-20T23:52:00.116Z,72.35
2023-04-20T23:54:28.250Z,72.35
2023-04-20T23:56:57.334Z,72.69
2023-04-20T23:59:25.080Z,72.79
