createdAt,value
2019-05-09T00:01:48.839Z,8.34
2019-05-09T00:06:43.421Z,8.26
2019-05-09T00:11:38.011Z,8.22
2019-05-09T00:16:33.478Z,8.18
2019-05-09T00:21:44.748Z,8.11
2019-05-09T00:26:39.390Z,8.10
2019-05-09T00:31:45.264Z,8.01
2019-05-09T00:36:39.856Z,7.97
2019-05-09T00:41:34.522Z,7.84
2019-05-09T00:46:36.716Z,7.73
2019-05-09T00:51:31.317Z,7.72
2019-05-09T00:56:25.973Z,7.65
2019-05-09T01:01:20.716Z,7.59
2019-05-09T01:06:15.328Z,7.54
2019-05-09T01:11:14.638Z,7.61
2019-05-09T01:16:06.435Z,7.61
2019-05-09T01:21:01.032Z,7.50
2019-05-09T01:25:55.617Z,7.33
2019-05-09T01:30:50.223Z,7.22
2019-05-09T01:35:44.802Z,7.16
2019-05-09T01:40:40.067Z,7.04
2019-05-09T01:45:34.713Z,7.02
2019-05-09T01:50:29.331Z,6.97
2019-05-09T01:55:25.618Z,6.99
2019-05-09T02:00:20.362Z,6.94
2019-05-09T02:05:15.141Z,7.02
2019-05-09T02:10:10.073Z,6.78
2019-05-09T02:15:10.208Z,6.68
2019-05-09T02:20:05.938Z,6.67
2019-05-09T02:25:00.543Z,6.64
2019-05-09T02:29:55.244Z,6.60
2019-05-09T02:34:49.831Z,6.62
2019-05-09T02:39:44.411Z,6.54
2019-05-09T02:44:39.593Z,6.62
2019-05-09T02:49:34.409Z,6.83
2019-05-09T02:54:30.034Z,6.80
2019-05-09T02:59:39.588Z,6.84
2019-05-09T03:04:34.270Z,6.95
2019-05-09T03:09:28.962Z,7.02
2019-05-09T03:14:23.664Z,7.24
2019-05-09T03:19:19.437Z,7.56
2019-05-09T03:24:14.567Z,7.67
2019-05-09T03:29:10.806Z,7.66
2019-05-09T03:34:09.048Z,7.79
2019-05-09T03:39:01.852Z,7.73
2019-05-09T03:43:58.341Z,7.47
2019-05-09T03:49:03.321Z,7.31
2019-05-09T03:53:57.917Z,7.45
2019-05-09T03:58:52.500Z,7.31
2019-05-09T04:03:48.133Z,7.27
2019-05-09T04:08:42.877Z,7.19
2019-05-09T04:13:39.068Z,7.38
2019-05-09T04:18:33.656Z,7.75
2019-05-09T04:23:28.238Z,8.57
2019-05-09T04:28:22.839Z,9.84
2019-05-09T04:33:17.814Z,10.64
2019-05-09T04:38:12.585Z,11.48
2019-05-09T04:43:15.383Z,12.10
2019-05-09T04:48:03.527Z,13.02
2019-05-09T04:52:58.145Z,13.78
2019-05-09T04:57:52.783Z,15.26
2019-05-09T05:02:49.012Z,15.81
2019-05-09T05:07:43.629Z,15.74
2019-05-09T05:12:38.350Z,15.95
2019-05-09T05:17:32.950Z,16.93
2019-05-09T05:22:29.179Z,17.43
2019-05-09T05:27:23.850Z,18.03
2019-05-09T05:32:23.095Z,18.30
2019-05-09T05:37:18.322Z,18.73
2019-05-09T05:42:12.932Z,19.32
2019-05-09T05:47:09.186Z,18.87
2019-05-09T05:52:03.769Z,19.30
2019-05-09T05:56:58.367Z,20.00
2019-05-09T06:01:52.962Z,20.04
2019-05-09T06:06:48.131Z,20.12
2019-05-09T06:11:43.132Z,19.01
2019-05-09T06:16:43.359Z,18.03
2019-05-09T06:21:38.281Z,17.90
2019-05-09T06:26:32.942Z,18.35
2019-05-09T06:31:28.440Z,18.32
2019-05-09T06:36:23.232Z,17.89
2019-05-09T06:41:17.866Z,17.96
2019-05-09T06:46:21.388Z,17.09
2019-05-09T06:51:18.900Z,16.40
2019-05-09T06:56:12.473Z,15.59
2019-05-09T07:01:18.380Z,14.86
2019-05-09T07:06:14.663Z,14.74
2019-05-09T07:11:11.558Z,14.78
2019-05-09T07:16:09.497Z,15.41
2019-05-09T07:21:04.284Z,15.58
2019-05-09T07:26:17.509Z,15.69
2019-05-09T07:31:29.457Z,15.69
2019-05-09T07:36:24.038Z,15.51
2019-05-09T07:41:18.774Z,15.43
2019-05-09T07:46:19.531Z,15.45
2019-05-09T07:51:14.256Z,15.40
2019-05-09T07:56:10.463Z,15.88
2019-05-09T08:01:05.185Z,15.31
2019-05-09T08:06:00.125Z,15.69
2019-05-09T08:10:54.707Z,16.06
2019-05-09T08:15:49.400Z,16.08
2019-05-09T08:20:44.012Z,15.44
2019-05-09T08:25:38.748Z,13.90
2019-05-09T08:30:42.993Z,13.28
2019-05-09T08:35:49.885Z,12.69
2019-05-09T08:40:48.640Z,12.52
2019-05-09T08:45:49.997Z,12.38
2019-05-09T08:50:50.944Z,12.21
2019-05-09T08:55:52.760Z,12.35
2019-05-09T09:01:03.861Z,12.64
2019-05-09T09:05:59.699Z,12.90
2019-05-09T09:11:01.739Z,13.35
2019-05-09T09:16:14.973Z,13.51
2019-05-09T09:21:02.490Z,13.53
2019-05-09T09:25:59.678Z,13.60
2019-05-09T09:30:55.673Z,13.83
2019-05-09T09:35:51.694Z,14.15
2019-05-09T09:40:47.783Z,14.06
2019-05-09T09:45:48.078Z,14.20
2019-05-09T09:50:43.131Z,14.56
2019-05-09T09:55:38.596Z,15.25
2019-05-09T10:00:48.488Z,15.53
2019-05-09T10:05:43.210Z,15.64
2019-05-09T10:10:39.047Z,15.79
2019-05-09T10:15:51.362Z,16.00
2019-05-09T10:20:48.502Z,16.12
2019-05-09T10:25:43.276Z,16.50
2019-05-09T10:30:38.404Z,16.94
2019-05-09T10:35:33.274Z,17.41
2019-05-09T10:40:28.269Z,17.36
2019-05-09T10:45:28.344Z,17.32
2019-05-09T10:50:23.014Z,17.30
2019-05-09T10:55:17.987Z,18.10
2019-05-09T11:00:13.177Z,18.33
2019-05-09T11:05:09.852Z,18.32
2019-05-09T11:10:23.995Z,17.61
2019-05-09T11:15:09.117Z,17.45
2019-05-09T11:20:08.710Z,17.77
2019-05-09T11:25:04.435Z,17.77
2019-05-09T11:29:59.039Z,17.50
2019-05-09T11:34:57.531Z,17.91
2019-05-09T11:39:51.762Z,17.85
2019-05-09T11:44:46.857Z,18.36
2019-05-09T11:49:41.456Z,18.95
2019-05-09T11:54:38.702Z,18.46
2019-05-09T11:59:32.445Z,18.67
2019-05-09T12:04:28.165Z,18.55
2019-05-09T12:09:23.339Z,17.75
2019-05-09T12:14:18.191Z,16.53
2019-05-09T12:19:12.798Z,16.74
2019-05-09T12:24:09.053Z,17.08
2019-05-09T12:29:03.939Z,17.45
2019-05-09T12:33:59.589Z,17.24
2019-05-09T12:38:54.853Z,17.50
2019-05-09T12:43:50.078Z,17.78
2019-05-09T12:48:44.697Z,17.73
2019-05-09T12:53:39.706Z,17.67
2019-05-09T12:58:34.703Z,17.58
2019-05-09T13:03:30.322Z,17.53
2019-05-09T13:08:28.073Z,17.67
2019-05-09T13:13:22.910Z,17.82
2019-05-09T13:18:22.788Z,17.60
2019-05-09T13:23:14.987Z,17.66
2019-05-09T13:28:10.705Z,17.99
2019-05-09T13:33:10.100Z,18.37
2019-05-09T13:38:02.007Z,18.15
2019-05-09T13:42:59.676Z,17.81
2019-05-09T13:47:57.924Z,17.67
2019-05-09T13:52:53.938Z,17.66
2019-05-09T13:57:48.977Z,17.43
2019-05-09T14:02:45.154Z,17.40
2019-05-09T14:07:40.269Z,17.49
2019-05-09T14:12:34.865Z,17.60
2019-05-09T14:17:48.204Z,17.80
2019-05-09T14:22:29.619Z,18.25
2019-05-09T14:27:25.459Z,17.87
2019-05-09T14:32:31.109Z,17.63
2019-05-09T14:37:24.442Z,17.73
2019-05-09T14:42:19.094Z,17.88
2019-05-09T14:47:13.808Z,17.73
2019-05-09T14:52:08.484Z,17.47
2019-05-09T14:57:03.073Z,17.42
2019-05-09T15:01:59.205Z,17.33
2019-05-09T15:06:53.871Z,16.15
2019-05-09T15:11:48.743Z,15.24
2019-05-09T15:16:43.477Z,14.83
2019-05-09T15:21:38.489Z,14.99
2019-05-09T15:26:33.183Z,15.65
2019-05-09T15:31:28.654Z,15.73
2019-05-09T15:36:23.443Z,15.70
2019-05-09T15:41:18.483Z,15.82
2019-05-09T15:46:14.735Z,15.91
2019-05-09T15:51:09.415Z,16.05
2019-05-09T15:56:04.069Z,16.04
2019-05-09T16:00:59.104Z,15.88
2019-05-09T16:05:53.774Z,15.84
2019-05-09T16:10:48.378Z,16.00
2019-05-09T16:15:42.963Z,15.83
2019-05-09T16:20:41.129Z,15.80
2019-05-09T16:25:33.957Z,15.83
2019-05-09T16:30:28.616Z,15.82
2019-05-09T16:35:23.233Z,15.96
2019-05-09T16:40:17.964Z,15.97
2019-05-09T16:45:13.861Z,15.93
2019-05-09T16:50:12.226Z,15.69
2019-05-09T16:55:12.492Z,15.41
2019-05-09T17:00:15.283Z,15.24
2019-05-09T17:05:10.083Z,15.07
2019-05-09T17:10:08.334Z,15.02
2019-05-09T17:15:04.130Z,14.83
2019-05-09T17:19:58.747Z,14.79
2019-05-09T17:24:53.332Z,14.74
2019-05-09T17:29:48.090Z,14.76
2019-05-09T17:34:42.701Z,14.45
2019-05-09T17:39:38.650Z,13.53
2019-05-09T17:44:33.469Z,13.12
2019-05-09T17:49:28.262Z,12.91
2019-05-09T17:54:22.815Z,12.91
2019-05-09T17:59:18.358Z,12.83
2019-05-09T18:04:13.909Z,12.89
2019-05-09T18:09:09.481Z,12.99
2019-05-09T18:14:04.129Z,12.68
2019-05-09T18:19:01.273Z,12.49
2019-05-09T18:23:55.859Z,12.42
2019-05-09T18:28:50.464Z,12.37
2019-05-09T18:33:47.621Z,12.22
2019-05-09T18:38:42.663Z,12.23
2019-05-09T18:43:37.237Z,12.17
2019-05-09T18:48:31.915Z,11.99
2019-05-09T18:53:26.568Z,11.98
2019-05-09T18:58:21.263Z,11.86
2019-05-09T19:03:15.929Z,11.88
2019-05-09T19:08:10.525Z,11.90
2019-05-09T19:13:05.348Z,11.80
2019-05-09T19:18:05.835Z,11.95
2019-05-09T19:23:00.418Z,11.94
2019-05-09T19:27:55.016Z,11.79
2019-05-09T19:32:49.597Z,11.71
2019-05-09T19:37:44.276Z,11.67
2019-05-09T19:42:38.872Z,11.70
2019-05-09T19:47:33.471Z,11.64
2019-05-09T19:52:37.915Z,11.59
2019-05-09T19:57:24.368Z,11.35
2019-05-09T20:02:19.036Z,11.27
2019-05-09T20:07:13.651Z,11.23
2019-05-09T20:12:15.979Z,11.27
2019-05-09T20:17:10.571Z,11.35
2019-05-09T20:22:05.372Z,11.41
2019-05-09T20:27:00.121Z,11.49
2019-05-09T20:31:54.721Z,11.51
2019-05-09T20:36:49.309Z,11.59
2019-05-09T20:41:45.027Z,11.55
2019-05-09T20:46:39.810Z,11.80
2019-05-09T20:51:34.666Z,11.81
2019-05-09T20:56:29.500Z,11.80
2019-05-09T21:01:24.274Z,11.49
2019-05-09T21:06:19.060Z,11.45
2019-05-09T21:11:13.837Z,11.45
2019-05-09T21:16:08.653Z,11.47
2019-05-09T21:21:03.442Z,11.42
2019-05-09T21:25:58.252Z,11.43
2019-05-09T21:30:53.006Z,11.36
2019-05-09T21:35:47.607Z,11.34
2019-05-09T21:40:42.216Z,11.28
2019-05-09T21:45:36.813Z,11.30
2019-05-09T21:50:31.390Z,11.24
2019-05-09T21:55:26.076Z,11.19
2019-05-09T22:00:26.883Z,11.11
2019-05-09T22:05:21.606Z,11.18
2019-05-09T22:10:16.438Z,11.12
2019-05-09T22:15:12.160Z,11.10
2019-05-09T22:20:09.666Z,11.05
2019-05-09T22:25:06.877Z,11.03
2019-05-09T22:30:01.491Z,10.94
2019-05-09T22:34:56.151Z,10.83
2019-05-09T22:39:50.791Z,10.81
2019-05-09T22:44:46.058Z,10.86
2019-05-09T22:49:40.642Z,10.87
2019-05-09T22:54:35.265Z,10.92
2019-05-09T22:59:29.843Z,10.97
2019-05-09T23:04:24.451Z,11.05
2019-05-09T23:09:19.030Z,11.06
2019-05-09T23:14:13.637Z,11.09
2019-05-09T23:19:08.239Z,11.13
2019-05-09T23:24:07.651Z,11.20
2019-05-09T23:29:02.263Z,11.19
2019-05-09T23:33:56.864Z,11.22
2019-05-09T23:39:08.842Z,11.26
2019-05-09T23:44:03.428Z,11.35
2019-05-09T23:48:58.017Z,11.34
2019-05-09T23:53:54.190Z,11.38
2019-05-09T23:59:06.436Z,11.38
