createdAt,value
2023-05-05T00:00:00.451Z,10.17
2023-05-05T00:03:48.026Z,10.13
2023-05-05T00:07:15.077Z,10.13
2023-05-05T00:10:42.925Z,10.16
2023-05-05T00:14:12.222Z,10.17
2023-05-05T00:17:45.325Z,10.17
2023-05-05T00:21:12.980Z,10.17
2023-05-05T00:24:40.127Z,10.15
2023-05-05T00:28:07.200Z,10.16
2023-05-05T00:31:33.871Z,10.15
2023-05-05T00:35:00.964Z,10.12
2023-05-05T00:38:28.954Z,10.08
2023-05-05T00:41:55.619Z,10.06
2023-05-05T00:45:23.100Z,10.04
2023-05-05T00:48:50.328Z,10.03
2023-05-05T00:52:17.234Z,10.00
2023-05-05T00:55:46.771Z,9.95
2023-05-05T00:59:15.725Z,9.89
2023-05-05T01:02:43.352Z,9.87
2023-05-05T01:06:23.065Z,9.85
2023-05-05T01:10:18.099Z,9.82
2023-05-05T01:13:55.151Z,9.80
2023-05-05T01:17:26.265Z,9.80
2023-05-05T01:21:00.904Z,9.79
2023-05-05T01:24:47.807Z,9.77
2023-05-05T01:28:40.616Z,9.77
2023-05-05T01:32:12.553Z,9.75
2023-05-05T01:35:48.110Z,9.73
2023-05-05T01:39:23.359Z,9.70
2023-05-05T01:42:52.501Z,9.68
2023-05-05T01:46:21.334Z,9.66
2023-05-05T01:49:50.478Z,9.63
2023-05-05T01:53:19.468Z,9.59
2023-05-05T01:56:47.833Z,9.56
2023-05-05T02:00:19.083Z,9.55
2023-05-05T02:03:47.746Z,9.54
2023-05-05T02:07:17.173Z,9.53
2023-05-05T02:10:46.316Z,9.53
2023-05-05T02:14:14.476Z,9.56
2023-05-05T02:17:44.735Z,9.57
2023-05-05T02:21:11.907Z,9.58
2023-05-05T02:24:39.587Z,9.58
2023-05-05T02:28:12.660Z,9.56
2023-05-05T02:31:45.548Z,9.56
2023-05-05T02:35:18.725Z,9.52
2023-05-05T02:38:48.137Z,9.47
2023-05-05T02:42:21.237Z,9.44
2023-05-05T02:45:49.255Z,9.38
2023-05-05T02:49:16.721Z,9.34
2023-05-05T02:52:44.789Z,9.31
2023-05-05T02:56:25.102Z,9.29
2023-05-05T03:00:00.001Z,9.27
2023-05-05T03:03:32.729Z,9.24
2023-05-05T03:07:08.593Z,9.23
2023-05-05T03:10:45.601Z,9.19
2023-05-05T03:14:14.595Z,9.17
2023-05-05T03:17:44.606Z,9.13
2023-05-05T03:21:13.242Z,9.13
2023-05-05T03:24:44.682Z,9.16
2023-05-05T03:28:12.216Z,9.16
2023-05-05T03:31:39.192Z,9.18
2023-05-05T03:35:06.234Z,9.25
2023-05-05T03:38:33.105Z,9.30
2023-05-05T03:42:00.302Z,9.36
2023-05-05T03:45:30.024Z,9.41
2023-05-05T03:48:58.339Z,9.43
2023-05-05T03:52:25.803Z,9.42
2023-05-05T03:55:52.990Z,9.40
2023-05-05T03:59:20.312Z,9.39
2023-05-05T04:02:47.342Z,9.34
2023-05-05T04:06:14.504Z,9.31
2023-05-05T04:09:44.776Z,9.27
2023-05-05T04:13:12.361Z,9.24
2023-05-05T04:16:41.743Z,9.24
2023-05-05T04:20:11.244Z,9.22
2023-05-05T04:23:43.131Z,9.22
2023-05-05T04:27:10.961Z,9.22
2023-05-05T04:30:38.783Z,9.19
2023-05-05T04:34:06.447Z,9.18
2023-05-05T04:37:33.380Z,9.20
2023-05-05T04:41:00.740Z,9.22
2023-05-05T04:44:28.389Z,9.23
2023-05-05T04:47:56.075Z,9.24
2023-05-05T04:51:24.173Z,9.26
2023-05-05T04:54:51.699Z,9.27
2023-05-05T04:58:22.337Z,9.30
2023-05-05T05:01:49.851Z,9.34
2023-05-05T05:05:17.425Z,9.38
2023-05-05T05:08:44.521Z,9.40
2023-05-05T05:12:12.689Z,9.42
2023-05-05T05:15:40.883Z,9.42
2023-05-05T05:19:09.496Z,9.42
2023-05-05T05:22:38.757Z,9.42
2023-05-05T05:26:07.109Z,9.41
2023-05-05T05:29:35.664Z,9.37
2023-05-05T05:33:02.982Z,9.34
2023-05-05T05:36:30.000Z,9.34
2023-05-05T05:39:57.256Z,9.32
2023-05-05T05:43:24.495Z,9.29
2023-05-05T05:46:51.317Z,9.27
2023-05-05T05:50:18.750Z,9.25
2023-05-05T05:53:45.872Z,9.23
2023-05-05T05:57:14.574Z,9.21
2023-05-05T06:00:42.342Z,9.19
2023-05-05T06:04:09.690Z,9.19
2023-05-05T06:07:37.887Z,9.20
2023-05-05T06:11:05.184Z,9.24
2023-05-05T06:14:31.684Z,9.25
2023-05-05T06:17:58.975Z,9.30
2023-05-05T06:21:26.000Z,9.30
2023-05-05T06:24:52.953Z,9.32
2023-05-05T06:28:20.529Z,9.37
2023-05-05T06:31:47.934Z,9.39
2023-05-05T06:35:14.761Z,9.38
2023-05-05T06:38:41.616Z,9.38
2023-05-05T06:42:08.872Z,9.37
2023-05-05T06:45:36.315Z,9.35
2023-05-05T06:49:03.917Z,9.31
2023-05-05T06:52:30.990Z,9.30
2023-05-05T06:55:58.460Z,9.30
2023-05-05T06:59:26.541Z,9.27
2023-05-05T07:02:54.288Z,9.26
2023-05-05T07:06:22.444Z,9.25
2023-05-05T07:09:49.417Z,9.24
2023-05-05T07:13:18.388Z,9.26
2023-05-05T07:16:45.072Z,9.29
2023-05-05T07:20:14.688Z,9.32
2023-05-05T07:23:41.965Z,9.35
2023-05-05T07:27:09.625Z,9.40
2023-05-05T07:30:37.053Z,9.44
2023-05-05T07:34:03.926Z,9.49
2023-05-05T07:37:33.582Z,9.55
2023-05-05T07:41:07.012Z,9.63
2023-05-05T07:44:34.370Z,9.70
2023-05-05T07:48:01.741Z,9.75
2023-05-05T07:51:34.394Z,9.79
2023-05-05T07:55:02.193Z,9.79
2023-05-05T07:58:29.285Z,9.83
2023-05-05T08:01:56.716Z,9.85
2023-05-05T08:05:23.470Z,9.87
2023-05-05T08:08:51.084Z,9.93
2023-05-05T08:12:19.419Z,9.98
2023-05-05T08:15:46.525Z,10.04
2023-05-05T08:19:27.684Z,10.11
2023-05-05T08:22:55.967Z,10.19
2023-05-05T08:26:23.925Z,10.23
2023-05-05T08:29:51.319Z,10.28
2023-05-05T08:33:18.780Z,10.38
2023-05-05T08:36:49.417Z,10.49
2023-05-05T08:40:17.790Z,10.62
2023-05-05T08:43:47.654Z,10.78
2023-05-05T08:47:18.705Z,10.94
2023-05-05T08:50:51.371Z,11.06
2023-05-05T08:54:21.695Z,11.17
2023-05-05T08:57:52.906Z,11.30
2023-05-05T09:01:20.343Z,11.43
2023-05-05T09:04:47.585Z,11.57
2023-05-05T09:08:15.478Z,11.76
2023-05-05T09:11:43.189Z,11.97
2023-05-05T09:15:13.006Z,12.15
2023-05-05T09:18:43.265Z,12.33
2023-05-05T09:22:10.383Z,12.48
2023-05-05T09:25:37.762Z,12.59
2023-05-05T09:29:05.915Z,12.74
2023-05-05T09:32:47.156Z,12.88
2023-05-05T09:36:14.131Z,13.01
2023-05-05T09:39:57.137Z,13.07
2023-05-05T09:43:31.777Z,13.23
2023-05-05T09:47:01.651Z,13.47
2023-05-05T09:50:31.236Z,13.62
2023-05-05T09:53:58.747Z,13.70
2023-05-05T09:57:34.412Z,13.71
2023-05-05T10:01:02.137Z,13.86
2023-05-05T10:04:30.536Z,13.94
2023-05-05T10:08:12.822Z,14.03
2023-05-05T10:11:51.429Z,14.19
2023-05-05T10:15:21.677Z,14.34
2023-05-05T10:18:49.445Z,14.49
2023-05-05T10:22:16.334Z,14.59
2023-05-05T10:25:52.969Z,14.67
2023-05-05T10:29:32.076Z,14.73
2023-05-05T10:33:27.323Z,14.74
2023-05-05T10:36:55.689Z,14.65
2023-05-05T10:40:26.048Z,14.54
2023-05-05T10:43:54.736Z,14.45
2023-05-05T10:47:23.085Z,14.41
2023-05-05T10:50:54.453Z,14.42
2023-05-05T10:54:28.309Z,14.44
2023-05-05T10:57:56.229Z,14.46
2023-05-05T11:01:34.217Z,14.51
2023-05-05T11:05:14.530Z,14.58
2023-05-05T11:08:43.673Z,14.62
2023-05-05T11:12:14.053Z,14.62
2023-05-05T11:15:41.744Z,14.66
2023-05-05T11:19:48.602Z,14.66
2023-05-05T11:23:32.216Z,14.70
2023-05-05T11:26:59.611Z,14.71
2023-05-05T11:30:26.884Z,14.76
2023-05-05T11:33:54.229Z,14.81
2023-05-05T11:37:25.970Z,14.88
2023-05-05T11:40:55.390Z,14.94
2023-05-05T11:44:31.579Z,15.03
2023-05-05T11:48:28.574Z,15.13
2023-05-05T11:52:01.160Z,15.30
2023-05-05T11:55:29.129Z,15.56
2023-05-05T11:59:11.269Z,15.82
2023-05-05T12:02:38.436Z,16.14
2023-05-05T12:06:05.521Z,16.49
2023-05-05T12:09:32.172Z,16.78
2023-05-05T12:12:59.127Z,17.02
2023-05-05T12:16:26.015Z,17.30
2023-05-05T12:19:55.167Z,17.51
2023-05-05T12:23:21.962Z,17.69
2023-05-05T12:26:48.714Z,17.78
2023-05-05T12:30:20.961Z,17.71
2023-05-05T12:33:49.160Z,17.84
2023-05-05T12:37:17.166Z,18.10
2023-05-05T12:40:48.946Z,18.38
2023-05-05T12:44:16.335Z,18.32
2023-05-05T12:47:45.641Z,18.47
2023-05-05T12:51:23.514Z,18.53
2023-05-05T12:55:01.089Z,18.30
2023-05-05T12:58:29.374Z,18.38
2023-05-05T13:01:57.718Z,18.65
2023-05-05T13:05:36.461Z,19.02
2023-05-05T13:09:04.049Z,19.34
2023-05-05T13:12:30.918Z,19.49
2023-05-05T13:15:57.600Z,19.46
2023-05-05T13:19:28.410Z,19.43
2023-05-05T13:22:56.035Z,19.29
2023-05-05T13:26:22.955Z,19.12
2023-05-05T13:29:49.920Z,19.03
2023-05-05T13:33:18.278Z,19.24
2023-05-05T13:36:45.314Z,19.29
2023-05-05T13:40:14.716Z,19.21
2023-05-05T13:43:42.040Z,19.09
2023-05-05T13:47:10.300Z,18.91
2023-05-05T13:50:38.155Z,18.73
2023-05-05T13:54:06.735Z,18.61
2023-05-05T13:57:34.248Z,18.64
2023-05-05T14:01:01.628Z,18.69
2023-05-05T14:04:28.688Z,18.69
2023-05-05T14:07:56.816Z,18.63
2023-05-05T14:11:23.683Z,18.52
2023-05-05T14:14:53.019Z,18.43
2023-05-05T14:18:21.415Z,18.40
2023-05-05T14:21:48.186Z,18.40
2023-05-05T14:25:16.110Z,18.48
2023-05-05T14:28:43.829Z,18.62
2023-05-05T14:32:10.973Z,18.60
2023-05-05T14:35:38.116Z,18.54
2023-05-05T14:39:05.031Z,18.46
2023-05-05T14:42:31.918Z,18.41
2023-05-05T14:46:00.738Z,18.29
2023-05-05T14:49:27.969Z,18.21
2023-05-05T14:52:54.822Z,18.11
2023-05-05T14:56:22.734Z,17.98
2023-05-05T14:59:52.323Z,17.88
2023-05-05T15:03:19.474Z,17.76
2023-05-05T15:06:47.448Z,17.67
2023-05-05T15:10:15.237Z,17.60
2023-05-05T15:13:42.139Z,17.47
2023-05-05T15:17:08.986Z,17.33
2023-05-05T15:20:35.827Z,17.23
2023-05-05T15:24:05.100Z,17.16
2023-05-05T15:27:32.911Z,17.13
2023-05-05T15:31:02.059Z,17.06
2023-05-05T15:34:28.963Z,16.97
2023-05-05T15:37:56.422Z,16.92
2023-05-05T15:41:23.787Z,16.82
2023-05-05T15:44:50.909Z,16.63
2023-05-05T15:48:17.781Z,16.46
2023-05-05T15:51:46.015Z,16.28
2023-05-05T15:55:15.700Z,16.09
2023-05-05T15:58:45.450Z,15.95
2023-05-05T16:02:13.405Z,15.84
2023-05-05T16:05:42.295Z,15.69
2023-05-05T16:09:09.580Z,15.62
2023-05-05T16:12:41.422Z,15.61
2023-05-05T16:16:12.620Z,15.57
2023-05-05T16:19:40.130Z,15.46
2023-05-05T16:23:08.216Z,15.32
2023-05-05T16:26:36.133Z,15.16
2023-05-05T16:30:03.075Z,15.04
2023-05-05T16:33:32.763Z,14.92
2023-05-05T16:36:59.997Z,14.83
2023-05-05T16:40:27.947Z,14.70
2023-05-05T16:43:57.957Z,14.57
2023-05-05T16:47:25.502Z,14.45
2023-05-05T16:50:52.668Z,14.37
2023-05-05T16:54:25.693Z,14.27
2023-05-05T16:57:53.134Z,14.16
2023-05-05T17:01:20.401Z,14.03
2023-05-05T17:04:47.439Z,13.88
2023-05-05T17:08:16.878Z,13.71
2023-05-05T17:11:54.731Z,13.55
2023-05-05T17:15:26.105Z,13.42
2023-05-05T17:18:55.416Z,13.31
2023-05-05T17:22:23.764Z,13.18
2023-05-05T17:25:54.713Z,13.06
2023-05-05T17:29:23.530Z,12.92
2023-05-05T17:32:53.420Z,12.83
2023-05-05T17:36:24.673Z,12.72
2023-05-05T17:39:53.104Z,12.58
2023-05-05T17:43:33.003Z,12.45
2023-05-05T17:47:22.888Z,12.29
2023-05-05T17:50:57.016Z,12.13
2023-05-05T17:54:36.824Z,12.03
2023-05-05T17:58:14.005Z,11.90
2023-05-05T18:01:48.866Z,11.79
2023-05-05T18:05:16.064Z,11.68
2023-05-05T18:08:48.036Z,11.59
2023-05-05T18:12:17.647Z,11.47
2023-05-05T18:15:46.803Z,11.36
2023-05-05T18:19:21.115Z,11.26
2023-05-05T18:22:50.650Z,11.15
2023-05-05T18:26:21.590Z,11.03
2023-05-05T18:29:48.715Z,10.91
2023-05-05T18:33:18.700Z,10.80
2023-05-05T18:36:46.889Z,10.71
2023-05-05T18:40:19.436Z,10.61
2023-05-05T18:44:03.431Z,10.48
2023-05-05T18:47:31.095Z,10.39
2023-05-05T18:51:04.625Z,10.29
2023-05-05T18:54:30.921Z,10.18
2023-05-05T18:57:57.714Z,10.05
2023-05-05T19:01:24.689Z,9.98
2023-05-05T19:05:01.170Z,9.87
2023-05-05T19:08:31.359Z,9.77
2023-05-05T19:12:00.588Z,9.71
2023-05-05T19:15:28.334Z,9.63
2023-05-05T19:18:59.086Z,9.53
2023-05-05T19:22:27.422Z,9.43
2023-05-05T19:25:56.748Z,9.35
2023-05-05T19:29:25.312Z,9.28
2023-05-05T19:32:58.274Z,9.24
2023-05-05T19:36:28.015Z,9.18
2023-05-05T19:40:00.070Z,9.11
2023-05-05T19:43:36.050Z,9.05
2023-05-05T19:47:09.048Z,8.98
2023-05-05T19:50:42.046Z,8.92
2023-05-05T19:54:11.974Z,8.85
2023-05-05T19:57:44.919Z,8.79
2023-05-05T20:01:20.062Z,8.73
2023-05-05T20:04:51.590Z,8.67
2023-05-05T20:08:19.700Z,8.62
2023-05-05T20:11:49.217Z,8.57
2023-05-05T20:15:20.180Z,8.54
2023-05-05T20:19:00.147Z,8.49
2023-05-05T20:22:31.211Z,8.43
2023-05-05T20:26:04.153Z,8.39
2023-05-05T20:29:35.308Z,8.34
2023-05-05T20:33:07.592Z,8.28
2023-05-05T20:36:37.859Z,8.21
2023-05-05T20:40:07.854Z,8.17
2023-05-05T20:43:39.453Z,8.12
2023-05-05T20:47:10.267Z,8.10
2023-05-05T20:50:40.433Z,8.08
2023-05-05T20:54:11.759Z,8.05
2023-05-05T20:57:42.004Z,8.00
2023-05-05T21:01:12.594Z,7.97
2023-05-05T21:08:27.808Z,7.85
2023-05-05T21:11:56.640Z,7.82
2023-05-05T21:15:25.649Z,7.78
2023-05-05T21:18:52.675Z,7.75
2023-05-05T21:22:20.116Z,7.72
2023-05-05T21:25:51.424Z,7.70
2023-05-05T21:29:25.732Z,7.70
2023-05-05T21:32:53.868Z,7.70
2023-05-05T21:36:27.900Z,7.68
2023-05-05T21:40:01.061Z,7.68
2023-05-05T21:43:29.731Z,7.66
2023-05-05T21:46:56.965Z,7.67
2023-05-05T21:50:24.788Z,7.68
2023-05-05T21:53:52.589Z,7.67
2023-05-05T21:57:20.849Z,7.64
2023-05-05T22:00:50.959Z,7.61
2023-05-05T22:04:21.153Z,7.59
2023-05-05T22:07:48.839Z,7.58
2023-05-05T22:11:16.799Z,7.58
2023-05-05T22:14:44.702Z,7.57
2023-05-05T22:18:11.591Z,7.56
2023-05-05T22:21:38.791Z,7.55
2023-05-05T22:25:06.443Z,7.55
2023-05-05T22:28:33.706Z,7.54
2023-05-05T22:32:00.728Z,7.53
2023-05-05T22:35:28.373Z,7.52
2023-05-05T22:38:55.994Z,7.49
2023-05-05T22:42:22.696Z,7.48
2023-05-05T22:45:49.796Z,7.47
2023-05-05T22:49:25.773Z,7.45
2023-05-05T22:52:52.687Z,7.44
2023-05-05T22:56:20.109Z,7.42
2023-05-05T22:59:46.861Z,7.41
2023-05-05T23:03:13.712Z,7.39
2023-05-05T23:06:42.326Z,7.37
2023-05-05T23:10:12.912Z,7.36
2023-05-05T23:13:40.739Z,7.35
2023-05-05T23:17:07.909Z,7.33
2023-05-05T23:20:35.306Z,7.32
2023-05-05T23:24:02.480Z,7.32
2023-05-05T23:27:29.423Z,7.31
2023-05-05T23:30:56.576Z,7.29
2023-05-05T23:34:23.087Z,7.27
2023-05-05T23:37:51.608Z,7.26
2023-05-05T23:41:19.228Z,7.23
2023-05-05T23:44:46.072Z,7.22
2023-05-05T23:48:14.020Z,7.23
2023-05-05T23:51:41.138Z,7.21
2023-05-05T23:55:10.432Z,7.19
2023-05-05T23:58:40.852Z,7.19
