createdAt,value
2022-08-20T00:01:06.996Z,0.80
2022-08-20T00:03:41.306Z,1.00
2022-08-20T00:06:22.783Z,1.02
2022-08-20T00:08:50.953Z,1.02
2022-08-20T00:11:23.999Z,0.80
2022-08-20T00:13:56.349Z,0.80
2022-08-20T00:16:28.359Z,0.93
2022-08-20T00:18:55.601Z,0.73
2022-08-20T00:21:23.251Z,1.02
2022-08-20T00:23:54.121Z,1.00
2022-08-20T00:26:21.752Z,0.75
2022-08-20T00:28:48.986Z,0.80
2022-08-20T00:31:20.078Z,0.75
2022-08-20T00:33:47.756Z,0.95
2022-08-20T00:36:17.558Z,0.77
2022-08-20T00:38:47.183Z,0.90
2022-08-20T00:41:26.836Z,0.70
2022-08-20T00:44:12.286Z,0.80
2022-08-20T00:46:41.031Z,0.70
2022-08-20T00:49:13.072Z,0.80
2022-08-20T00:52:15.721Z,1.10
2022-08-20T00:54:55.044Z,0.80
2022-08-20T00:57:51.209Z,0.80
2022-08-20T01:00:32.757Z,0.77
2022-08-20T01:03:00.715Z,0.73
2022-08-20T01:05:29.637Z,0.52
2022-08-20T01:07:58.373Z,0.70
2022-08-20T01:10:32.236Z,0.70
2022-08-20T01:13:03.791Z,0.77
2022-08-20T01:15:31.969Z,0.90
2022-08-20T01:18:01.081Z,1.20
2022-08-20T01:20:34.100Z,0.70
2022-08-20T01:23:48.857Z,1.00
2022-08-20T01:26:28.910Z,1.00
2022-08-20T01:29:02.067Z,0.85
2022-08-20T01:31:36.989Z,0.80
2022-08-20T01:34:10.821Z,1.00
2022-08-20T01:36:46.520Z,1.00
2022-08-20T01:39:19.272Z,1.20
2022-08-20T01:42:02.684Z,1.00
2022-08-20T01:44:31.018Z,1.27
2022-08-20T01:47:07.846Z,1.27
2022-08-20T01:49:36.300Z,1.15
2022-08-20T01:52:08.504Z,1.30
2022-08-20T01:54:36.102Z,1.10
2022-08-20T01:57:12.053Z,1.13
2022-08-20T01:59:40.810Z,1.10
2022-08-20T02:02:10.519Z,1.20
2022-08-20T02:04:38.302Z,1.05
2022-08-20T02:07:08.317Z,1.15
2022-08-20T02:09:39.430Z,1.42
2022-08-20T02:12:09.849Z,1.10
2022-08-20T02:14:43.397Z,1.10
2022-08-20T02:17:12.236Z,0.90
2022-08-20T02:19:50.528Z,1.23
2022-08-20T02:22:44.251Z,1.10
2022-08-20T02:25:21.188Z,1.05
2022-08-20T02:27:53.656Z,1.20
2022-08-20T02:30:29.327Z,1.02
2022-08-20T02:32:58.332Z,0.98
2022-08-20T02:35:26.899Z,1.00
2022-08-20T02:37:54.673Z,1.00
2022-08-20T02:40:27.048Z,1.00
2022-08-20T02:43:02.428Z,1.10
2022-08-20T02:45:37.169Z,1.08
2022-08-20T02:48:05.608Z,0.75
2022-08-20T02:50:33.171Z,0.88
2022-08-20T02:53:00.159Z,1.10
2022-08-20T02:55:28.376Z,0.90
2022-08-20T02:58:00.578Z,1.10
2022-08-20T03:00:32.266Z,0.93
2022-08-20T03:03:10.897Z,1.10
2022-08-20T03:05:41.347Z,1.10
2022-08-20T03:08:10.615Z,0.80
2022-08-20T03:10:40.207Z,0.98
2022-08-20T03:13:12.357Z,1.15
2022-08-20T03:15:47.854Z,1.10
2022-08-20T03:18:16.645Z,1.15
2022-08-20T03:20:45.992Z,0.95
2022-08-20T03:23:14.913Z,1.00
2022-08-20T03:25:42.204Z,1.00
2022-08-20T03:28:10.464Z,1.15
2022-08-20T03:30:38.038Z,1.15
2022-08-20T03:33:05.418Z,1.15
2022-08-20T03:35:34.849Z,0.90
2022-08-20T03:38:06.071Z,1.20
2022-08-20T03:40:35.268Z,1.00
2022-08-20T03:43:02.377Z,0.93
2022-08-20T03:45:30.102Z,1.08
2022-08-20T03:47:58.426Z,0.98
2022-08-20T03:50:29.268Z,1.23
2022-08-20T03:52:57.846Z,1.00
2022-08-20T03:55:26.441Z,0.90
2022-08-20T03:57:58.623Z,0.90
2022-08-20T04:00:47.321Z,1.10
2022-08-20T04:03:15.239Z,1.10
2022-08-20T04:05:43.821Z,0.82
2022-08-20T04:08:24.348Z,0.90
2022-08-20T04:10:51.848Z,0.70
2022-08-20T04:13:22.745Z,1.10
2022-08-20T04:15:55.197Z,1.17
2022-08-20T04:18:25.752Z,1.10
2022-08-20T04:20:53.943Z,1.27
2022-08-20T04:23:22.729Z,0.88
2022-08-20T04:25:49.834Z,1.05
2022-08-20T04:28:28.637Z,0.95
2022-08-20T04:30:58.766Z,1.10
2022-08-20T04:33:35.117Z,1.05
2022-08-20T04:36:06.073Z,1.17
2022-08-20T04:38:48.516Z,0.93
2022-08-20T04:41:24.176Z,0.90
2022-08-20T04:43:54.167Z,1.00
2022-08-20T04:46:25.692Z,1.80
2022-08-20T04:48:53.915Z,1.10
2022-08-20T04:51:23.165Z,1.17
2022-08-20T04:53:53.790Z,1.13
2022-08-20T04:56:24.343Z,1.20
2022-08-20T04:58:54.364Z,1.05
2022-08-20T05:01:23.739Z,1.08
2022-08-20T05:03:51.333Z,1.33
2022-08-20T05:06:18.772Z,1.00
2022-08-20T05:08:46.134Z,1.40
2022-08-20T05:11:32.903Z,1.33
2022-08-20T05:14:02.039Z,1.10
2022-08-20T05:16:29.178Z,1.15
2022-08-20T05:18:56.165Z,1.15
2022-08-20T05:21:23.131Z,1.27
2022-08-20T05:23:50.195Z,1.42
2022-08-20T05:26:20.211Z,1.20
2022-08-20T05:28:57.670Z,1.10
2022-08-20T05:31:31.475Z,1.20
2022-08-20T05:34:09.839Z,1.05
2022-08-20T05:36:50.042Z,1.33
2022-08-20T05:39:20.400Z,1.20
2022-08-20T05:41:49.522Z,1.23
2022-08-20T05:44:17.846Z,1.00
2022-08-20T05:46:46.925Z,1.30
2022-08-20T05:49:20.138Z,1.13
2022-08-20T05:51:49.013Z,1.05
2022-08-20T05:54:16.130Z,1.05
2022-08-20T05:56:43.351Z,1.00
2022-08-20T05:59:12.586Z,1.25
2022-08-20T06:01:41.407Z,1.10
2022-08-20T06:04:24.952Z,1.02
2022-08-20T06:06:58.217Z,1.30
2022-08-20T06:09:31.981Z,1.07
2022-08-20T06:12:07.789Z,1.33
2022-08-20T06:14:35.459Z,1.10
2022-08-20T06:17:10.212Z,1.20
2022-08-20T06:19:44.322Z,1.10
2022-08-20T06:22:20.521Z,1.00
2022-08-20T06:24:54.125Z,1.08
2022-08-20T06:27:21.458Z,1.08
2022-08-20T06:29:49.636Z,1.38
2022-08-20T06:32:17.401Z,1.00
2022-08-20T06:34:50.494Z,1.20
2022-08-20T06:37:31.067Z,1.20
2022-08-20T06:40:08.382Z,1.27
2022-08-20T06:42:35.635Z,1.02
2022-08-20T06:45:05.772Z,0.90
2022-08-20T06:47:33.704Z,1.10
2022-08-20T06:50:00.684Z,1.10
2022-08-20T06:52:47.131Z,1.17
2022-08-20T06:55:16.246Z,1.20
2022-08-20T06:57:43.660Z,0.90
2022-08-20T07:00:20.006Z,0.90
2022-08-20T07:02:48.130Z,1.30
2022-08-20T07:05:16.365Z,1.20
2022-08-20T07:07:49.659Z,1.10
2022-08-20T07:10:18.849Z,1.13
2022-08-20T07:12:46.971Z,1.15
2022-08-20T07:15:15.179Z,1.23
2022-08-20T07:17:42.566Z,1.25
2022-08-20T07:20:14.067Z,1.08
2022-08-20T07:22:42.292Z,1.27
2022-08-20T07:25:14.390Z,1.33
2022-08-20T07:27:43.577Z,1.40
2022-08-20T07:30:56.420Z,1.10
2022-08-20T07:33:29.807Z,1.00
2022-08-20T07:35:59.187Z,1.25
2022-08-20T07:38:29.388Z,1.60
2022-08-20T07:41:04.753Z,1.23
2022-08-20T07:43:33.509Z,1.20
2022-08-20T07:46:07.500Z,1.27
2022-08-20T07:48:40.087Z,1.23
2022-08-20T07:51:10.774Z,1.67
2022-08-20T07:53:40.460Z,1.33
2022-08-20T07:56:17.692Z,1.08
2022-08-20T07:58:50.437Z,3.73
2022-08-20T08:01:21.042Z,1.40
2022-08-20T08:03:49.260Z,1.70
2022-08-20T08:06:29.618Z,1.40
2022-08-20T08:09:11.730Z,1.80
2022-08-20T08:11:47.207Z,1.80
2022-08-20T08:14:24.814Z,2.00
2022-08-20T08:16:55.213Z,2.03
2022-08-20T08:19:22.478Z,1.60
2022-08-20T08:21:49.790Z,1.52
2022-08-20T08:24:21.704Z,1.80
2022-08-20T08:26:50.813Z,2.03
2022-08-20T08:29:18.180Z,2.90
2022-08-20T08:31:45.514Z,1.20
2022-08-20T08:34:13.119Z,1.65
2022-08-20T08:36:40.568Z,1.75
2022-08-20T08:39:07.852Z,3.42
2022-08-20T08:41:49.438Z,1.90
2022-08-20T08:44:39.936Z,1.40
2022-08-20T08:47:29.365Z,1.23
2022-08-20T08:49:57.770Z,1.50
2022-08-20T08:52:36.678Z,1.20
2022-08-20T08:55:10.712Z,1.27
2022-08-20T08:57:37.714Z,1.30
2022-08-20T09:00:24.029Z,1.65
2022-08-20T09:03:24.588Z,2.00
2022-08-20T09:05:57.104Z,1.33
2022-08-20T09:08:32.717Z,1.92
2022-08-20T09:11:08.308Z,1.50
2022-08-20T09:13:36.047Z,1.20
2022-08-20T09:16:03.770Z,1.23
2022-08-20T09:18:30.785Z,0.85
2022-08-20T09:20:57.771Z,1.10
2022-08-20T09:23:24.743Z,1.77
2022-08-20T09:25:51.724Z,1.25
2022-08-20T09:28:18.735Z,1.10
2022-08-20T09:30:45.940Z,1.48
2022-08-20T09:33:14.071Z,1.30
2022-08-20T09:35:41.222Z,1.60
2022-08-20T09:38:08.310Z,1.05
2022-08-20T09:40:35.473Z,1.20
2022-08-20T09:43:05.284Z,1.23
2022-08-20T09:45:32.402Z,2.15
2022-08-20T09:47:59.579Z,1.33
2022-08-20T09:50:30.335Z,1.25
2022-08-20T09:53:00.296Z,1.80
2022-08-20T09:55:36.542Z,1.40
2022-08-20T09:58:26.500Z,1.33
2022-08-20T10:00:53.559Z,1.70
2022-08-20T10:03:20.629Z,1.35
2022-08-20T10:05:47.702Z,1.50
2022-08-20T10:08:14.918Z,1.42
2022-08-20T10:10:42.222Z,1.20
2022-08-20T10:13:09.179Z,1.10
2022-08-20T10:15:40.506Z,1.00
2022-08-20T10:18:09.087Z,1.40
2022-08-20T10:20:40.052Z,1.20
2022-08-20T10:23:07.222Z,1.85
2022-08-20T10:25:34.304Z,1.73
2022-08-20T10:28:01.631Z,1.52
2022-08-20T10:30:28.719Z,0.80
2022-08-20T10:32:55.775Z,0.60
2022-08-20T10:35:23.211Z,1.13
2022-08-20T10:37:50.448Z,1.52
2022-08-20T10:40:17.746Z,1.77
2022-08-20T10:42:45.182Z,1.20
2022-08-20T10:45:16.135Z,1.42
2022-08-20T10:47:43.708Z,1.55
2022-08-20T10:50:16.410Z,1.50
2022-08-20T10:52:43.915Z,1.38
2022-08-20T10:55:11.412Z,1.10
2022-08-20T10:57:41.105Z,1.20
2022-08-20T11:00:10.324Z,1.30
2022-08-20T11:02:37.955Z,1.67
2022-08-20T11:05:07.219Z,1.67
2022-08-20T11:07:50.823Z,1.80
2022-08-20T11:10:26.945Z,1.65
2022-08-20T11:12:54.595Z,1.52
2022-08-20T11:15:21.976Z,1.23
2022-08-20T11:17:48.973Z,1.67
2022-08-20T11:20:19.951Z,1.30
2022-08-20T11:22:47.798Z,1.40
2022-08-20T11:25:14.901Z,1.73
2022-08-20T11:27:47.307Z,1.63
2022-08-20T11:30:26.608Z,1.38
2022-08-20T11:32:54.043Z,1.92
2022-08-20T11:35:48.254Z,2.05
2022-08-20T11:38:11.256Z,2.08
2022-08-20T11:40:38.494Z,2.10
2022-08-20T11:43:20.842Z,1.20
2022-08-20T11:45:56.209Z,1.10
2022-08-20T11:48:23.514Z,1.30
2022-08-20T11:50:50.949Z,1.00
2022-08-20T11:53:18.077Z,1.63
2022-08-20T11:55:45.234Z,1.13
2022-08-20T11:58:12.773Z,0.68
2022-08-20T12:00:40.177Z,0.70
2022-08-20T12:03:10.228Z,1.63
2022-08-20T12:05:41.651Z,1.90
2022-08-20T12:08:09.253Z,1.48
2022-08-20T12:10:38.252Z,0.85
2022-08-20T12:13:07.044Z,1.50
2022-08-20T12:15:36.784Z,1.98
2022-08-20T12:18:08.673Z,1.55
2022-08-20T12:20:37.292Z,1.08
2022-08-20T12:23:04.694Z,1.42
2022-08-20T12:25:31.711Z,1.27
2022-08-20T12:27:59.570Z,1.70
2022-08-20T12:30:26.801Z,1.53
2022-08-20T12:32:53.832Z,1.50
2022-08-20T12:35:21.211Z,1.40
2022-08-20T12:37:48.536Z,1.50
2022-08-20T12:40:32.698Z,1.58
2022-08-20T12:43:02.579Z,1.85
2022-08-20T12:45:30.795Z,1.60
2022-08-20T12:48:17.010Z,1.40
2022-08-20T12:50:46.263Z,1.27
2022-08-20T12:53:13.368Z,1.20
2022-08-20T12:55:40.439Z,1.40
2022-08-20T12:58:10.166Z,2.45
2022-08-20T13:00:44.318Z,1.83
2022-08-20T13:03:17.394Z,2.00
2022-08-20T13:05:44.396Z,2.35
2022-08-20T13:08:12.563Z,1.70
2022-08-20T13:10:46.696Z,2.30
2022-08-20T13:13:20.171Z,1.83
2022-08-20T13:15:49.895Z,1.30
2022-08-20T13:18:17.001Z,1.38
2022-08-20T13:20:44.215Z,1.88
2022-08-20T13:23:11.223Z,1.88
2022-08-20T13:25:38.337Z,1.83
2022-08-20T13:28:05.692Z,1.38
2022-08-20T13:30:36.742Z,1.63
2022-08-20T13:33:03.885Z,1.60
2022-08-20T13:35:31.368Z,1.60
2022-08-20T13:37:59.541Z,1.60
2022-08-20T13:40:26.680Z,1.80
2022-08-20T13:42:53.886Z,1.42
2022-08-20T13:45:21.043Z,1.80
2022-08-20T13:47:54.404Z,1.40
2022-08-20T13:50:24.466Z,1.20
2022-08-20T13:52:51.707Z,1.88
2022-08-20T13:55:21.844Z,1.38
2022-08-20T13:57:50.373Z,1.77
2022-08-20T14:00:31.869Z,1.40
2022-08-20T14:03:01.675Z,1.70
2022-08-20T14:05:30.510Z,1.92
2022-08-20T14:08:11.850Z,1.10
2022-08-20T14:10:42.744Z,1.33
2022-08-20T14:13:14.623Z,1.27
2022-08-20T14:15:43.406Z,1.33
2022-08-20T14:18:10.459Z,1.42
2022-08-20T14:20:38.732Z,1.30
2022-08-20T14:23:06.335Z,1.07
2022-08-20T14:25:33.890Z,1.40
2022-08-20T14:28:18.518Z,1.55
2022-08-20T14:30:46.784Z,1.37
2022-08-20T14:33:19.860Z,1.20
2022-08-20T14:35:46.832Z,1.10
2022-08-20T14:38:13.907Z,1.20
2022-08-20T14:40:40.886Z,1.13
2022-08-20T14:43:07.891Z,1.20
2022-08-20T14:45:34.948Z,0.80
2022-08-20T14:48:01.995Z,1.05
2022-08-20T14:50:34.766Z,1.05
2022-08-20T14:53:02.868Z,1.08
2022-08-20T14:55:37.674Z,1.38
2022-08-20T14:58:14.031Z,1.30
2022-08-20T15:00:42.847Z,1.20
2022-08-20T15:03:10.116Z,1.30
2022-08-20T15:05:39.290Z,1.13
2022-08-20T15:08:07.127Z,0.93
2022-08-20T15:10:34.579Z,0.85
2022-08-20T15:13:02.595Z,0.90
2022-08-20T15:15:29.759Z,1.10
2022-08-20T15:18:00.352Z,0.80
2022-08-20T15:20:31.889Z,0.90
2022-08-20T15:22:59.678Z,1.00
2022-08-20T15:25:36.691Z,0.98
2022-08-20T15:28:08.797Z,0.77
2022-08-20T15:30:39.200Z,0.80
2022-08-20T15:33:07.165Z,1.00
2022-08-20T15:35:34.814Z,0.75
2022-08-20T15:38:02.002Z,1.20
2022-08-20T15:40:32.376Z,0.68
2022-08-20T15:43:01.551Z,0.93
2022-08-20T15:45:29.457Z,0.85
2022-08-20T15:48:17.255Z,0.50
2022-08-20T15:51:11.811Z,1.08
2022-08-20T15:54:05.276Z,1.00
2022-08-20T15:57:03.160Z,0.80
2022-08-20T15:59:54.668Z,1.15
2022-08-20T16:02:51.413Z,0.85
2022-08-20T16:05:58.034Z,1.08
2022-08-20T16:08:51.033Z,0.88
2022-08-20T16:11:29.846Z,0.73
2022-08-20T16:14:15.922Z,0.90
2022-08-20T16:17:01.787Z,0.60
2022-08-20T16:19:44.402Z,1.42
2022-08-20T16:22:16.067Z,1.05
2022-08-20T16:24:43.121Z,0.73
2022-08-20T16:27:40.020Z,1.00
2022-08-20T16:30:13.396Z,0.70
2022-08-20T16:32:45.223Z,0.90
2022-08-20T16:35:30.631Z,0.80
2022-08-20T16:38:08.191Z,1.13
2022-08-20T16:40:54.081Z,1.20
2022-08-20T16:43:38.987Z,1.00
2022-08-20T16:46:18.682Z,0.90
2022-08-20T16:48:59.082Z,1.20
2022-08-20T16:51:53.123Z,0.90
2022-08-20T16:54:28.520Z,1.08
2022-08-20T16:57:03.517Z,1.10
2022-08-20T16:59:31.270Z,1.17
2022-08-20T17:02:08.359Z,1.07
2022-08-20T17:04:59.193Z,0.70
2022-08-20T17:07:51.274Z,0.82
2022-08-20T17:10:21.433Z,0.65
2022-08-20T17:13:20.055Z,0.70
2022-08-20T17:16:02.416Z,0.55
2022-08-20T17:18:39.546Z,0.70
2022-08-20T17:21:17.690Z,0.85
2022-08-20T17:24:09.128Z,0.63
2022-08-20T17:26:55.864Z,0.70
2022-08-20T17:29:29.318Z,1.00
2022-08-20T17:32:16.833Z,0.88
2022-08-20T17:34:51.779Z,0.82
2022-08-20T17:37:49.897Z,1.00
2022-08-20T17:40:31.677Z,0.70
2022-08-20T17:43:06.203Z,0.70
2022-08-20T17:45:45.078Z,0.85
2022-08-20T17:48:41.386Z,0.77
2022-08-20T17:51:22.171Z,0.70
2022-08-20T17:54:11.173Z,0.75
2022-08-20T17:56:42.659Z,0.67
2022-08-20T18:00:00.342Z,0.57
2022-08-20T18:02:13.915Z,0.70
2022-08-20T18:04:41.315Z,0.90
2022-08-20T18:07:11.208Z,0.82
2022-08-20T18:09:57.370Z,0.43
2022-08-20T18:13:04.491Z,0.60
2022-08-20T18:15:47.162Z,0.40
2022-08-20T18:18:37.675Z,0.50
2022-08-20T18:21:53.601Z,0.45
2022-08-20T18:24:33.723Z,0.63
2022-08-20T18:27:11.727Z,0.43
2022-08-20T18:29:44.367Z,0.40
2022-08-20T18:32:38.524Z,0.50
2022-08-20T18:35:23.938Z,0.50
2022-08-20T18:37:51.031Z,0.40
2022-08-20T18:40:33.105Z,0.40
2022-08-20T18:43:15.246Z,0.70
2022-08-20T18:45:42.982Z,0.57
2022-08-20T18:48:24.820Z,0.65
2022-08-20T18:50:57.020Z,0.50
2022-08-20T18:53:34.205Z,0.50
2022-08-20T18:56:16.461Z,0.65
2022-08-20T18:59:03.812Z,0.45
2022-08-20T19:01:34.798Z,0.60
2022-08-20T19:04:03.096Z,0.30
2022-08-20T19:06:36.239Z,0.40
2022-08-20T19:09:26.506Z,0.60
2022-08-20T19:12:34.442Z,0.52
2022-08-20T19:15:17.410Z,0.47
2022-08-20T19:18:10.556Z,0.50
2022-08-20T19:20:56.410Z,0.80
2022-08-20T19:23:27.354Z,0.60
2022-08-20T19:26:02.810Z,0.70
2022-08-20T19:28:42.680Z,0.53
2022-08-20T19:31:24.629Z,0.63
2022-08-20T19:34:21.733Z,0.40
2022-08-20T19:37:27.961Z,0.60
2022-08-20T19:40:00.854Z,0.57
2022-08-20T19:42:32.276Z,0.60
2022-08-20T19:45:04.690Z,0.70
2022-08-20T19:47:49.808Z,0.80
2022-08-20T19:50:40.462Z,0.60
2022-08-20T19:53:31.097Z,0.53
2022-08-20T19:56:21.597Z,0.63
2022-08-20T19:59:09.036Z,0.65
2022-08-20T20:01:36.461Z,0.50
2022-08-20T20:04:08.064Z,0.70
2022-08-20T20:06:45.578Z,0.65
2022-08-20T20:09:24.909Z,0.57
2022-08-20T20:12:02.823Z,0.60
2022-08-20T20:14:33.839Z,0.70
2022-08-20T20:17:04.284Z,0.50
2022-08-20T20:19:31.454Z,0.50
2022-08-20T20:22:20.074Z,0.60
2022-08-20T20:25:18.218Z,0.60
2022-08-20T20:27:57.177Z,0.50
2022-08-20T20:30:32.491Z,0.70
2022-08-20T20:33:13.251Z,0.60
2022-08-20T20:35:40.320Z,0.85
2022-08-20T20:38:15.125Z,0.50
2022-08-20T20:40:44.939Z,0.77
2022-08-20T20:43:23.345Z,0.50
2022-08-20T20:46:17.716Z,0.50
2022-08-20T20:48:55.432Z,0.90
2022-08-20T20:51:33.404Z,0.50
2022-08-20T20:54:07.046Z,0.50
2022-08-20T20:56:38.365Z,0.40
2022-08-20T20:59:08.177Z,0.55
2022-08-20T21:01:48.200Z,0.60
2022-08-20T21:04:15.607Z,0.60
2022-08-20T21:06:42.621Z,0.60
2022-08-20T21:09:09.667Z,0.63
2022-08-20T21:11:36.675Z,0.60
2022-08-20T21:14:03.826Z,0.63
2022-08-20T21:16:30.894Z,0.70
2022-08-20T21:18:58.451Z,0.50
2022-08-20T21:21:25.602Z,0.40
2022-08-20T21:23:52.608Z,0.70
2022-08-20T21:26:19.615Z,0.55
2022-08-20T21:28:46.723Z,0.60
2022-08-20T21:31:13.719Z,0.43
2022-08-20T21:33:40.787Z,0.50
2022-08-20T21:36:08.013Z,0.60
2022-08-20T21:38:36.045Z,0.30
2022-08-20T21:41:03.418Z,0.57
2022-08-20T21:43:32.843Z,0.50
2022-08-20T21:46:01.458Z,0.43
2022-08-20T21:48:29.437Z,0.60
2022-08-20T21:50:56.517Z,0.70
2022-08-20T21:53:23.597Z,0.60
2022-08-20T21:55:50.940Z,0.50
2022-08-20T21:58:19.503Z,0.40
2022-08-20T22:00:59.622Z,0.60
2022-08-20T22:03:38.490Z,0.67
2022-08-20T22:06:09.117Z,0.80
2022-08-20T22:08:36.409Z,0.57
2022-08-20T22:11:05.366Z,0.43
2022-08-20T22:13:33.957Z,0.63
2022-08-20T22:16:04.645Z,0.60
2022-08-20T22:18:32.173Z,0.57
2022-08-20T22:20:59.668Z,0.47
2022-08-20T22:23:27.086Z,0.60
2022-08-20T22:25:54.559Z,0.47
2022-08-20T22:28:21.816Z,0.63
2022-08-20T22:30:49.957Z,0.65
2022-08-20T22:33:22.435Z,0.50
2022-08-20T22:35:53.896Z,0.70
2022-08-20T22:38:22.511Z,0.50
2022-08-20T22:40:50.081Z,0.50
2022-08-20T22:43:17.873Z,0.50
2022-08-20T22:45:47.359Z,0.90
2022-08-20T22:48:18.328Z,0.50
2022-08-20T22:50:45.676Z,0.45
2022-08-20T22:53:14.179Z,0.60
2022-08-20T22:55:41.252Z,0.50
2022-08-20T22:58:09.039Z,0.50
2022-08-20T23:00:38.593Z,0.77
2022-08-20T23:03:07.165Z,0.77
2022-08-20T23:05:36.958Z,0.75
2022-08-20T23:08:07.002Z,0.47
2022-08-20T23:10:36.306Z,0.38
2022-08-20T23:13:04.230Z,0.45
2022-08-20T23:15:36.261Z,0.70
2022-08-20T23:18:19.717Z,0.50
2022-08-20T23:20:54.210Z,0.50
2022-08-20T23:23:21.302Z,0.55
2022-08-20T23:25:48.771Z,0.33
2022-08-20T23:28:20.498Z,0.47
2022-08-20T23:30:48.231Z,0.50
2022-08-20T23:33:15.607Z,0.60
2022-08-20T23:35:44.127Z,0.70
2022-08-20T23:38:11.888Z,0.50
2022-08-20T23:40:39.153Z,0.40
2022-08-20T23:43:06.532Z,0.60
2022-08-20T23:45:34.129Z,0.47
2022-08-20T23:48:03.156Z,0.57
2022-08-20T23:50:30.948Z,0.68
2022-08-20T23:52:58.826Z,0.55
2022-08-20T23:55:26.615Z,0.50
2022-08-20T23:57:54.274Z,0.68
