createdAt,value
2019-05-30T00:01:23.270Z,11.85
2019-05-30T00:04:36.999Z,11.83
2019-05-30T00:07:51.120Z,11.80
2019-05-30T00:11:04.908Z,11.75
2019-05-30T00:14:18.484Z,11.72
2019-05-30T00:17:31.977Z,11.64
2019-05-30T00:20:45.899Z,11.61
2019-05-30T00:23:59.961Z,11.53
2019-05-30T00:27:13.601Z,11.47
2019-05-30T00:30:27.094Z,11.44
2019-05-30T00:33:40.585Z,11.36
2019-05-30T00:36:55.571Z,11.26
2019-05-30T00:40:10.091Z,11.18
2019-05-30T00:43:23.851Z,11.12
2019-05-30T00:46:37.672Z,11.05
2019-05-30T00:49:51.441Z,11.01
2019-05-30T00:53:05.490Z,11.00
2019-05-30T00:56:19.063Z,10.95
2019-05-30T00:59:32.543Z,10.86
2019-05-30T01:03:04.789Z,10.80
2019-05-30T01:06:17.220Z,10.71
2019-05-30T01:09:30.921Z,10.62
2019-05-30T01:12:44.755Z,10.54
2019-05-30T01:15:58.968Z,10.52
2019-05-30T01:19:12.750Z,10.42
2019-05-30T01:22:26.243Z,10.36
2019-05-30T01:25:39.753Z,10.28
2019-05-30T01:28:53.360Z,10.25
2019-05-30T01:32:25.259Z,10.19
2019-05-30T01:35:39.076Z,10.15
2019-05-30T01:38:52.555Z,10.11
2019-05-30T01:42:06.053Z,9.98
2019-05-30T01:45:19.743Z,9.95
2019-05-30T01:48:36.025Z,9.89
2019-05-30T01:51:49.403Z,9.85
2019-05-30T01:55:04.678Z,9.83
2019-05-30T01:58:18.306Z,9.79
2019-05-30T02:01:31.801Z,9.75
2019-05-30T02:04:45.677Z,9.74
2019-05-30T02:07:59.150Z,9.67
2019-05-30T02:11:12.767Z,9.62
2019-05-30T02:14:26.399Z,9.58
2019-05-30T02:17:40.073Z,9.54
2019-05-30T02:20:54.138Z,9.47
2019-05-30T02:24:08.032Z,9.41
2019-05-30T02:27:21.880Z,9.35
2019-05-30T02:30:35.649Z,9.32
2019-05-30T02:33:49.242Z,9.25
2019-05-30T02:37:03.879Z,9.17
2019-05-30T02:40:18.964Z,9.16
2019-05-30T02:43:32.750Z,9.09
2019-05-30T02:46:46.651Z,9.05
2019-05-30T02:50:01.556Z,9.01
2019-05-30T02:53:15.646Z,8.98
2019-05-30T02:56:29.155Z,8.98
2019-05-30T02:59:43.012Z,8.97
2019-05-30T03:02:56.960Z,8.89
2019-05-30T03:06:13.949Z,8.85
2019-05-30T03:09:27.499Z,8.82
2019-05-30T03:12:41.193Z,8.78
2019-05-30T03:15:55.197Z,8.77
2019-05-30T03:19:10.923Z,8.69
2019-05-30T03:22:24.298Z,8.62
2019-05-30T03:25:38.008Z,8.60
2019-05-30T03:28:53.567Z,8.59
2019-05-30T03:32:51.648Z,8.58
2019-05-30T03:35:29.820Z,8.56
2019-05-30T03:38:39.722Z,8.56
2019-05-30T03:41:53.415Z,8.59
2019-05-30T03:45:10.887Z,8.63
2019-05-30T03:48:26.852Z,8.58
2019-05-30T03:51:42.406Z,8.58
2019-05-30T03:54:56.961Z,8.61
2019-05-30T03:58:20.319Z,8.62
2019-05-30T04:01:46.979Z,8.67
2019-05-30T04:05:03.650Z,8.72
2019-05-30T04:08:20.248Z,8.74
2019-05-30T04:11:41.426Z,8.81
2019-05-30T04:15:00.767Z,8.81
2019-05-30T04:18:16.330Z,8.83
2019-05-30T04:21:31.442Z,8.87
2019-05-30T04:24:45.170Z,8.96
2019-05-30T04:27:59.025Z,9.05
2019-05-30T04:31:14.403Z,9.11
2019-05-30T04:34:28.100Z,9.18
2019-05-30T04:37:41.712Z,9.29
2019-05-30T04:40:55.302Z,9.43
2019-05-30T04:44:09.816Z,9.53
2019-05-30T04:47:24.570Z,9.67
2019-05-30T04:50:38.252Z,9.77
2019-05-30T04:53:51.763Z,9.93
2019-05-30T04:57:05.356Z,10.04
2019-05-30T05:00:19.560Z,10.03
2019-05-30T05:03:45.151Z,10.12
2019-05-30T05:06:50.261Z,10.26
2019-05-30T05:10:04.758Z,10.39
2019-05-30T05:16:40.157Z,10.70
2019-05-30T05:19:53.659Z,10.70
2019-05-30T05:23:07.153Z,10.78
2019-05-30T05:26:21.638Z,10.91
2019-05-30T05:29:35.236Z,10.95
2019-05-30T05:32:48.757Z,11.03
2019-05-30T05:36:02.485Z,11.20
2019-05-30T05:39:16.212Z,11.36
2019-05-30T05:42:30.262Z,11.51
2019-05-30T05:45:43.882Z,11.63
2019-05-30T05:48:57.481Z,11.65
2019-05-30T05:52:12.165Z,11.74
2019-05-30T05:55:25.770Z,11.80
2019-05-30T05:58:39.508Z,11.90
2019-05-30T06:01:53.105Z,12.00
2019-05-30T06:05:06.809Z,12.10
2019-05-30T06:08:21.486Z,12.24
2019-05-30T06:11:35.126Z,12.38
2019-05-30T06:14:49.007Z,12.62
2019-05-30T06:18:02.639Z,12.89
2019-05-30T06:21:17.236Z,12.98
2019-05-30T06:24:30.931Z,13.15
2019-05-30T06:27:44.521Z,13.41
2019-05-30T06:30:59.101Z,13.63
2019-05-30T06:34:26.259Z,13.93
2019-05-30T06:37:29.282Z,14.09
2019-05-30T06:40:43.242Z,14.25
2019-05-30T06:43:57.155Z,14.55
2019-05-30T06:47:10.965Z,14.76
2019-05-30T06:50:24.751Z,15.15
2019-05-30T06:53:38.340Z,15.58
2019-05-30T06:56:52.180Z,15.97
2019-05-30T07:00:06.097Z,16.38
2019-05-30T07:03:19.594Z,16.81
2019-05-30T07:06:33.770Z,16.92
2019-05-30T07:09:47.620Z,17.25
2019-05-30T07:13:01.430Z,17.65
2019-05-30T07:16:15.066Z,17.88
2019-05-30T07:19:29.543Z,18.14
2019-05-30T07:22:43.233Z,18.20
2019-05-30T07:25:56.823Z,18.26
2019-05-30T07:29:11.459Z,18.52
2019-05-30T07:32:25.841Z,19.01
2019-05-30T07:35:39.627Z,19.40
2019-05-30T07:38:53.641Z,19.67
2019-05-30T07:42:07.372Z,19.85
2019-05-30T07:45:21.368Z,19.88
2019-05-30T07:48:35.061Z,19.91
2019-05-30T07:51:49.224Z,19.83
2019-05-30T07:55:03.855Z,19.97
2019-05-30T07:58:18.067Z,20.03
2019-05-30T08:01:32.566Z,19.96
2019-05-30T08:04:47.094Z,19.90
2019-05-30T08:08:01.343Z,19.64
2019-05-30T08:11:15.102Z,19.32
2019-05-30T08:14:29.112Z,19.31
2019-05-30T08:17:44.477Z,19.13
2019-05-30T08:20:58.461Z,19.03
2019-05-30T08:24:12.263Z,18.92
2019-05-30T08:27:26.183Z,18.91
2019-05-30T08:30:40.120Z,19.22
2019-05-30T08:33:53.809Z,19.51
2019-05-30T08:37:07.562Z,19.68
2019-05-30T08:40:21.395Z,19.94
2019-05-30T08:43:35.576Z,19.90
2019-05-30T08:46:49.407Z,19.82
2019-05-30T08:50:04.013Z,19.60
2019-05-30T08:53:17.746Z,19.13
2019-05-30T08:56:32.934Z,19.34
2019-05-30T08:59:46.716Z,19.45
2019-05-30T09:03:00.210Z,19.45
2019-05-30T09:06:14.142Z,19.39
2019-05-30T09:09:27.779Z,19.56
2019-05-30T09:12:43.619Z,19.66
2019-05-30T09:15:57.120Z,19.63
2019-05-30T09:19:10.904Z,19.69
2019-05-30T09:22:24.686Z,19.65
2019-05-30T09:25:38.909Z,20.29
2019-05-30T09:28:54.108Z,20.51
2019-05-30T09:32:07.714Z,20.44
2019-05-30T09:35:21.518Z,20.27
2019-05-30T09:38:35.575Z,20.23
2019-05-30T09:41:49.841Z,20.24
2019-05-30T09:45:04.081Z,20.25
2019-05-30T09:48:17.796Z,20.33
2019-05-30T09:51:31.530Z,20.50
2019-05-30T09:54:45.892Z,20.75
2019-05-30T09:57:59.933Z,21.15
2019-05-30T10:01:13.669Z,21.36
2019-05-30T10:04:27.585Z,21.15
2019-05-30T10:07:43.566Z,21.10
2019-05-30T10:10:56.879Z,21.14
2019-05-30T10:14:11.513Z,21.43
2019-05-30T10:17:26.536Z,21.63
2019-05-30T10:20:43.068Z,21.72
2019-05-30T10:23:57.596Z,21.55
2019-05-30T10:27:11.717Z,22.10
2019-05-30T10:30:31.933Z,22.58
2019-05-30T10:33:47.925Z,22.50
2019-05-30T10:37:02.169Z,22.59
2019-05-30T10:40:26.528Z,22.52
2019-05-30T10:43:40.560Z,22.42
2019-05-30T10:46:57.740Z,22.73
2019-05-30T10:50:17.498Z,22.50
2019-05-30T10:53:31.234Z,22.11
2019-05-30T10:56:45.157Z,22.28
2019-05-30T11:00:00.458Z,22.15
2019-05-30T11:03:14.524Z,22.32
2019-05-30T11:06:38.731Z,22.57
2019-05-30T11:09:59.849Z,22.14
2019-05-30T11:13:14.993Z,22.25
2019-05-30T11:16:28.572Z,22.44
2019-05-30T11:19:42.381Z,22.27
2019-05-30T11:22:56.447Z,22.18
2019-05-30T11:26:10.112Z,22.19
2019-05-30T11:29:23.940Z,22.54
2019-05-30T11:32:37.687Z,22.79
2019-05-30T11:35:51.420Z,22.88
2019-05-30T11:39:05.673Z,23.03
2019-05-30T11:42:19.501Z,22.53
2019-05-30T11:45:33.235Z,22.25
2019-05-30T11:48:47.261Z,22.40
2019-05-30T11:52:01.413Z,22.31
2019-05-30T11:55:15.246Z,22.23
2019-05-30T11:58:28.799Z,22.25
2019-05-30T12:01:42.370Z,22.50
2019-05-30T12:04:56.607Z,22.56
2019-05-30T12:08:10.353Z,22.54
2019-05-30T12:11:23.922Z,22.59
2019-05-30T12:16:40.036Z,22.47
2019-05-30T12:19:53.681Z,22.77
2019-05-30T12:23:07.188Z,23.29
2019-05-30T12:26:21.101Z,23.45
2019-05-30T12:29:34.727Z,23.16
2019-05-30T12:32:48.511Z,22.56
2019-05-30T12:36:02.970Z,22.22
2019-05-30T12:39:16.610Z,22.17
2019-05-30T12:42:30.245Z,22.15
2019-05-30T12:45:43.986Z,22.03
2019-05-30T12:48:57.634Z,21.77
2019-05-30T12:52:11.277Z,21.89
2019-05-30T12:55:25.398Z,22.01
2019-05-30T12:58:39.329Z,22.35
2019-05-30T13:01:52.908Z,22.39
2019-05-30T13:05:07.274Z,22.77
2019-05-30T13:08:22.090Z,22.80
2019-05-30T13:11:36.110Z,22.68
2019-05-30T13:14:49.926Z,22.73
2019-05-30T13:18:04.354Z,22.76
2019-05-30T13:21:17.929Z,22.55
2019-05-30T13:24:31.589Z,22.52
2019-05-30T13:27:45.309Z,22.84
2019-05-30T13:31:00.223Z,22.92
2019-05-30T13:34:14.171Z,22.70
2019-05-30T13:37:27.883Z,22.66
2019-05-30T13:40:41.976Z,22.56
2019-05-30T13:43:55.600Z,22.65
2019-05-30T13:47:09.096Z,22.93
2019-05-30T13:50:23.170Z,22.81
2019-05-30T13:53:36.788Z,22.67
2019-05-30T13:56:50.391Z,22.81
2019-05-30T14:00:06.087Z,22.64
2019-05-30T14:03:19.772Z,22.80
2019-05-30T14:06:33.385Z,23.14
2019-05-30T14:09:47.195Z,23.05
2019-05-30T14:13:00.853Z,23.14
2019-05-30T14:16:14.449Z,23.17
2019-05-30T14:19:28.087Z,23.00
2019-05-30T14:22:41.933Z,22.81
2019-05-30T14:25:55.801Z,23.33
2019-05-30T14:29:09.848Z,23.42
2019-05-30T14:32:23.554Z,23.04
2019-05-30T14:35:37.053Z,22.88
2019-05-30T14:38:58.221Z,23.10
2019-05-30T14:42:07.108Z,23.10
2019-05-30T14:49:36.688Z,22.83
2019-05-30T14:52:50.220Z,22.56
2019-05-30T14:56:05.009Z,22.60
2019-05-30T14:59:18.864Z,22.82
2019-05-30T15:02:32.463Z,22.95
2019-05-30T15:05:45.986Z,22.50
2019-05-30T15:09:14.340Z,22.01
2019-05-30T15:12:16.802Z,21.83
2019-05-30T15:15:30.570Z,22.18
2019-05-30T15:18:44.302Z,21.86
2019-05-30T15:21:57.870Z,21.77
2019-05-30T15:25:12.179Z,21.57
2019-05-30T15:28:25.747Z,21.69
2019-05-30T15:31:39.710Z,22.03
2019-05-30T15:34:53.358Z,22.38
2019-05-30T15:38:07.071Z,22.55
2019-05-30T15:41:20.973Z,22.53
2019-05-30T15:44:34.640Z,22.44
2019-05-30T15:47:48.482Z,22.22
2019-05-30T15:51:02.061Z,22.27
2019-05-30T15:54:15.985Z,22.55
2019-05-30T15:57:30.632Z,22.53
2019-05-30T16:00:44.504Z,22.50
2019-05-30T16:03:58.196Z,22.51
2019-05-30T16:07:12.538Z,22.61
2019-05-30T16:14:41.511Z,22.71
2019-05-30T16:17:55.161Z,23.25
2019-05-30T16:21:08.674Z,25.54
2019-05-30T16:24:22.312Z,27.05
2019-05-30T16:27:36.025Z,27.82
2019-05-30T16:30:49.534Z,27.11
2019-05-30T16:34:03.471Z,26.09
2019-05-30T16:37:18.164Z,26.76
2019-05-30T16:44:59.770Z,28.87
2019-05-30T16:48:14.339Z,28.90
2019-05-30T16:51:28.198Z,28.10
2019-05-30T16:54:41.738Z,27.26
2019-05-30T17:01:24.261Z,26.11
2019-05-30T17:04:38.157Z,27.28
2019-05-30T17:07:52.158Z,29.33
2019-05-30T17:11:05.743Z,30.33
2019-05-30T17:14:19.756Z,31.47
2019-05-30T17:17:33.283Z,31.99
2019-05-30T17:20:47.438Z,32.27
2019-05-30T17:24:01.428Z,32.58
2019-05-30T17:27:14.962Z,32.61
2019-05-30T17:30:28.750Z,32.38
2019-05-30T17:33:42.450Z,31.24
2019-05-30T17:36:55.950Z,30.14
2019-05-30T17:40:11.748Z,28.25
2019-05-30T17:43:25.519Z,26.77
2019-05-30T17:46:39.477Z,25.70
2019-05-30T17:49:53.118Z,25.08
2019-05-30T17:53:06.729Z,24.02
2019-05-30T17:56:21.943Z,23.56
2019-05-30T17:59:36.001Z,23.38
2019-05-30T18:02:49.516Z,22.94
2019-05-30T18:06:03.341Z,22.75
2019-05-30T18:09:17.030Z,22.55
2019-05-30T18:12:31.221Z,22.44
2019-05-30T18:15:45.020Z,22.70
2019-05-30T18:18:58.921Z,24.34
2019-05-30T18:22:12.793Z,24.59
2019-05-30T18:25:27.655Z,24.04
2019-05-30T18:28:41.330Z,23.31
2019-05-30T18:31:55.066Z,22.61
2019-05-30T18:35:08.961Z,21.92
2019-05-30T18:38:22.537Z,21.63
2019-05-30T18:41:36.577Z,21.40
2019-05-30T18:44:50.304Z,21.09
2019-05-30T18:48:04.365Z,20.74
2019-05-30T18:51:18.131Z,20.44
2019-05-30T18:54:32.925Z,20.17
2019-05-30T18:57:46.591Z,19.93
2019-05-30T19:01:00.174Z,19.74
2019-05-30T19:04:14.524Z,19.54
2019-05-30T19:07:28.769Z,19.25
2019-05-30T19:10:42.492Z,18.94
2019-05-30T19:13:56.115Z,18.71
2019-05-30T19:17:10.046Z,18.45
2019-05-30T19:20:25.556Z,18.22
2019-05-30T19:23:39.828Z,18.09
2019-05-30T19:26:53.532Z,17.96
2019-05-30T19:30:08.165Z,17.71
2019-05-30T19:33:22.054Z,17.56
2019-05-30T19:36:35.573Z,17.41
2019-05-30T19:39:49.116Z,17.13
2019-05-30T19:43:02.921Z,16.98
2019-05-30T19:46:16.539Z,16.81
2019-05-30T19:49:30.424Z,16.67
2019-05-30T19:52:46.864Z,16.52
2019-05-30T19:55:59.683Z,16.39
2019-05-30T19:59:13.517Z,16.27
2019-05-30T20:02:27.198Z,16.15
2019-05-30T20:05:40.976Z,16.09
2019-05-30T20:08:55.788Z,16.02
2019-05-30T20:12:09.677Z,15.93
2019-05-30T20:15:23.592Z,15.89
2019-05-30T20:18:37.755Z,15.77
2019-05-30T20:21:51.316Z,15.74
2019-05-30T20:25:05.498Z,15.72
2019-05-30T20:28:19.334Z,15.71
2019-05-30T20:31:33.428Z,15.68
2019-05-30T20:34:47.153Z,15.64
2019-05-30T20:38:01.660Z,15.66
2019-05-30T20:41:15.329Z,15.71
2019-05-30T20:44:28.920Z,15.72
2019-05-30T20:47:44.104Z,15.73
2019-05-30T20:50:57.834Z,15.70
2019-05-30T20:54:11.502Z,15.68
2019-05-30T20:57:25.130Z,15.67
2019-05-30T21:00:40.172Z,15.65
2019-05-30T21:03:54.539Z,15.68
2019-05-30T21:07:09.015Z,15.71
2019-05-30T21:10:22.626Z,15.71
2019-05-30T21:16:42.032Z,15.75
2019-05-30T21:19:55.948Z,15.57
2019-05-30T21:23:09.447Z,15.51
2019-05-30T21:26:23.064Z,15.53
2019-05-30T21:29:36.823Z,15.50
2019-05-30T21:32:50.662Z,15.57
2019-05-30T21:36:04.794Z,15.65
2019-05-30T21:39:18.674Z,15.71
2019-05-30T21:42:32.266Z,15.74
2019-05-30T21:45:46.862Z,15.78
2019-05-30T21:49:00.566Z,15.75
2019-05-30T21:52:14.185Z,15.75
2019-05-30T21:55:27.821Z,15.75
2019-05-30T21:58:42.160Z,15.74
2019-05-30T22:01:57.453Z,15.75
2019-05-30T22:05:11.530Z,15.76
2019-05-30T22:08:25.015Z,15.68
2019-05-30T22:11:38.868Z,15.59
2019-05-30T22:14:52.514Z,15.62
2019-05-30T22:18:06.013Z,15.65
2019-05-30T22:21:19.750Z,15.65
2019-05-30T22:24:33.346Z,15.65
2019-05-30T22:27:48.213Z,15.69
2019-05-30T22:31:02.051Z,15.71
2019-05-30T22:34:15.542Z,15.66
2019-05-30T22:37:29.059Z,15.64
2019-05-30T22:40:43.697Z,15.63
2019-05-30T22:43:57.250Z,15.61
2019-05-30T22:47:10.788Z,15.61
2019-05-30T22:50:24.277Z,15.64
2019-05-30T22:53:37.786Z,15.62
2019-05-30T22:56:51.546Z,15.67
2019-05-30T23:00:05.358Z,15.67
2019-05-30T23:03:19.171Z,15.66
2019-05-30T23:06:32.775Z,15.64
2019-05-30T23:09:47.514Z,15.60
2019-05-30T23:13:01.234Z,15.59
2019-05-30T23:16:14.817Z,15.61
2019-05-30T23:19:28.346Z,15.64
2019-05-30T23:22:41.854Z,15.66
2019-05-30T23:25:55.495Z,15.67
2019-05-30T23:29:09.074Z,15.71
2019-05-30T23:32:22.614Z,15.67
2019-05-30T23:35:36.122Z,15.66
2019-05-30T23:38:50.720Z,15.65
2019-05-30T23:42:04.401Z,15.56
2019-05-30T23:45:18.103Z,15.55
2019-05-30T23:48:31.703Z,15.51
2019-05-30T23:51:45.506Z,15.48
2019-05-30T23:55:01.956Z,15.46
2019-05-30T23:58:14.642Z,15.53
