createdAt,value
2018-01-03T00:00:07.646Z,0
2018-01-03T00:00:48.084Z,0
2018-01-03T00:01:28.544Z,0
2018-01-03T00:02:08.948Z,0
2018-01-03T00:02:49.315Z,0
2018-01-03T00:03:29.765Z,0
2018-01-03T00:04:10.214Z,0
2018-01-03T00:04:50.600Z,0
2018-01-03T00:05:32.160Z,0
2018-01-03T00:06:12.239Z,0
2018-01-03T00:06:52.676Z,0
2018-01-03T00:07:33.259Z,0
2018-01-03T00:08:13.595Z,0
2018-01-03T00:08:54.003Z,0
2018-01-03T00:09:34.403Z,0
2018-01-03T00:10:14.775Z,0
2018-01-03T00:10:55.125Z,0
2018-01-03T00:11:35.709Z,0
2018-01-03T00:12:16.195Z,0
2018-01-03T00:13:14.134Z,0
2018-01-03T00:13:54.757Z,0
2018-01-03T00:14:35.196Z,0
2018-01-03T00:15:15.613Z,0
2018-01-03T00:15:56.020Z,0
2018-01-03T00:16:36.399Z,0
2018-01-03T00:17:16.848Z,0
2018-01-03T00:17:57.172Z,0
2018-01-03T00:18:37.563Z,0
2018-01-03T00:19:18.091Z,0
2018-01-03T00:19:58.494Z,0
2018-01-03T00:20:38.832Z,0
2018-01-03T00:21:19.177Z,0
2018-01-03T00:21:59.634Z,0
2018-01-03T00:22:39.973Z,0
2018-01-03T00:23:20.361Z,0
2018-01-03T00:24:00.707Z,0
2018-01-03T00:24:41.166Z,0
2018-01-03T00:25:21.563Z,0
2018-01-03T00:26:01.951Z,0
2018-01-03T00:26:42.388Z,0
2018-01-03T00:27:22.793Z,0
2018-01-03T00:28:03.200Z,0
2018-01-03T00:28:43.636Z,0
2018-01-03T00:29:24.000Z,0
2018-01-03T00:30:04.380Z,0
2018-01-03T00:30:44.859Z,0
2018-01-03T00:31:25.198Z,0
2018-01-03T00:32:05.537Z,0
2018-01-03T00:32:45.961Z,0
2018-01-03T00:33:26.313Z,0
2018-01-03T00:34:06.742Z,0
2018-01-03T00:34:47.141Z,0
2018-01-03T00:35:27.677Z,0
2018-01-03T00:36:08.077Z,0
2018-01-03T00:36:48.494Z,0
2018-01-03T00:37:28.970Z,0
2018-01-03T00:38:09.553Z,0
2018-01-03T00:38:49.918Z,0
2018-01-03T00:39:30.353Z,0
2018-01-03T00:40:10.761Z,0
2018-01-03T00:40:52.279Z,0
2018-01-03T00:41:32.548Z,0
2018-01-03T00:42:13.019Z,0
2018-01-03T00:42:53.382Z,0
2018-01-03T00:43:33.811Z,0
2018-01-03T00:44:14.175Z,0
2018-01-03T00:44:54.713Z,0
2018-01-03T00:45:35.012Z,0
2018-01-03T00:46:15.350Z,0
2018-01-03T00:46:55.737Z,0
2018-01-03T00:47:36.160Z,0
2018-01-03T00:48:16.538Z,0
2018-01-03T00:48:56.952Z,0
2018-01-03T00:49:39.050Z,0
2018-01-03T00:50:19.473Z,0
2018-01-03T00:50:59.827Z,0
2018-01-03T00:51:40.219Z,0
2018-01-03T00:52:20.666Z,0
2018-01-03T00:53:01.067Z,0
2018-01-03T00:53:41.450Z,0
2018-01-03T00:54:21.914Z,0
2018-01-03T00:55:02.309Z,0
2018-01-03T00:55:42.601Z,0
2018-01-03T00:56:23.014Z,0
2018-01-03T00:57:03.425Z,0
2018-01-03T00:57:43.798Z,0
2018-01-03T00:58:24.240Z,0
2018-01-03T00:59:04.611Z,0
2018-01-03T00:59:45.063Z,0
2018-01-03T01:00:25.557Z,0
2018-01-03T01:01:05.823Z,0
2018-01-03T01:01:46.268Z,0
2018-01-03T01:02:26.600Z,0
2018-01-03T01:03:07.034Z,0
2018-01-03T01:03:47.356Z,0
2018-01-03T01:04:27.843Z,0
2018-01-03T01:05:08.182Z,0
2018-01-03T01:05:48.599Z,0
2018-01-03T01:06:29.154Z,0
2018-01-03T01:07:09.453Z,0
2018-01-03T01:07:49.952Z,0
2018-01-03T01:08:30.334Z,0
2018-01-03T01:09:10.782Z,0
2018-01-03T01:09:51.163Z,0
2018-01-03T01:10:31.562Z,0
2018-01-03T01:11:12.101Z,0
2018-01-03T01:11:52.308Z,0
2018-01-03T01:12:32.757Z,0
2018-01-03T01:13:22.800Z,0
2018-01-03T01:14:03.193Z,0
2018-01-03T01:14:43.614Z,0
2018-01-03T01:15:24.085Z,0
2018-01-03T01:16:04.376Z,0
2018-01-03T01:16:44.750Z,0
2018-01-03T01:17:25.161Z,0
2018-01-03T01:18:05.554Z,0
2018-01-03T01:18:45.952Z,0
2018-01-03T01:19:26.305Z,0
2018-01-03T01:20:06.744Z,0
2018-01-03T01:20:47.050Z,0
2018-01-03T01:21:27.486Z,0
2018-01-03T01:22:07.914Z,0
2018-01-03T01:22:48.274Z,0
2018-01-03T01:23:28.719Z,0
2018-01-03T01:24:09.617Z,0
2018-01-03T01:24:50.059Z,0
2018-01-03T01:25:30.506Z,0
2018-01-03T01:26:10.865Z,0
2018-01-03T01:26:51.284Z,0
2018-01-03T01:27:31.728Z,0
2018-01-03T01:28:12.053Z,0
2018-01-03T01:28:52.466Z,0
2018-01-03T01:29:32.823Z,0
2018-01-03T01:30:13.343Z,0
2018-01-03T01:30:53.696Z,0
2018-01-03T01:31:34.138Z,0
2018-01-03T01:32:14.519Z,0
2018-01-03T01:32:54.900Z,0
2018-01-03T01:33:35.299Z,0
2018-01-03T01:34:15.843Z,0
2018-01-03T01:34:56.049Z,0
2018-01-03T01:35:36.515Z,0
2018-01-03T01:36:16.854Z,0
2018-01-03T01:36:57.217Z,0
2018-01-03T01:37:37.636Z,0
2018-01-03T01:38:18.052Z,0
2018-01-03T01:38:58.448Z,0
2018-01-03T01:39:38.803Z,0
2018-01-03T01:40:19.234Z,0
2018-01-03T01:41:02.944Z,0
2018-01-03T01:41:43.145Z,0
2018-01-03T01:42:23.593Z,0
2018-01-03T01:43:03.988Z,0
2018-01-03T01:43:44.505Z,0
2018-01-03T01:44:24.912Z,0
2018-01-03T01:45:05.303Z,0
2018-01-03T01:45:45.723Z,0
2018-01-03T01:46:26.101Z,0
2018-01-03T01:47:06.490Z,0
2018-01-03T01:47:46.845Z,0
2018-01-03T01:48:27.287Z,0
2018-01-03T01:49:10.366Z,0
2018-01-03T01:49:50.788Z,0
2018-01-03T01:50:31.244Z,0
2018-01-03T01:51:11.543Z,0
2018-01-03T01:51:52.045Z,0
2018-01-03T01:52:33.237Z,0
2018-01-03T01:53:13.773Z,0
2018-01-03T01:53:54.111Z,0
2018-01-03T01:54:34.581Z,0
2018-01-03T01:55:15.022Z,0
2018-01-03T01:55:55.399Z,0
2018-01-03T01:56:35.765Z,0
2018-01-03T01:57:16.196Z,0
2018-01-03T01:57:56.796Z,0
2018-01-03T01:58:37.222Z,0
2018-01-03T01:59:18.548Z,0
2018-01-03T02:00:00.729Z,0
2018-01-03T02:00:41.108Z,0
2018-01-03T02:01:21.557Z,0
2018-01-03T02:02:01.963Z,0
2018-01-03T02:02:42.548Z,0
2018-01-03T02:03:22.964Z,0
2018-01-03T02:04:03.361Z,0
2018-01-03T02:04:43.780Z,0
2018-01-03T02:05:24.693Z,0
2018-01-03T02:06:08.213Z,0
2018-01-03T02:06:48.431Z,0
2018-01-03T02:07:31.569Z,0
2018-01-03T02:08:13.168Z,0
2018-01-03T02:08:53.874Z,0
2018-01-03T02:09:34.871Z,0
2018-01-03T02:10:15.381Z,0
2018-01-03T02:10:58.840Z,0
2018-01-03T02:11:44.530Z,0
2018-01-03T02:12:25.704Z,0
2018-01-03T02:13:06.789Z,0
2018-01-03T02:13:49.684Z,0
2018-01-03T02:14:36.667Z,0
2018-01-03T02:15:19.501Z,0
2018-01-03T02:16:01.131Z,0
2018-01-03T02:16:43.859Z,0
2018-01-03T02:17:25.909Z,0
2018-01-03T02:18:10.274Z,0
2018-01-03T02:18:54.613Z,0
2018-01-03T02:19:35.267Z,0
2018-01-03T02:20:15.830Z,0
2018-01-03T02:20:58.112Z,0
2018-01-03T02:21:40.646Z,0
2018-01-03T02:22:24.993Z,0
2018-01-03T02:23:07.137Z,0
2018-01-03T02:23:48.064Z,0
2018-01-03T02:24:28.779Z,0
2018-01-03T02:25:10.645Z,0
2018-01-03T02:25:59.854Z,0
2018-01-03T02:26:43.370Z,0
2018-01-03T02:27:23.828Z,0
2018-01-03T02:28:07.030Z,0
2018-01-03T02:28:49.396Z,0
2018-01-03T02:29:32.181Z,0
2018-01-03T02:30:18.751Z,0
2018-01-03T02:30:59.518Z,0
2018-01-03T02:31:42.075Z,0
2018-01-03T02:32:29.283Z,0
2018-01-03T02:33:10.988Z,0
2018-01-03T02:33:54.673Z,0
2018-01-03T02:34:37.198Z,0
2018-01-03T02:35:19.055Z,0
2018-01-03T02:36:03.154Z,0
2018-01-03T02:36:43.103Z,0
2018-01-03T02:37:24.912Z,0
2018-01-03T02:38:08.094Z,0
2018-01-03T02:38:49.274Z,0
2018-01-03T02:39:33.955Z,0
2018-01-03T02:40:17.004Z,0
2018-01-03T02:40:59.310Z,0
2018-01-03T02:41:45.832Z,0
2018-01-03T02:42:29.298Z,0
2018-01-03T02:43:18.675Z,0
2018-01-03T02:43:59.837Z,0
2018-01-03T02:44:46.019Z,0
2018-01-03T02:45:28.620Z,0
2018-01-03T02:46:09.077Z,0
2018-01-03T02:46:55.037Z,0
2018-01-03T02:47:42.326Z,0
2018-01-03T02:48:24.660Z,0
2018-01-03T02:49:05.502Z,0
2018-01-03T02:49:52.254Z,0
2018-01-03T02:50:33.296Z,0
2018-01-03T02:51:16.589Z,0
2018-01-03T02:52:06.587Z,0
2018-01-03T02:52:51.775Z,0
2018-01-03T02:53:35.999Z,0
2018-01-03T02:54:17.556Z,0
2018-01-03T02:54:58.057Z,0
2018-01-03T02:55:38.955Z,0
2018-01-03T02:56:21.556Z,0
2018-01-03T02:57:01.958Z,0
2018-01-03T02:57:43.013Z,0
2018-01-03T02:58:23.784Z,0
2018-01-03T02:59:05.722Z,0
2018-01-03T02:59:46.405Z,0
2018-01-03T03:00:29.646Z,0
2018-01-03T03:01:11.602Z,0
2018-01-03T03:01:54.472Z,0
2018-01-03T03:02:36.733Z,0
2018-01-03T03:03:18.692Z,0
2018-01-03T03:04:01.887Z,0
2018-01-03T03:04:44.160Z,0
2018-01-03T03:05:25.569Z,0
2018-01-03T03:06:06.729Z,0
2018-01-03T03:06:48.743Z,0
2018-01-03T03:07:31.611Z,0
2018-01-03T03:08:13.861Z,0
2018-01-03T03:08:58.794Z,0
2018-01-03T03:09:40.789Z,0
2018-01-03T03:10:23.281Z,0
2018-01-03T03:11:03.624Z,0
2018-01-03T03:11:44.119Z,0
2018-01-03T03:12:25.219Z,0
2018-01-03T03:13:06.646Z,0
2018-01-03T03:13:50.492Z,0
2018-01-03T03:14:32.015Z,0
2018-01-03T03:15:16.073Z,0
2018-01-03T03:15:57.138Z,0
2018-01-03T03:16:39.414Z,0
2018-01-03T03:17:20.916Z,0
2018-01-03T03:18:06.201Z,0
2018-01-03T03:18:49.145Z,0
2018-01-03T03:19:35.566Z,0
2018-01-03T03:20:18.148Z,0
2018-01-03T03:20:58.418Z,0
2018-01-03T03:21:39.023Z,0
2018-01-03T03:22:20.013Z,0
2018-01-03T03:23:01.597Z,0
2018-01-03T03:23:44.093Z,0
2018-01-03T03:24:25.996Z,0
2018-01-03T03:25:07.543Z,0
2018-01-03T03:25:52.379Z,0
2018-01-03T03:26:55.994Z,0
2018-01-03T03:27:41.182Z,0
2018-01-03T03:28:23.484Z,0
2018-01-03T03:29:10.087Z,0
2018-01-03T03:29:55.142Z,0
2018-01-03T03:30:36.555Z,0
2018-01-03T03:31:20.632Z,0
2018-01-03T03:32:11.490Z,0
2018-01-03T03:32:52.736Z,0
2018-01-03T03:33:35.341Z,0
2018-01-03T03:34:18.105Z,0
2018-01-03T03:35:01.230Z,0
2018-01-03T03:35:46.882Z,0
2018-01-03T03:36:27.045Z,0
2018-01-03T03:37:08.253Z,0
2018-01-03T03:37:53.050Z,0
2018-01-03T03:38:33.764Z,0
2018-01-03T03:39:15.399Z,0
2018-01-03T03:41:42.747Z,0
2018-01-03T03:42:37.534Z,0
2018-01-03T03:43:33.026Z,0
2018-01-03T03:44:28.634Z,0
2018-01-03T03:45:22.840Z,0
2018-01-03T03:46:18.994Z,0
2018-01-03T03:47:11.365Z,0
2018-01-03T03:48:06.348Z,0
2018-01-03T03:52:22.751Z,0
2018-01-03T03:53:03.200Z,0
2018-01-03T03:53:43.873Z,0
2018-01-03T03:54:24.398Z,0
2018-01-03T03:55:05.035Z,0
2018-01-03T03:55:45.510Z,0
2018-01-03T03:56:26.144Z,0
2018-01-03T03:57:06.674Z,0
2018-01-03T03:57:47.192Z,0
2018-01-03T03:58:27.773Z,0
2018-01-03T03:59:08.186Z,0
2018-01-03T03:59:48.978Z,0
2018-01-03T04:00:29.846Z,0
2018-01-03T04:01:10.855Z,0
2018-01-03T04:01:51.216Z,0
2018-01-03T04:43:04.206Z,0
2018-01-03T04:43:54.829Z,0
2018-01-03T04:44:41.327Z,0
2018-01-03T04:45:22.825Z,0
2018-01-03T04:46:04.835Z,0
2018-01-03T04:46:48.334Z,0
2018-01-03T04:47:29.624Z,0
2018-01-03T04:48:11.355Z,0
2018-01-03T04:48:51.895Z,0
2018-01-03T04:49:33.125Z,0
2018-01-03T04:50:15.680Z,0
2018-01-03T04:51:00.113Z,0
2018-01-03T04:51:42.228Z,0
2018-01-03T04:52:22.496Z,0
2018-01-03T04:53:07.477Z,0
2018-01-03T04:53:50.291Z,0
2018-01-03T04:54:34.627Z,0
2018-01-03T04:55:26.258Z,0
2018-01-03T04:56:08.231Z,0
2018-01-03T04:56:52.172Z,0
2018-01-03T04:57:38.587Z,0
2018-01-03T04:58:20.292Z,0
2018-01-03T04:59:01.720Z,0
2018-01-03T04:59:43.655Z,0
2018-01-03T05:00:26.744Z,0
2018-01-03T05:01:09.839Z,0
2018-01-03T05:01:51.809Z,0
2018-01-03T05:02:41.426Z,0
2018-01-03T05:03:24.553Z,0
2018-01-03T05:04:05.222Z,0
2018-01-03T05:06:37.814Z,0
2018-01-03T05:07:18.217Z,0
2018-01-03T05:11:48.602Z,0
2018-01-03T05:12:30.009Z,0
2018-01-03T05:13:09.931Z,0
2018-01-03T05:13:50.698Z,0
2018-01-03T05:16:15.759Z,0
2018-01-03T05:16:58.926Z,0
2018-01-03T05:17:40.033Z,0
2018-01-03T05:18:20.488Z,0
2018-01-03T05:19:01.175Z,0
2018-01-03T05:19:41.508Z,0
2018-01-03T05:20:22.391Z,0
2018-01-03T05:21:02.500Z,0
2018-01-03T05:21:42.958Z,0
2018-01-03T05:22:23.369Z,0
2018-01-03T05:23:03.777Z,0
2018-01-03T05:23:44.547Z,0
2018-01-03T05:24:25.038Z,0
2018-01-03T05:25:05.508Z,0
2018-01-03T05:25:46.138Z,0
2018-01-03T05:26:27.136Z,0
2018-01-03T05:27:07.814Z,0
2018-01-03T05:27:48.491Z,0
2018-01-03T05:28:28.975Z,0
2018-01-03T05:29:09.568Z,0
2018-01-03T05:29:49.983Z,0
2018-01-03T05:30:30.641Z,0
2018-01-03T05:31:10.986Z,0
2018-01-03T05:31:51.323Z,0
2018-01-03T05:32:32.380Z,0
2018-01-03T05:33:12.494Z,0
2018-01-03T05:33:52.875Z,0
2018-01-03T05:34:33.262Z,0
2018-01-03T05:35:14.123Z,0
2018-01-03T05:35:54.458Z,0
2018-01-03T05:36:35.365Z,0
2018-01-03T05:37:15.656Z,0
2018-01-03T05:37:56.769Z,0
2018-01-03T05:38:37.292Z,0
2018-01-03T05:39:17.575Z,0
2018-01-03T05:39:58.072Z,0
2018-01-03T05:40:38.479Z,0
2018-01-03T05:41:19.069Z,0
2018-01-03T05:41:59.507Z,0
2018-01-03T05:42:40.388Z,0
2018-01-03T05:43:20.789Z,0
2018-01-03T05:44:01.189Z,0
2018-01-03T05:44:41.655Z,0
2018-01-03T05:45:22.384Z,0
2018-01-03T05:46:03.185Z,0
2018-01-03T05:46:43.731Z,0
2018-01-03T05:47:24.646Z,0
2018-01-03T05:48:05.174Z,0
2018-01-03T05:50:26.297Z,0
2018-01-03T05:51:07.256Z,0
2018-01-03T05:54:25.538Z,0
2018-01-03T05:55:06.540Z,0
2018-01-03T05:55:46.928Z,0
2018-01-03T05:56:27.563Z,0
2018-01-03T05:57:08.345Z,0
2018-01-03T05:57:49.067Z,0
2018-01-03T05:58:29.779Z,0
2018-01-03T05:59:10.362Z,0
2018-01-03T05:59:51.607Z,0
2018-01-03T06:00:32.526Z,0
2018-01-03T06:01:13.557Z,0
2018-01-03T06:01:53.839Z,0
2018-01-03T06:02:34.388Z,0
2018-01-03T06:03:15.109Z,0
2018-01-03T06:03:55.298Z,0
2018-01-03T06:04:36.295Z,0
2018-01-03T06:05:16.759Z,0
2018-01-03T06:05:57.406Z,0
2018-01-03T06:06:37.836Z,0
2018-01-03T06:07:18.995Z,0
2018-01-03T06:07:59.803Z,0
2018-01-03T06:08:40.121Z,0
2018-01-03T06:09:22.332Z,0
2018-01-03T06:10:03.336Z,0
2018-01-03T06:10:43.706Z,0
2018-01-03T06:11:24.181Z,0
2018-01-03T06:12:04.925Z,0
2018-01-03T06:12:45.837Z,0
2018-01-03T06:13:26.576Z,0
2018-01-03T06:14:07.205Z,0
2018-01-03T06:16:27.223Z,0
2018-01-03T06:17:10.365Z,0
2018-01-03T06:17:51.209Z,0
2018-01-03T06:18:31.472Z,0
2018-01-03T06:19:12.018Z,0
2018-01-03T06:19:52.653Z,0
2018-01-03T06:20:33.151Z,0
2018-01-03T06:21:13.723Z,0
2018-01-03T06:21:54.544Z,0
2018-01-03T06:22:35.140Z,0
2018-01-03T06:23:15.649Z,0
2018-01-03T06:23:56.446Z,0
2018-01-03T06:24:37.057Z,0
2018-01-03T06:25:17.578Z,0
2018-01-03T06:25:58.258Z,0
2018-01-03T06:26:39.080Z,0
2018-01-03T06:27:19.709Z,0
2018-01-03T06:28:00.161Z,0
2018-01-03T06:28:40.611Z,0
2018-01-03T06:29:21.285Z,0
2018-01-03T06:30:01.584Z,0
2018-01-03T06:30:41.963Z,0
2018-01-03T06:31:22.472Z,0
2018-01-03T06:32:03.060Z,0
2018-01-03T06:32:43.400Z,0
2018-01-03T06:33:23.750Z,0
2018-01-03T06:34:04.214Z,0
2018-01-03T06:34:44.750Z,0
2018-01-03T06:35:25.294Z,0
2018-01-03T06:36:05.798Z,0
2018-01-03T06:36:46.191Z,0
2018-01-03T06:37:26.873Z,0
2018-01-03T06:38:07.451Z,0
2018-01-03T06:38:47.907Z,0
2018-01-03T06:39:28.436Z,0
2018-01-03T06:40:08.928Z,0
2018-01-03T06:40:49.613Z,0
2018-01-03T06:41:30.289Z,0
2018-01-03T06:42:10.924Z,0
2018-01-03T06:42:51.435Z,0
2018-01-03T06:43:31.736Z,0
2018-01-03T06:44:12.190Z,0
2018-01-03T06:44:52.610Z,0
2018-01-03T06:45:33.134Z,0
2018-01-03T06:46:13.484Z,0
2018-01-03T06:46:53.910Z,0
2018-01-03T06:47:34.453Z,0
2018-01-03T06:48:15.013Z,0
2018-01-03T06:48:55.704Z,0
2018-01-03T06:49:36.212Z,0
2018-01-03T06:50:16.649Z,0
2018-01-03T06:50:57.738Z,0
2018-01-03T06:51:38.155Z,0
2018-01-03T06:52:18.959Z,0
2018-01-03T06:52:59.713Z,0
2018-01-03T06:53:39.902Z,0
2018-01-03T06:54:20.242Z,0
2018-01-03T06:55:00.942Z,0
2018-01-03T06:55:42.251Z,0
2018-01-03T06:56:22.841Z,0
2018-01-03T06:57:03.401Z,0
2018-01-03T06:57:44.118Z,0
2018-01-03T06:58:24.804Z,0
2018-01-03T06:59:05.265Z,0
2018-01-03T06:59:45.858Z,0
2018-01-03T07:00:26.608Z,0
2018-01-03T07:03:02.250Z,0
2018-01-03T07:03:42.846Z,0
2018-01-03T07:04:24.661Z,0
2018-01-03T07:05:05.625Z,0
2018-01-03T07:05:46.159Z,0
2018-01-03T07:06:27.434Z,4
2018-01-03T07:07:07.940Z,4
2018-01-03T07:07:48.311Z,4
2018-01-03T07:08:28.796Z,4
2018-01-03T07:09:09.425Z,4
2018-01-03T07:09:50.157Z,0
2018-01-03T07:10:30.469Z,4
2018-01-03T07:11:11.094Z,4
2018-01-03T07:11:51.426Z,4
2018-01-03T07:12:32.055Z,4
2018-01-03T07:13:12.708Z,4
2018-01-03T07:13:53.129Z,4
2018-01-03T07:16:28.404Z,4
2018-01-03T07:18:46.332Z,4
2018-01-03T07:19:27.357Z,4
2018-01-03T07:20:07.672Z,4
2018-01-03T07:20:48.216Z,4
2018-01-03T07:21:28.662Z,4
2018-01-03T07:22:09.132Z,4
2018-01-03T07:22:49.718Z,8
2018-01-03T07:23:30.481Z,8
2018-01-03T07:24:11.185Z,4
2018-01-03T07:24:52.617Z,4
2018-01-03T07:25:33.096Z,4
2018-01-03T07:26:13.739Z,4
2018-01-03T07:26:54.514Z,8
2018-01-03T07:29:14.845Z,8
2018-01-03T07:29:58.451Z,8
2018-01-03T07:30:38.861Z,8
2018-01-03T07:31:19.350Z,8
2018-01-03T07:31:59.967Z,12
2018-01-03T07:32:40.600Z,8
2018-01-03T07:33:21.345Z,12
2018-01-03T07:34:01.761Z,12
2018-01-03T07:34:42.496Z,8
2018-01-03T07:35:25.700Z,12
2018-01-03T07:36:06.024Z,12
2018-01-03T07:36:46.709Z,16
2018-01-03T07:37:27.308Z,12
2018-01-03T07:38:08.071Z,16
2018-01-03T07:38:50.258Z,16
2018-01-03T07:39:30.718Z,20
2018-01-03T07:40:11.950Z,16
2018-01-03T07:40:52.294Z,16
2018-01-03T07:41:33.199Z,16
2018-01-03T07:42:14.029Z,16
2018-01-03T07:42:54.381Z,24
2018-01-03T07:43:34.923Z,24
2018-01-03T07:44:15.641Z,28
2018-01-03T07:44:56.297Z,32
2018-01-03T07:45:37.784Z,24
2018-01-03T07:46:18.219Z,28
2018-01-03T07:46:58.686Z,32
2018-01-03T07:47:39.563Z,36
2018-01-03T07:48:20.601Z,28
2018-01-03T07:49:01.349Z,24
2018-01-03T07:49:42.175Z,32
2018-01-03T07:50:22.975Z,40
2018-01-03T07:51:03.710Z,32
2018-01-03T07:51:44.089Z,28
2018-01-03T07:52:25.140Z,28
2018-01-03T07:53:05.809Z,28
2018-01-03T07:53:46.633Z,32
2018-01-03T07:54:27.312Z,28
2018-01-03T07:55:08.128Z,36
2018-01-03T07:55:48.925Z,32
2018-01-03T07:56:29.632Z,28
2018-01-03T07:57:10.831Z,36
2018-01-03T07:57:51.242Z,44
2018-01-03T07:58:32.367Z,52
2018-01-03T07:59:13.113Z,64
2018-01-03T07:59:54.321Z,52
2018-01-03T08:00:35.149Z,44
2018-01-03T08:01:15.761Z,44
2018-01-03T08:01:56.893Z,40
2018-01-03T08:02:37.169Z,52
2018-01-03T08:03:17.795Z,64
2018-01-03T08:03:58.588Z,84
2018-01-03T08:04:39.604Z,96
2018-01-03T08:05:19.855Z,92
2018-01-03T08:06:01.995Z,84
2018-01-03T08:06:42.802Z,80
2018-01-03T08:07:23.612Z,88
2018-01-03T08:08:04.552Z,104
2018-01-03T08:08:46.921Z,116
2018-01-03T08:09:29.995Z,112
2018-01-03T08:10:14.836Z,100
2018-01-03T08:10:58.587Z,100
2018-01-03T08:11:39.150Z,104
2018-01-03T08:12:20.144Z,100
2018-01-03T08:13:00.812Z,96
2018-01-03T08:13:41.354Z,96
2018-01-03T08:14:22.218Z,100
2018-01-03T08:15:02.813Z,100
2018-01-03T08:15:43.393Z,104
2018-01-03T08:16:24.049Z,100
2018-01-03T08:17:04.529Z,100
2018-01-03T08:17:45.384Z,100
2018-01-03T08:18:25.892Z,96
2018-01-03T08:19:06.763Z,96
2018-01-03T08:19:47.470Z,96
2018-01-03T08:20:27.926Z,96
2018-01-03T08:21:08.382Z,96
2018-01-03T08:21:49.258Z,96
2018-01-03T08:22:29.801Z,96
2018-01-03T08:23:10.387Z,104
2018-01-03T08:23:50.986Z,100
2018-01-03T08:24:31.697Z,104
2018-01-03T08:25:12.075Z,104
2018-01-03T08:25:52.504Z,100
2018-01-03T08:26:32.878Z,92
2018-01-03T08:27:13.908Z,88
2018-01-03T08:27:54.273Z,84
2018-01-03T08:28:34.987Z,80
2018-01-03T08:29:15.731Z,76
2018-01-03T08:29:56.534Z,76
2018-01-03T08:30:37.136Z,68
2018-01-03T08:31:18.409Z,68
2018-01-03T08:31:59.522Z,60
2018-01-03T08:32:40.734Z,60
2018-01-03T08:33:22.185Z,60
2018-01-03T08:34:01.701Z,64
2018-01-03T08:34:42.183Z,64
2018-01-03T08:35:22.774Z,60
2018-01-03T08:36:03.179Z,52
2018-01-03T08:36:43.725Z,52
2018-01-03T08:37:24.253Z,52
2018-01-03T08:38:04.796Z,48
2018-01-03T08:38:45.987Z,56
2018-01-03T08:39:25.911Z,52
2018-01-03T08:40:06.794Z,56
2018-01-03T08:40:47.385Z,60
2018-01-03T08:41:28.408Z,64
2018-01-03T08:42:09.194Z,64
2018-01-03T08:42:49.907Z,68
2018-01-03T08:43:30.537Z,64
2018-01-03T08:44:11.456Z,60
2018-01-03T08:44:53.148Z,56
2018-01-03T08:45:33.868Z,48
2018-01-03T08:46:14.817Z,48
2018-01-03T08:46:55.640Z,44
2018-01-03T08:47:36.178Z,40
2018-01-03T08:48:17.284Z,40
2018-01-03T08:48:57.538Z,40
2018-01-03T08:49:38.448Z,40
2018-01-03T08:50:19.176Z,44
2018-01-03T08:51:00.121Z,48
2018-01-03T08:51:40.864Z,48
2018-01-03T08:52:21.413Z,48
2018-01-03T08:53:02.110Z,60
2018-01-03T08:53:43.243Z,68
2018-01-03T08:54:23.779Z,72
2018-01-03T08:55:04.225Z,76
2018-01-03T08:55:44.694Z,80
2018-01-03T08:56:25.374Z,84
2018-01-03T08:57:06.305Z,88
2018-01-03T08:57:46.849Z,92
2018-01-03T08:58:28.040Z,96
2018-01-03T08:59:08.781Z,108
2018-01-03T08:59:49.618Z,120
2018-01-03T09:00:30.291Z,120
2018-01-03T09:01:11.000Z,124
2018-01-03T09:01:51.506Z,116
2018-01-03T09:02:32.179Z,116
2018-01-03T09:03:12.693Z,112
2018-01-03T09:03:53.249Z,116
2018-01-03T09:04:34.193Z,128
2018-01-03T09:05:14.915Z,116
2018-01-03T09:05:56.185Z,120
2018-01-03T09:06:36.709Z,120
2018-01-03T09:07:17.445Z,116
2018-01-03T09:07:58.528Z,100
2018-01-03T09:08:39.255Z,92
2018-01-03T09:09:20.493Z,88
2018-01-03T09:10:01.233Z,80
2018-01-03T09:10:42.472Z,76
2018-01-03T09:11:22.892Z,80
2018-01-03T09:12:03.529Z,88
2018-01-03T09:12:44.193Z,104
2018-01-03T09:13:24.967Z,80
2018-01-03T09:14:05.674Z,72
2018-01-03T09:14:47.032Z,80
2018-01-03T09:15:27.428Z,88
2018-01-03T09:16:08.379Z,96
2018-01-03T09:16:49.361Z,108
2018-01-03T09:17:31.519Z,116
2018-01-03T09:18:11.979Z,116
2018-01-03T09:18:52.948Z,116
2018-01-03T09:19:33.268Z,120
2018-01-03T09:20:13.708Z,140
2018-01-03T09:20:54.352Z,160
2018-01-03T09:21:35.092Z,180
2018-01-03T09:22:15.866Z,200
2018-01-03T09:22:56.378Z,224
2018-01-03T09:23:37.166Z,268
2018-01-03T09:24:18.048Z,324
2018-01-03T09:24:59.693Z,416
2018-01-03T09:25:40.692Z,508
2018-01-03T09:26:20.674Z,576
2018-01-03T09:27:01.871Z,668
2018-01-03T09:27:42.751Z,776
2018-01-03T09:28:23.902Z,872
2018-01-03T09:29:04.660Z,1000
2018-01-03T09:29:45.050Z,988
2018-01-03T09:30:26.099Z,1164
2018-01-03T09:31:07.795Z,940
2018-01-03T09:33:13.001Z,1036
2018-01-03T09:33:55.964Z,1136
2018-01-03T09:34:37.118Z,1216
2018-01-03T09:35:17.943Z,1000
2018-01-03T09:35:58.724Z,1272
2018-01-03T09:36:39.346Z,1332
2018-01-03T09:37:20.221Z,1104
2018-01-03T09:38:00.890Z,952
2018-01-03T09:38:41.530Z,1044
2018-01-03T09:39:23.081Z,1200
2018-01-03T09:40:03.300Z,1232
2018-01-03T09:40:44.384Z,1620
2018-01-03T09:41:25.379Z,1436
2018-01-03T09:42:05.355Z,1196
2018-01-03T09:42:45.967Z,1092
2018-01-03T09:43:26.410Z,1120
2018-01-03T09:44:06.975Z,1144
2018-01-03T09:44:47.823Z,944
2018-01-03T09:45:28.569Z,808
2018-01-03T09:46:09.021Z,760
2018-01-03T09:46:49.667Z,844
2018-01-03T09:47:31.669Z,540
2018-01-03T09:48:11.648Z,544
2018-01-03T09:48:52.813Z,544
2018-01-03T09:49:33.176Z,616
2018-01-03T09:50:14.146Z,652
2018-01-03T09:50:54.790Z,780
2018-01-03T09:51:35.400Z,764
2018-01-03T09:52:15.860Z,720
2018-01-03T10:01:15.079Z,812
2018-01-03T10:01:55.567Z,860
2018-01-03T10:02:36.544Z,820
2018-01-03T10:03:17.200Z,836
2018-01-03T10:41:42.847Z,408
2018-01-03T10:42:21.605Z,360
2018-01-03T10:43:02.143Z,316
2018-01-03T10:43:42.629Z,300
2018-01-03T10:44:23.139Z,336
2018-01-03T10:45:03.996Z,376
2018-01-03T10:45:45.086Z,400
2018-01-03T10:46:25.336Z,428
2018-01-03T10:47:06.144Z,420
2018-01-03T10:47:47.220Z,444
2018-01-03T10:48:27.349Z,428
2018-01-03T10:49:08.881Z,428
2018-01-03T10:49:50.522Z,416
2018-01-03T10:50:31.574Z,464
2018-01-03T10:51:12.839Z,512
2018-01-03T10:51:54.771Z,552
2018-01-03T10:52:35.542Z,564
2018-01-03T10:53:16.065Z,524
2018-01-03T10:53:57.044Z,480
2018-01-03T10:54:38.452Z,520
2018-01-03T10:55:20.035Z,544
2018-01-03T10:56:01.855Z,592
2018-01-03T10:56:43.286Z,664
2018-01-03T10:57:24.591Z,604
2018-01-03T10:58:05.632Z,588
2018-01-03T10:58:46.445Z,580
2018-01-03T10:59:27.012Z,568
2018-01-03T11:00:07.620Z,528
2018-01-03T11:00:48.571Z,448
2018-01-03T11:01:29.100Z,344
2018-01-03T11:02:09.741Z,316
2018-01-03T11:02:51.079Z,276
2018-01-03T11:17:18.386Z,624
2018-01-03T11:17:59.091Z,652
2018-01-03T11:18:39.867Z,708
2018-01-03T11:19:21.664Z,744
2018-01-03T11:20:02.198Z,756
2018-01-03T11:20:42.826Z,820
2018-01-03T11:21:23.974Z,748
2018-01-03T11:22:04.875Z,716
2018-01-03T11:22:45.901Z,748
2018-01-03T11:23:26.555Z,732
2018-01-03T11:24:10.038Z,804
2018-01-03T11:24:51.615Z,828
2018-01-03T11:25:32.468Z,784
2018-01-03T11:26:14.270Z,736
2018-01-03T11:26:54.866Z,656
2018-01-03T11:27:36.062Z,592
2018-01-03T11:28:16.862Z,516
2018-01-03T11:28:57.600Z,532
2018-01-03T11:29:38.260Z,524
2018-01-03T11:30:19.878Z,524
2018-01-03T11:31:03.836Z,544
2018-01-03T11:31:47.520Z,556
2018-01-03T11:32:28.952Z,568
2018-01-03T11:33:09.805Z,548
2018-01-03T11:33:50.203Z,528
2018-01-03T11:34:30.757Z,500
2018-01-03T11:35:11.360Z,496
2018-01-03T11:35:51.923Z,484
2018-01-03T11:36:32.967Z,492
2018-01-03T11:37:13.997Z,464
2018-01-03T11:37:54.929Z,440
2018-01-03T11:38:35.696Z,448
2018-01-03T11:39:16.659Z,512
2018-01-03T11:39:57.430Z,564
2018-01-03T11:40:38.041Z,596
2018-01-03T11:41:18.633Z,576
2018-01-03T11:42:00.192Z,496
2018-01-03T11:42:40.991Z,472
2018-01-03T11:43:22.113Z,464
2018-01-03T11:44:02.515Z,480
2018-01-03T11:44:43.101Z,472
2018-01-03T11:51:16.109Z,344
2018-01-03T11:51:57.850Z,312
2018-01-03T11:52:39.115Z,324
2018-01-03T11:53:19.920Z,348
2018-01-03T11:54:01.387Z,332
2018-01-03T11:54:42.750Z,340
2018-01-03T11:55:23.702Z,372
2018-01-03T11:56:05.121Z,380
2018-01-03T11:56:48.828Z,396
2018-01-03T11:57:29.381Z,432
2018-01-03T11:58:10.250Z,420
2018-01-03T11:58:55.668Z,428
2018-01-03T12:05:55.636Z,584
2018-01-03T12:06:51.687Z,568
2018-01-03T12:07:50.648Z,508
2018-01-03T12:08:46.663Z,480
2018-01-03T12:09:49.689Z,416
2018-01-03T12:11:15.249Z,348
2018-01-03T12:12:16.392Z,368
2018-01-03T12:13:11.655Z,356
2018-01-03T12:14:01.281Z,348
2018-01-03T12:14:42.301Z,384
2018-01-03T12:15:26.071Z,364
2018-01-03T12:17:49.012Z,368
2018-01-03T12:18:29.592Z,372
2018-01-03T12:19:10.261Z,380
2018-01-03T12:19:51.695Z,372
2018-01-03T12:20:32.972Z,368
2018-01-03T12:21:13.435Z,384
2018-01-03T12:21:53.898Z,392