createdAt,value
2023-03-28T00:00:01.651Z,0.00
2023-03-28T00:01:01.642Z,0.00
2023-03-28T00:02:01.638Z,0.00
2023-03-28T00:03:01.672Z,0.00
2023-03-28T00:04:01.712Z,0.00
2023-03-28T00:05:01.607Z,0.00
2023-03-28T00:06:01.898Z,0.00
2023-03-28T00:07:01.591Z,0.00
2023-03-28T00:08:01.624Z,0.00
2023-03-28T00:09:01.601Z,0.00
2023-03-28T00:10:01.593Z,0.00
2023-03-28T00:11:01.535Z,0.00
2023-03-28T00:12:01.537Z,0.00
2023-03-28T00:13:01.515Z,0.00
2023-03-28T00:14:01.569Z,0.00
2023-03-28T00:15:01.505Z,0.00
2023-03-28T00:16:01.819Z,0.00
2023-03-28T00:17:01.476Z,0.00
2023-03-28T00:18:01.546Z,0.00
2023-03-28T00:19:01.449Z,0.00
2023-03-28T00:20:01.490Z,0.00
2023-03-28T00:21:01.441Z,0.00
2023-03-28T00:22:01.444Z,0.00
2023-03-28T00:23:01.409Z,0.00
2023-03-28T00:24:01.407Z,0.00
2023-03-28T00:25:01.415Z,0.00
2023-03-28T00:26:01.544Z,0.00
2023-03-28T00:27:01.395Z,0.00
2023-03-28T00:28:01.367Z,0.00
2023-03-28T00:29:01.627Z,0.00
2023-03-28T00:30:01.340Z,0.00
2023-03-28T00:31:01.388Z,0.00
2023-03-28T00:32:01.395Z,0.00
2023-03-28T00:33:01.377Z,0.00
2023-03-28T00:34:01.375Z,0.00
2023-03-28T00:35:01.312Z,0.00
2023-03-28T00:36:01.647Z,0.00
2023-03-28T00:37:01.291Z,0.00
2023-03-28T00:38:01.295Z,0.00
2023-03-28T00:39:01.262Z,0.00
2023-03-28T00:40:01.244Z,0.00
2023-03-28T00:41:01.217Z,0.00
2023-03-28T00:42:01.215Z,0.00
2023-03-28T00:43:01.211Z,0.00
2023-03-28T00:44:01.223Z,0.00
2023-03-28T00:45:01.185Z,0.00
2023-03-28T00:46:09.093Z,0.00
2023-03-28T00:47:02.196Z,0.00
2023-03-28T00:48:01.182Z,0.00
2023-03-28T00:49:01.146Z,0.00
2023-03-28T00:50:01.195Z,0.00
2023-03-28T00:51:01.114Z,0.00
2023-03-28T00:52:01.135Z,0.00
2023-03-28T00:53:01.109Z,0.00
2023-03-28T00:54:01.096Z,0.00
2023-03-28T00:55:01.082Z,0.00
2023-03-28T00:56:01.208Z,0.00
2023-03-28T00:57:01.079Z,0.00
2023-03-28T00:58:01.043Z,0.00
2023-03-28T00:59:01.030Z,0.00
2023-03-28T01:00:01.028Z,0.00
2023-03-28T01:01:01.009Z,0.00
2023-03-28T01:02:01.062Z,0.00
2023-03-28T01:03:01.035Z,0.00
2023-03-28T01:04:00.984Z,0.00
2023-03-28T01:05:00.989Z,0.00
2023-03-28T01:06:01.065Z,0.00
2023-03-28T01:07:00.949Z,0.00
2023-03-28T01:08:00.984Z,0.00
2023-03-28T01:09:00.941Z,0.00
2023-03-28T01:10:00.913Z,0.00
2023-03-28T01:11:00.912Z,0.00
2023-03-28T01:12:00.886Z,0.00
2023-03-28T01:13:00.876Z,0.00
2023-03-28T01:14:00.923Z,0.00
2023-03-28T01:15:00.884Z,0.00
2023-03-28T01:16:01.028Z,0.00
2023-03-28T01:17:00.837Z,0.00
2023-03-28T01:18:00.839Z,0.00
2023-03-28T01:19:00.815Z,0.00
2023-03-28T01:20:00.878Z,0.00
2023-03-28T01:21:00.799Z,0.00
2023-03-28T01:22:00.782Z,0.00
2023-03-28T01:23:00.771Z,0.00
2023-03-28T01:24:11.719Z,0.00
2023-03-28T01:25:01.783Z,0.00
2023-03-28T01:26:00.944Z,0.00
2023-03-28T01:27:00.731Z,0.00
2023-03-28T01:28:00.714Z,0.00
2023-03-28T01:29:00.711Z,0.00
2023-03-28T01:30:00.706Z,0.00
2023-03-28T01:31:00.687Z,0.00
2023-03-28T01:32:00.733Z,0.00
2023-03-28T01:33:00.684Z,0.00
2023-03-28T01:34:00.652Z,0.00
2023-03-28T01:35:00.663Z,0.00
2023-03-28T01:36:00.876Z,0.00
2023-03-28T01:37:00.623Z,0.00
2023-03-28T01:38:00.649Z,0.00
2023-03-28T01:39:00.602Z,0.00
2023-03-28T01:40:00.630Z,0.00
2023-03-28T01:41:00.590Z,0.00
2023-03-28T01:42:00.564Z,0.00
2023-03-28T01:43:00.561Z,0.00
2023-03-28T01:44:00.601Z,0.00
2023-03-28T01:45:00.536Z,0.00
2023-03-28T01:46:00.795Z,0.00
2023-03-28T01:47:00.514Z,0.00
2023-03-28T01:48:00.539Z,0.00
2023-03-28T01:49:00.497Z,0.00
2023-03-28T01:50:00.531Z,0.00
2023-03-28T01:51:00.471Z,0.00
2023-03-28T01:52:00.477Z,0.00
2023-03-28T01:53:00.452Z,0.00
2023-03-28T01:54:00.437Z,0.00
2023-03-28T01:55:00.429Z,0.00
2023-03-28T01:56:00.652Z,0.00
2023-03-28T01:57:00.525Z,0.00
2023-03-28T01:58:00.406Z,0.00
2023-03-28T01:59:00.404Z,0.00
2023-03-28T02:00:00.374Z,0.00
2023-03-28T02:01:00.383Z,0.00
2023-03-28T02:02:00.449Z,0.00
2023-03-28T02:03:00.542Z,0.00
2023-03-28T02:04:00.330Z,0.00
2023-03-28T02:05:00.326Z,0.00
2023-03-28T02:06:00.525Z,0.00
2023-03-28T02:07:00.301Z,0.00
2023-03-28T02:08:00.332Z,0.00
2023-03-28T02:09:00.280Z,0.00
2023-03-28T02:10:00.268Z,0.00
2023-03-28T02:11:00.267Z,0.00
2023-03-28T02:12:00.288Z,0.00
2023-03-28T02:13:00.241Z,0.00
2023-03-28T02:14:00.267Z,0.00
2023-03-28T02:15:00.236Z,0.00
2023-03-28T02:16:00.447Z,0.00
2023-03-28T02:17:00.215Z,0.00
2023-03-28T02:18:00.312Z,0.00
2023-03-28T02:19:00.180Z,0.00
2023-03-28T02:20:00.200Z,0.00
2023-03-28T02:21:00.173Z,0.00
2023-03-28T02:22:00.152Z,0.00
2023-03-28T02:23:00.142Z,0.00
2023-03-28T02:24:00.154Z,0.00
2023-03-28T02:25:00.152Z,0.00
2023-03-28T02:26:00.268Z,0.00
2023-03-28T02:27:00.128Z,0.00
2023-03-28T02:28:00.143Z,0.00
2023-03-28T02:29:00.105Z,0.00
2023-03-28T02:30:00.069Z,0.00
2023-03-28T02:31:00.094Z,0.00
2023-03-28T02:32:00.165Z,0.00
2023-03-28T02:33:00.086Z,0.00
2023-03-28T02:34:00.036Z,0.00
2023-03-28T02:35:00.018Z,0.00
2023-03-28T02:36:00.273Z,0.00
2023-03-28T02:37:00.007Z,0.00
2023-03-28T02:38:00.019Z,0.00
2023-03-28T02:38:59.975Z,0.00
2023-03-28T02:39:59.973Z,0.00
2023-03-28T02:40:59.954Z,0.00
2023-03-28T02:41:59.942Z,0.00
2023-03-28T02:42:59.940Z,0.00
2023-03-28T02:43:59.977Z,0.00
2023-03-28T02:44:59.915Z,0.00
2023-03-28T02:46:00.123Z,0.00
2023-03-28T02:47:01.298Z,0.00
2023-03-28T02:47:59.917Z,0.00
2023-03-28T02:48:59.873Z,0.00
2023-03-28T02:49:59.900Z,0.00
2023-03-28T02:50:59.869Z,0.00
2023-03-28T02:51:59.845Z,0.00
2023-03-28T02:52:59.828Z,0.00
2023-03-28T02:53:59.820Z,0.00
2023-03-28T02:54:59.812Z,0.00
2023-03-28T02:55:59.963Z,0.00
2023-03-28T02:56:59.821Z,0.00
2023-03-28T02:57:59.801Z,0.00
2023-03-28T02:58:59.767Z,0.00
2023-03-28T02:59:59.772Z,0.00
2023-03-28T03:00:59.815Z,0.00
2023-03-28T03:01:59.778Z,0.00
2023-03-28T03:02:59.753Z,0.00
2023-03-28T03:03:59.821Z,0.00
2023-03-28T03:04:59.701Z,0.00
2023-03-28T03:05:59.842Z,0.00
2023-03-28T03:06:59.682Z,0.00
2023-03-28T03:07:59.722Z,0.00
2023-03-28T03:08:59.664Z,0.00
2023-03-28T03:09:59.647Z,0.00
2023-03-28T03:10:59.658Z,0.00
2023-03-28T03:11:59.633Z,0.00
2023-03-28T03:12:59.622Z,0.00
2023-03-28T03:13:59.638Z,0.00
2023-03-28T03:14:59.599Z,0.00
2023-03-28T03:15:59.829Z,0.00
2023-03-28T03:16:59.587Z,0.00
2023-03-28T03:17:59.595Z,0.00
2023-03-28T03:18:59.568Z,0.00
2023-03-28T03:19:59.590Z,0.00
2023-03-28T03:20:59.554Z,0.00
2023-03-28T03:21:59.520Z,0.00
2023-03-28T03:22:59.512Z,0.00
2023-03-28T03:23:59.538Z,0.00
2023-03-28T03:24:59.492Z,0.00
2023-03-28T03:25:59.683Z,0.00
2023-03-28T03:26:59.531Z,0.00
2023-03-28T03:27:59.454Z,0.00
2023-03-28T03:28:59.447Z,0.00
2023-03-28T03:29:59.455Z,0.00
2023-03-28T03:30:59.491Z,0.00
2023-03-28T03:31:59.485Z,0.00
2023-03-28T03:32:59.448Z,0.00
2023-03-28T03:33:59.387Z,0.00
2023-03-28T03:34:59.394Z,0.00
2023-03-28T03:35:59.672Z,0.00
2023-03-28T03:36:59.369Z,0.00
2023-03-28T03:37:59.413Z,0.00
2023-03-28T03:38:59.340Z,0.00
2023-03-28T03:39:59.325Z,0.00
2023-03-28T03:40:59.335Z,0.00
2023-03-28T03:41:59.317Z,0.00
2023-03-28T03:42:59.312Z,0.00
2023-03-28T03:43:59.332Z,0.00
2023-03-28T03:44:59.276Z,0.00
2023-03-28T03:45:59.638Z,0.00
2023-03-28T03:46:59.256Z,0.00
2023-03-28T03:47:59.321Z,0.00
2023-03-28T03:48:59.241Z,0.00
2023-03-28T03:49:59.260Z,0.00
2023-03-28T03:50:59.224Z,0.00
2023-03-28T03:51:59.228Z,0.00
2023-03-28T03:52:59.203Z,0.00
2023-03-28T03:53:59.176Z,0.00
2023-03-28T03:54:59.173Z,0.00
2023-03-28T03:55:59.377Z,0.00
2023-03-28T03:56:59.192Z,0.00
2023-03-28T03:57:59.145Z,0.00
2023-03-28T03:58:59.132Z,0.00
2023-03-28T03:59:59.114Z,0.00
2023-03-28T04:00:59.109Z,0.00
2023-03-28T04:01:59.158Z,0.00
2023-03-28T04:02:59.134Z,0.00
2023-03-28T04:03:59.164Z,0.00
2023-03-28T04:04:59.062Z,0.00
2023-03-28T04:05:59.231Z,0.00
2023-03-28T04:06:59.080Z,0.00
2023-03-28T04:07:59.102Z,0.00
2023-03-28T04:08:59.020Z,0.00
2023-03-28T04:09:59.010Z,0.00
2023-03-28T04:10:59.001Z,0.00
2023-03-28T04:11:58.991Z,0.00
2023-03-28T04:12:58.977Z,0.00
2023-03-28T04:13:59.031Z,0.00
2023-03-28T04:14:58.973Z,0.00
2023-03-28T04:15:59.123Z,0.00
2023-03-28T04:16:58.935Z,0.00
2023-03-28T04:17:58.989Z,0.00
2023-03-28T04:18:58.926Z,0.00
2023-03-28T04:19:58.937Z,0.00
2023-03-28T04:20:58.899Z,0.00
2023-03-28T04:21:58.880Z,0.00
2023-03-28T04:22:58.874Z,0.00
2023-03-28T04:23:58.860Z,0.00
2023-03-28T04:24:58.860Z,0.00
2023-03-28T04:25:59.319Z,0.00
2023-03-28T04:26:58.834Z,0.00
2023-03-28T04:27:58.823Z,0.00
2023-03-28T04:28:58.824Z,0.00
2023-03-28T04:29:58.810Z,0.00
2023-03-28T04:30:58.806Z,0.00
2023-03-28T04:31:58.839Z,0.00
2023-03-28T04:32:58.797Z,0.00
2023-03-28T04:33:58.761Z,0.00
2023-03-28T04:34:58.750Z,0.00
2023-03-28T04:35:59.161Z,0.00
2023-03-28T04:36:58.728Z,0.00
2023-03-28T04:37:58.748Z,0.00
2023-03-28T04:38:58.722Z,0.00
2023-03-28T04:39:58.697Z,0.00
2023-03-28T04:40:58.690Z,0.00
2023-03-28T04:41:58.781Z,0.00
2023-03-28T04:42:58.662Z,0.00
2023-03-28T04:43:58.710Z,0.00
2023-03-28T04:44:58.645Z,0.00
2023-03-28T04:45:58.882Z,0.00
2023-03-28T04:46:58.634Z,0.00
2023-03-28T04:47:58.621Z,0.00
2023-03-28T04:48:58.600Z,0.00
2023-03-28T04:49:58.662Z,0.00
2023-03-28T04:50:58.587Z,0.00
2023-03-28T04:51:58.724Z,0.00
2023-03-28T04:52:58.566Z,0.00
2023-03-28T04:53:58.554Z,0.00
2023-03-28T04:54:58.539Z,0.00
2023-03-28T04:55:58.833Z,0.00
2023-03-28T04:56:58.548Z,0.00
2023-03-28T04:57:58.516Z,0.00
2023-03-28T04:58:58.501Z,0.00
2023-03-28T04:59:58.490Z,0.00
2023-03-28T05:00:58.873Z,0.00
2023-03-28T05:01:58.572Z,0.00
2023-03-28T05:02:58.541Z,0.00
2023-03-28T05:03:58.455Z,0.00
2023-03-28T05:04:58.429Z,0.00
2023-03-28T05:05:58.421Z,0.00
2023-03-28T05:06:58.409Z,0.00
2023-03-28T05:07:58.481Z,0.00
2023-03-28T05:08:58.395Z,0.00
2023-03-28T05:09:58.392Z,0.00
2023-03-28T05:10:58.595Z,0.00
2023-03-28T05:11:58.357Z,0.00
2023-03-28T05:12:58.345Z,0.00
2023-03-28T05:13:58.372Z,0.00
2023-03-28T05:14:58.343Z,0.00
2023-03-28T05:15:58.341Z,0.00
2023-03-28T05:16:58.299Z,0.00
2023-03-28T05:17:58.365Z,5.62
2023-03-28T05:18:59.065Z,5.62
2023-03-28T05:19:58.315Z,5.62
2023-03-28T05:20:58.471Z,5.62
2023-03-28T05:21:58.255Z,5.62
2023-03-28T05:22:58.236Z,5.62
2023-03-28T05:23:58.249Z,5.62
2023-03-28T05:24:58.233Z,5.62
2023-03-28T05:25:58.257Z,5.62
2023-03-28T05:26:58.193Z,5.62
2023-03-28T05:27:58.188Z,5.62
2023-03-28T05:28:58.176Z,11.25
2023-03-28T05:29:58.171Z,11.25
2023-03-28T05:30:58.335Z,11.25
2023-03-28T05:31:58.312Z,11.25
2023-03-28T05:32:58.250Z,11.25
2023-03-28T05:33:58.124Z,11.25
2023-03-28T05:34:58.113Z,11.25
2023-03-28T05:35:58.126Z,11.25
2023-03-28T05:36:58.118Z,11.25
2023-03-28T05:37:58.122Z,11.25
2023-03-28T05:38:58.074Z,16.88
2023-03-28T05:39:58.084Z,16.88
2023-03-28T05:40:58.198Z,16.88
2023-03-28T05:41:58.046Z,16.88
2023-03-28T05:42:58.039Z,16.88
2023-03-28T05:43:58.073Z,16.88
2023-03-28T05:44:58.005Z,16.88
2023-03-28T05:45:58.031Z,16.88
2023-03-28T05:46:57.987Z,16.88
2023-03-28T05:47:58.020Z,22.50
2023-03-28T05:48:57.964Z,22.50
2023-03-28T05:49:57.997Z,22.50
2023-03-28T05:50:58.152Z,22.50
2023-03-28T05:51:57.935Z,22.50
2023-03-28T05:52:57.922Z,28.12
2023-03-28T05:53:57.925Z,28.12
2023-03-28T05:54:57.909Z,28.12
2023-03-28T05:55:57.933Z,28.12
2023-03-28T05:56:57.902Z,33.75
2023-03-28T05:57:57.889Z,33.75
2023-03-28T05:58:57.855Z,33.75
2023-03-28T05:59:57.849Z,33.75
2023-03-28T06:00:58.035Z,33.75
2023-03-28T06:01:57.862Z,33.75
2023-03-28T06:02:57.856Z,33.75
2023-03-28T06:03:57.814Z,33.75
2023-03-28T06:04:57.878Z,39.38
2023-03-28T06:05:57.788Z,39.38
2023-03-28T06:06:57.777Z,45.00
2023-03-28T06:07:57.817Z,45.00
2023-03-28T06:08:57.750Z,50.62
2023-03-28T06:09:57.741Z,50.62
2023-03-28T06:10:57.860Z,56.25
2023-03-28T06:11:57.740Z,56.25
2023-03-28T06:12:57.708Z,61.88
2023-03-28T06:13:57.744Z,61.88
2023-03-28T06:14:57.690Z,61.88
2023-03-28T06:15:57.679Z,67.50
2023-03-28T06:16:57.724Z,78.75
2023-03-28T06:17:57.727Z,84.38
2023-03-28T06:19:10.445Z,90.00
2023-03-28T06:19:58.707Z,90.00
2023-03-28T06:20:57.806Z,90.00
2023-03-28T06:21:57.614Z,95.62
2023-03-28T06:22:57.601Z,123.75
2023-03-28T06:23:57.594Z,112.50
2023-03-28T06:24:57.581Z,129.38
2023-03-28T06:25:57.661Z,140.62
2023-03-28T06:26:57.572Z,118.12
2023-03-28T06:27:57.573Z,185.62
2023-03-28T06:28:57.539Z,191.25
2023-03-28T06:29:57.535Z,208.12
2023-03-28T06:30:57.623Z,208.12
2023-03-28T06:31:57.757Z,191.25
2023-03-28T06:32:57.535Z,129.38
2023-03-28T06:33:57.495Z,168.75
2023-03-28T06:34:57.480Z,292.50
2023-03-28T06:35:57.498Z,281.25
2023-03-28T06:36:57.467Z,298.12
2023-03-28T06:37:57.523Z,315.00
2023-03-28T06:38:57.439Z,320.62
2023-03-28T06:39:57.468Z,326.25
2023-03-28T06:40:57.478Z,331.88
2023-03-28T06:41:57.410Z,320.62
2023-03-28T06:42:57.399Z,354.38
2023-03-28T06:43:57.449Z,331.88
2023-03-28T06:44:57.379Z,320.62
2023-03-28T06:45:57.404Z,354.38
2023-03-28T06:46:57.352Z,320.62
2023-03-28T06:47:57.425Z,371.25
2023-03-28T06:48:57.356Z,399.38
2023-03-28T06:49:57.358Z,455.62
2023-03-28T06:50:57.429Z,444.38
2023-03-28T06:51:57.306Z,438.75
2023-03-28T06:52:57.292Z,427.50
2023-03-28T06:53:57.286Z,472.50
2023-03-28T06:54:57.278Z,489.38
2023-03-28T06:55:57.296Z,421.88
2023-03-28T06:56:57.290Z,495.00
2023-03-28T06:57:57.240Z,523.12
2023-03-28T06:58:57.223Z,551.25
2023-03-28T06:59:57.253Z,579.38
2023-03-28T07:00:57.342Z,607.50
2023-03-28T07:01:57.244Z,635.62
2023-03-28T07:02:57.272Z,663.75
2023-03-28T07:03:57.491Z,613.12
2023-03-28T07:04:57.171Z,500.62
2023-03-28T07:05:57.164Z,725.62
2023-03-28T07:06:57.146Z,826.88
2023-03-28T07:07:57.170Z,832.50
2023-03-28T07:08:57.122Z,534.38
2023-03-28T07:09:57.118Z,450.00
2023-03-28T07:10:57.125Z,776.25
2023-03-28T07:11:57.104Z,961.88
2023-03-28T07:12:57.081Z,838.12
2023-03-28T07:13:57.105Z,1046.25
2023-03-28T07:14:57.076Z,1192.50
2023-03-28T07:15:57.073Z,1029.38
2023-03-28T07:16:57.080Z,939.38
2023-03-28T07:17:57.073Z,1321.88
2023-03-28T07:18:57.053Z,1248.75
2023-03-28T07:19:57.025Z,1243.12
2023-03-28T07:21:03.854Z,1248.75
2023-03-28T07:21:57.997Z,1040.62
2023-03-28T07:22:56.974Z,1440.00
2023-03-28T07:23:56.981Z,1293.75
2023-03-28T07:24:56.954Z,956.25
2023-03-28T07:25:56.988Z,945.00
2023-03-28T07:27:11.849Z,1501.88
2023-03-28T07:27:57.926Z,1040.62
2023-03-28T07:28:56.909Z,815.62
2023-03-28T07:29:56.934Z,894.38
2023-03-28T07:30:57.046Z,1558.12
2023-03-28T07:31:57.007Z,905.62
2023-03-28T07:33:05.304Z,978.75
2023-03-28T07:33:57.940Z,832.50
2023-03-28T07:34:56.863Z,1305.00
2023-03-28T07:35:56.894Z,849.38
2023-03-28T07:36:56.831Z,883.12
2023-03-28T07:37:56.843Z,1642.50
2023-03-28T07:38:56.931Z,1136.25
2023-03-28T07:39:56.806Z,1113.75
2023-03-28T07:40:56.783Z,928.12
2023-03-28T07:41:56.777Z,781.88
2023-03-28T07:42:56.790Z,736.88
2023-03-28T07:43:56.771Z,894.38
2023-03-28T07:44:56.864Z,1046.25
2023-03-28T07:45:56.757Z,922.50
2023-03-28T07:46:56.723Z,1215.00
2023-03-28T07:47:56.835Z,770.62
2023-03-28T07:48:56.698Z,1192.50
2023-03-28T07:49:56.708Z,1125.00
2023-03-28T07:50:56.742Z,1299.38
2023-03-28T07:51:56.670Z,1743.75
2023-03-28T07:52:56.652Z,2283.75
2023-03-28T07:53:56.647Z,1243.12
2023-03-28T07:54:56.634Z,1794.38
2023-03-28T07:55:56.642Z,1170.00
2023-03-28T07:56:56.697Z,967.50
2023-03-28T07:57:56.607Z,1305.00
2023-03-28T07:58:56.592Z,1558.12
2023-03-28T07:59:56.585Z,1473.75
2023-03-28T08:00:56.600Z,1181.25
2023-03-28T08:01:56.567Z,1243.12
2023-03-28T08:02:56.687Z,1575.00
2023-03-28T08:03:56.750Z,1895.62
2023-03-28T08:04:56.526Z,1147.50
2023-03-28T08:05:56.621Z,1237.50
2023-03-28T08:06:56.541Z,1884.38
2023-03-28T08:07:56.501Z,1923.75
2023-03-28T08:08:56.509Z,2030.62
2023-03-28T08:09:58.863Z,1923.75
2023-03-28T08:10:56.487Z,1957.50
2023-03-28T08:11:56.474Z,1788.75
2023-03-28T08:12:56.444Z,1861.88
2023-03-28T08:13:56.443Z,1918.12
2023-03-28T08:14:56.420Z,1935.00
2023-03-28T08:15:56.491Z,1940.62
2023-03-28T08:16:56.414Z,2025.00
2023-03-28T08:17:56.424Z,1912.50
2023-03-28T08:19:09.804Z,1546.88
2023-03-28T08:19:57.419Z,708.75
2023-03-28T08:20:56.360Z,618.75
2023-03-28T08:21:56.371Z,1895.62
2023-03-28T08:22:56.350Z,1901.25
2023-03-28T08:23:56.330Z,1923.75
2023-03-28T08:24:56.378Z,1935.00
2023-03-28T08:25:56.307Z,1923.75
2023-03-28T08:26:56.317Z,1755.00
2023-03-28T08:27:56.292Z,1726.88
2023-03-28T08:28:56.280Z,1991.25
2023-03-28T08:29:56.264Z,2075.62
2023-03-28T08:30:56.337Z,2148.75
2023-03-28T08:31:56.254Z,2131.88
2023-03-28T08:32:56.270Z,2103.75
2023-03-28T08:33:56.248Z,2058.75
2023-03-28T08:34:56.223Z,984.38
2023-03-28T08:35:56.277Z,1794.38
2023-03-28T08:36:56.209Z,1935.00
2023-03-28T08:37:56.177Z,1951.88
2023-03-28T08:38:56.175Z,1012.50
2023-03-28T08:39:56.154Z,1603.12
2023-03-28T08:40:56.141Z,1158.75
2023-03-28T08:41:56.135Z,793.12
2023-03-28T08:42:56.160Z,956.25
2023-03-28T08:43:56.110Z,2075.62
2023-03-28T08:44:56.102Z,2041.88
2023-03-28T08:45:56.113Z,1125.00
2023-03-28T08:46:56.117Z,1023.75
2023-03-28T08:47:56.098Z,1996.88
2023-03-28T08:48:56.096Z,2210.62
2023-03-28T08:49:56.047Z,2407.50
2023-03-28T08:50:56.050Z,2525.62
2023-03-28T08:51:56.052Z,1845.00
2023-03-28T08:52:56.019Z,669.38
2023-03-28T08:53:56.002Z,1890.00
2023-03-28T08:54:56.285Z,2463.75
2023-03-28T08:55:55.992Z,2491.88
2023-03-28T08:56:56.013Z,2289.38
2023-03-28T08:57:55.961Z,2160.00
2023-03-28T08:58:55.954Z,2356.88
2023-03-28T08:59:55.940Z,832.50
2023-03-28T09:00:56.000Z,1710.00
2023-03-28T09:01:56.011Z,2250.00
2023-03-28T09:02:56.003Z,2362.50
2023-03-28T09:03:56.078Z,2514.38
2023-03-28T09:05:02.073Z,2407.50
2023-03-28T09:05:56.889Z,2430.00
2023-03-28T09:06:55.914Z,2407.50
2023-03-28T09:07:56.217Z,2565.00
2023-03-28T09:08:55.847Z,2761.88
2023-03-28T09:09:55.841Z,2503.12
2023-03-28T09:10:55.829Z,2385.00
2023-03-28T09:11:55.827Z,2559.38
2023-03-28T09:12:55.830Z,2373.75
2023-03-28T09:13:55.794Z,2688.75
2023-03-28T09:14:55.786Z,2385.00
2023-03-28T09:15:55.789Z,2188.12
2023-03-28T09:16:55.774Z,2221.88
2023-03-28T09:17:55.812Z,2272.50
2023-03-28T09:18:55.759Z,2514.38
2023-03-28T09:19:55.723Z,2328.75
2023-03-28T09:20:55.720Z,2025.00
2023-03-28T09:22:05.049Z,2221.88
2023-03-28T09:22:56.693Z,2581.88
2023-03-28T09:23:55.707Z,2621.25
2023-03-28T09:24:55.715Z,2565.00
2023-03-28T09:25:55.659Z,2700.00
2023-03-28T09:26:55.665Z,2565.00
2023-03-28T09:27:55.639Z,2340.00
2023-03-28T09:28:55.631Z,2598.75
2023-03-28T09:29:55.618Z,2722.50
2023-03-28T09:30:55.625Z,2728.12
2023-03-28T09:31:55.681Z,2514.38
2023-03-28T09:32:55.662Z,2581.88
2023-03-28T09:33:55.592Z,2705.62
2023-03-28T09:34:55.580Z,2671.88
2023-03-28T09:35:55.570Z,2795.62
2023-03-28T09:36:55.749Z,2705.62
2023-03-28T09:37:55.542Z,2750.62
2023-03-28T09:38:55.532Z,2581.88
2023-03-28T09:39:55.541Z,2626.88
2023-03-28T09:40:55.504Z,2688.75
2023-03-28T09:41:55.489Z,2756.25
2023-03-28T09:42:55.530Z,3031.88
2023-03-28T09:43:57.302Z,2874.38
2023-03-28T09:44:55.473Z,2694.38
2023-03-28T09:45:55.500Z,2750.62
2023-03-28T09:46:55.443Z,2868.75
2023-03-28T09:47:55.540Z,2885.62
2023-03-28T09:48:55.542Z,2818.12
2023-03-28T09:50:02.464Z,2520.00
2023-03-28T09:50:56.393Z,2688.75
2023-03-28T09:51:55.430Z,2846.25
2023-03-28T09:52:55.377Z,2930.62
2023-03-28T09:53:55.410Z,3110.62
2023-03-28T09:54:55.389Z,3088.12
2023-03-28T09:56:04.499Z,2930.62
2023-03-28T09:56:56.384Z,2593.12
2023-03-28T09:57:55.316Z,2413.12
2023-03-28T09:58:55.312Z,2272.50
2023-03-28T09:59:55.297Z,2480.62
2023-03-28T10:00:55.360Z,2542.50
2023-03-28T10:01:55.385Z,2508.75
2023-03-28T10:02:55.304Z,2700.00
2023-03-28T10:03:55.264Z,2705.62
2023-03-28T10:04:55.338Z,2514.38
2023-03-28T10:05:55.230Z,2598.75
2023-03-28T10:06:55.244Z,2508.75
2023-03-28T10:07:55.227Z,2379.38
2023-03-28T10:08:55.211Z,2520.00
2023-03-28T10:09:55.198Z,2677.50
2023-03-28T10:10:55.188Z,2795.62
2023-03-28T10:11:55.208Z,2846.25
2023-03-28T10:12:55.194Z,2733.75
2023-03-28T10:13:55.156Z,2604.38
2023-03-28T10:14:55.137Z,2424.38
2023-03-28T10:15:55.153Z,2615.62
2023-03-28T10:16:55.116Z,2700.00
2023-03-28T10:17:55.157Z,2739.38
2023-03-28T10:18:55.179Z,2936.25
2023-03-28T10:19:55.082Z,2598.75
2023-03-28T10:20:55.073Z,2795.62
2023-03-28T10:21:55.056Z,2885.62
2023-03-28T10:22:55.051Z,2469.38
2023-03-28T10:23:55.043Z,2508.75
2023-03-28T10:24:55.070Z,2773.12
2023-03-28T10:25:55.026Z,2677.50
2023-03-28T10:26:55.008Z,2587.50
2023-03-28T10:27:55.013Z,2525.62
2023-03-28T10:28:54.988Z,2401.88
2023-03-28T10:29:54.972Z,2413.12
2023-03-28T10:30:55.026Z,2373.75
2023-03-28T10:31:54.962Z,2542.50
2023-03-28T10:32:55.067Z,2694.38
2023-03-28T10:33:54.929Z,2761.88
2023-03-28T10:34:54.942Z,2480.62
2023-03-28T10:35:54.942Z,2379.38
2023-03-28T10:36:54.922Z,2536.88
2023-03-28T10:37:54.887Z,2778.75
2023-03-28T10:38:54.878Z,2868.75
2023-03-28T10:39:54.867Z,2694.38
2023-03-28T10:40:54.911Z,2587.50
2023-03-28T10:41:54.843Z,2649.38
2023-03-28T10:42:54.877Z,2649.38
2023-03-28T10:43:54.844Z,2671.88
2023-03-28T10:44:54.824Z,2711.25
2023-03-28T10:45:54.824Z,2666.25
2023-03-28T10:46:54.844Z,2598.75
2023-03-28T10:47:54.893Z,2587.50
2023-03-28T10:48:54.797Z,2683.12
2023-03-28T10:49:54.756Z,2655.00
2023-03-28T10:50:54.753Z,2598.75
2023-03-28T10:51:54.758Z,2671.88
2023-03-28T10:52:54.729Z,2536.88
2023-03-28T10:53:54.710Z,2520.00
2023-03-28T10:54:54.728Z,2508.75
2023-03-28T10:55:54.697Z,2655.00
2023-03-28T10:56:54.762Z,2874.38
2023-03-28T10:57:54.687Z,2880.00
2023-03-28T10:58:54.663Z,3088.12
2023-03-28T10:59:54.671Z,2992.50
2023-03-28T11:00:54.662Z,2525.62
2023-03-28T11:01:54.659Z,2418.75
2023-03-28T11:02:54.687Z,2396.25
2023-03-28T11:03:54.688Z,2452.50
2023-03-28T11:04:54.606Z,2362.50
2023-03-28T11:06:08.098Z,2295.00
2023-03-28T11:06:55.593Z,2413.12
2023-03-28T11:07:54.561Z,2525.62
2023-03-28T11:08:54.555Z,2553.75
2023-03-28T11:09:54.550Z,2525.62
2023-03-28T11:10:54.533Z,2413.12
2023-03-28T11:11:54.514Z,2373.75
2023-03-28T11:12:56.156Z,2323.12
2023-03-28T11:13:54.495Z,2463.75
2023-03-28T11:14:54.502Z,2559.38
2023-03-28T11:15:54.530Z,2491.88
2023-03-28T11:16:54.476Z,2503.12
2023-03-28T11:17:54.475Z,2475.00
2023-03-28T11:18:54.457Z,2475.00
2023-03-28T11:19:54.440Z,2660.62
2023-03-28T11:20:54.422Z,2846.25
2023-03-28T11:21:54.411Z,2829.38
2023-03-28T11:23:05.107Z,2722.50
2023-03-28T11:23:55.385Z,2660.62
2023-03-28T11:24:54.393Z,2604.38
2023-03-28T11:25:54.385Z,2598.75
2023-03-28T11:27:02.195Z,2430.00
2023-03-28T11:27:55.365Z,2396.25
2023-03-28T11:28:54.341Z,2508.75
2023-03-28T11:29:54.324Z,2829.38
2023-03-28T11:30:54.347Z,2823.75
2023-03-28T11:31:54.344Z,2458.12
2023-03-28T11:32:54.307Z,2216.25
2023-03-28T11:33:54.289Z,2205.00
2023-03-28T11:34:54.281Z,2536.88
2023-03-28T11:35:54.280Z,2700.00
2023-03-28T11:36:54.264Z,2604.38
2023-03-28T11:37:54.245Z,2694.38
2023-03-28T11:38:54.235Z,2469.38
2023-03-28T11:39:54.224Z,2385.00
2023-03-28T11:40:54.205Z,2671.88
2023-03-28T11:41:54.193Z,2818.12
2023-03-28T11:42:54.218Z,2199.38
2023-03-28T11:43:54.170Z,2064.38
2023-03-28T11:44:54.175Z,2401.88
2023-03-28T11:45:54.190Z,2525.62
2023-03-28T11:46:54.227Z,2598.75
2023-03-28T11:47:54.171Z,2626.88
2023-03-28T11:48:54.148Z,2565.00
2023-03-28T11:49:54.114Z,2283.75
2023-03-28T11:50:54.110Z,2193.75
2023-03-28T11:51:54.083Z,2210.62
2023-03-28T11:52:54.076Z,2458.12
2023-03-28T11:53:54.066Z,2666.25
2023-03-28T11:54:54.069Z,2722.50
2023-03-28T11:55:54.038Z,2576.25
2023-03-28T11:56:54.071Z,2255.62
2023-03-28T11:57:54.019Z,2385.00
2023-03-28T11:58:54.010Z,2469.38
2023-03-28T11:59:53.997Z,2323.12
2023-03-28T12:00:54.046Z,2379.38
2023-03-28T12:01:53.991Z,2413.12
2023-03-28T12:02:54.243Z,2356.88
2023-03-28T12:03:54.103Z,2390.62
2023-03-28T12:04:53.949Z,2401.88
2023-03-28T12:06:02.573Z,2300.62
2023-03-28T12:07:02.350Z,2300.62
2023-03-28T12:07:54.907Z,2340.00
2023-03-28T12:08:53.902Z,2407.50
2023-03-28T12:09:53.891Z,2548.12
2023-03-28T12:10:53.891Z,2373.75
2023-03-28T12:11:53.881Z,2278.12
2023-03-28T12:12:53.895Z,2182.50
2023-03-28T12:14:09.001Z,2154.38
2023-03-28T12:14:54.831Z,2328.75
2023-03-28T12:15:53.821Z,2531.25
2023-03-28T12:16:53.887Z,2283.75
2023-03-28T12:17:53.866Z,2210.62
2023-03-28T12:18:53.874Z,2278.12
2023-03-28T12:19:53.969Z,2379.38
2023-03-28T12:20:53.771Z,2401.88
2023-03-28T12:21:53.761Z,2463.75
2023-03-28T12:22:53.764Z,2418.75
2023-03-28T12:23:53.744Z,2295.00
2023-03-28T12:24:53.767Z,2407.50
2023-03-28T12:25:53.723Z,2401.88
2023-03-28T12:26:55.947Z,2311.88
2023-03-28T12:27:53.691Z,2345.62
2023-03-28T12:28:53.765Z,2396.25
2023-03-28T12:29:53.701Z,2250.00
2023-03-28T12:30:53.741Z,1980.00
2023-03-28T12:31:53.658Z,1839.38
2023-03-28T12:32:53.705Z,1833.75
2023-03-28T12:33:53.630Z,2008.12
2023-03-28T12:34:53.639Z,1923.75
2023-03-28T12:35:53.692Z,1946.25
2023-03-28T12:36:53.638Z,1918.12
2023-03-28T12:37:53.583Z,1839.38
2023-03-28T12:38:55.665Z,1721.25
2023-03-28T12:39:54.934Z,1653.75
2023-03-28T12:40:53.576Z,1816.88