createdAt,value
2022-08-05T00:00:35.319Z,46.62
2022-08-05T00:03:15.641Z,46.79
2022-08-05T00:06:06.450Z,46.41
2022-08-05T00:08:34.624Z,46.75
2022-08-05T00:11:28.080Z,47.01
2022-08-05T00:13:58.860Z,47.41
2022-08-05T00:16:36.365Z,47.74
2022-08-05T00:19:15.481Z,47.55
2022-08-05T00:21:43.506Z,47.52
2022-08-05T00:24:18.996Z,47.77
2022-08-05T00:26:54.059Z,48.19
2022-08-05T00:29:25.525Z,48.64
2022-08-05T00:32:13.413Z,49.17
2022-08-05T00:35:04.538Z,49.59
2022-08-05T00:37:51.285Z,49.71
2022-08-05T00:40:28.045Z,50.37
2022-08-05T00:43:00.558Z,50.45
2022-08-05T00:45:42.930Z,51.00
2022-08-05T00:48:14.506Z,50.95
2022-08-05T00:50:46.575Z,51.00
2022-08-05T00:54:00.001Z,51.67
2022-08-05T00:56:05.513Z,52.11
2022-08-05T00:58:37.700Z,52.54
2022-08-05T01:01:09.036Z,52.83
2022-08-05T01:03:38.052Z,53.12
2022-08-05T01:06:06.839Z,52.99
2022-08-05T01:08:44.269Z,52.84
2022-08-05T01:11:22.163Z,53.65
2022-08-05T01:14:08.710Z,53.29
2022-08-05T01:16:49.039Z,53.31
2022-08-05T01:20:01.822Z,54.36
2022-08-05T01:22:47.002Z,54.58
2022-08-05T01:25:58.995Z,54.41
2022-08-05T01:28:36.304Z,54.01
2022-08-05T01:31:13.045Z,54.30
2022-08-05T01:33:53.760Z,54.55
2022-08-05T01:36:28.637Z,55.23
2022-08-05T01:39:00.395Z,54.90
2022-08-05T01:41:35.576Z,55.12
2022-08-05T01:44:09.723Z,55.51
2022-08-05T01:46:43.111Z,55.79
2022-08-05T01:49:24.357Z,55.74
2022-08-05T01:51:59.791Z,55.14
2022-08-05T01:54:45.884Z,55.58
2022-08-05T01:58:12.462Z,56.28
2022-08-05T02:00:11.926Z,56.18
2022-08-05T02:02:54.467Z,55.36
2022-08-05T02:05:29.277Z,55.25
2022-08-05T02:08:01.249Z,56.16
2022-08-05T02:10:38.039Z,56.47
2022-08-05T02:13:16.587Z,56.85
2022-08-05T02:15:51.904Z,57.53
2022-08-05T02:18:31.818Z,58.04
2022-08-05T02:21:15.103Z,57.17
2022-08-05T02:23:47.615Z,57.62
2022-08-05T02:26:24.400Z,58.21
2022-08-05T02:28:58.236Z,58.20
2022-08-05T02:31:35.028Z,58.57
2022-08-05T02:34:10.104Z,58.75
2022-08-05T02:36:46.571Z,59.29
2022-08-05T02:39:21.424Z,59.28
2022-08-05T02:42:00.457Z,59.75
2022-08-05T02:44:31.810Z,60.16
2022-08-05T02:47:02.890Z,59.76
2022-08-05T02:49:37.909Z,60.14
2022-08-05T02:52:29.677Z,60.36
2022-08-05T02:55:02.084Z,60.32
2022-08-05T02:58:12.295Z,59.76
2022-08-05T03:00:26.122Z,60.20
2022-08-05T03:02:59.768Z,60.94
2022-08-05T03:06:56.226Z,60.11
2022-08-05T03:08:19.591Z,59.92
2022-08-05T03:11:55.692Z,60.68
2022-08-05T03:13:52.019Z,61.23
2022-08-05T03:16:31.746Z,61.46
2022-08-05T03:19:01.378Z,62.01
2022-08-05T03:21:41.612Z,62.18
2022-08-05T03:24:30.228Z,62.54
2022-08-05T03:26:59.681Z,61.52
2022-08-05T03:29:45.837Z,61.02
2022-08-05T03:32:17.616Z,61.54
2022-08-05T03:34:50.474Z,61.85
2022-08-05T03:37:21.707Z,61.52
2022-08-05T03:40:01.626Z,61.83
2022-08-05T03:42:41.667Z,62.45
2022-08-05T03:45:21.490Z,62.48
2022-08-05T03:47:51.727Z,62.06
2022-08-05T03:50:30.190Z,61.93
2022-08-05T03:54:59.276Z,62.22
2022-08-05T03:56:11.002Z,62.26
2022-08-05T03:58:46.913Z,62.21
2022-08-05T04:01:20.820Z,62.54
2022-08-05T04:04:09.179Z,61.95
2022-08-05T04:06:47.428Z,60.37
2022-08-05T04:09:25.860Z,60.73
2022-08-05T04:11:56.791Z,61.24
2022-08-05T04:14:30.437Z,60.95
2022-08-05T04:17:00.914Z,60.66
2022-08-05T04:19:31.823Z,60.82
2022-08-05T04:22:08.561Z,60.28
2022-08-05T04:24:44.025Z,59.95
2022-08-05T04:27:14.152Z,60.54
2022-08-05T04:29:43.858Z,59.19
2022-08-05T04:32:13.332Z,59.25
2022-08-05T04:34:43.752Z,59.74
2022-08-05T04:37:13.196Z,58.59
2022-08-05T04:39:41.442Z,58.66
2022-08-05T04:42:10.327Z,58.04
2022-08-05T04:44:39.136Z,57.59
2022-08-05T04:47:08.817Z,56.70
2022-08-05T04:50:01.308Z,56.46
2022-08-05T04:52:28.995Z,56.37
2022-08-05T04:54:57.973Z,56.56
2022-08-05T04:57:37.298Z,56.39
2022-08-05T05:00:06.810Z,55.79
2022-08-05T05:02:41.813Z,56.41
2022-08-05T05:05:16.706Z,56.71
2022-08-05T05:08:01.489Z,53.32
2022-08-05T05:10:30.861Z,51.00
2022-08-05T05:13:03.975Z,48.17
2022-08-05T05:15:57.437Z,47.38
2022-08-05T05:18:28.720Z,47.38
2022-08-05T05:21:01.509Z,48.19
2022-08-05T05:24:02.029Z,48.96
2022-08-05T05:26:19.330Z,51.16
2022-08-05T05:28:47.407Z,52.29
2022-08-05T05:31:15.634Z,53.99
2022-08-05T05:33:59.551Z,54.82
2022-08-05T05:36:30.084Z,55.31
2022-08-05T05:38:59.771Z,55.43
2022-08-05T05:41:39.977Z,55.97
2022-08-05T05:44:35.525Z,56.29
2022-08-05T05:46:58.028Z,55.80
2022-08-05T05:49:26.650Z,55.41
2022-08-05T05:51:54.910Z,55.42
2022-08-05T05:54:35.471Z,55.45
2022-08-05T05:57:13.851Z,55.14
2022-08-05T05:59:47.371Z,55.34
2022-08-05T06:02:17.357Z,54.73
2022-08-05T06:05:01.283Z,53.86
2022-08-05T06:07:41.391Z,53.07
2022-08-05T06:10:12.661Z,52.47
2022-08-05T06:12:42.298Z,52.16
2022-08-05T06:15:16.395Z,52.68
2022-08-05T06:17:54.578Z,53.13
2022-08-05T06:20:23.115Z,53.56
2022-08-05T06:22:51.213Z,54.49
2022-08-05T06:25:59.040Z,54.81
2022-08-05T06:28:12.353Z,55.74
2022-08-05T06:30:49.714Z,56.46
2022-08-05T06:33:19.535Z,56.91
2022-08-05T06:36:03.731Z,58.23
2022-08-05T06:38:37.679Z,60.39
2022-08-05T06:41:07.906Z,63.73
2022-08-05T06:43:57.742Z,65.23
2022-08-05T06:46:30.174Z,66.11
2022-08-05T06:48:59.723Z,65.70
2022-08-05T06:51:30.928Z,67.33
2022-08-05T06:54:01.986Z,67.75
2022-08-05T06:56:34.833Z,68.78
2022-08-05T06:59:04.006Z,67.03
2022-08-05T07:01:40.736Z,67.07
2022-08-05T07:04:10.887Z,65.53
2022-08-05T07:06:42.208Z,64.59
2022-08-05T07:09:10.238Z,63.37
2022-08-05T07:11:40.057Z,62.53
2022-08-05T07:14:29.479Z,61.74
2022-08-05T07:17:59.397Z,62.23
2022-08-05T07:20:34.025Z,61.77
2022-08-05T07:22:38.792Z,60.44
2022-08-05T07:25:53.943Z,59.79
2022-08-05T07:28:03.825Z,59.32
2022-08-05T07:30:38.166Z,57.59
2022-08-05T07:33:10.411Z,56.69
2022-08-05T07:36:01.878Z,56.93
2022-08-05T07:38:43.328Z,57.79
2022-08-05T07:42:14.488Z,56.91
2022-08-05T07:44:14.336Z,55.28
2022-08-05T07:46:49.269Z,54.65
2022-08-05T07:49:18.957Z,53.51
2022-08-05T07:51:52.982Z,54.17
2022-08-05T07:54:31.169Z,54.41
2022-08-05T07:57:14.538Z,54.82
2022-08-05T07:59:53.660Z,54.50
2022-08-05T08:02:31.378Z,54.15
2022-08-05T08:05:15.084Z,51.92
2022-08-05T08:07:59.762Z,51.25
2022-08-05T08:10:29.273Z,50.57
2022-08-05T08:12:58.770Z,50.81
2022-08-05T08:16:34.531Z,50.05
2022-08-05T08:18:20.932Z,50.97
2022-08-05T08:21:02.548Z,50.73
2022-08-05T08:24:02.399Z,50.54
2022-08-05T08:26:29.453Z,50.20
2022-08-05T08:29:09.775Z,50.47
2022-08-05T08:31:50.096Z,50.62
2022-08-05T08:34:18.961Z,51.37
2022-08-05T08:37:04.617Z,50.52
2022-08-05T08:39:37.519Z,49.10
2022-08-05T08:42:34.127Z,49.49
2022-08-05T08:45:18.348Z,49.64
2022-08-05T08:48:11.778Z,50.44
2022-08-05T08:51:03.615Z,51.32
2022-08-05T08:53:44.359Z,52.66
2022-08-05T08:56:13.733Z,53.05
2022-08-05T08:58:48.583Z,53.13
2022-08-05T09:01:18.400Z,53.79
2022-08-05T09:03:55.611Z,53.93
2022-08-05T09:06:30.056Z,54.09
2022-08-05T09:09:01.647Z,53.47
2022-08-05T09:11:52.940Z,52.21
2022-08-05T09:14:59.129Z,50.05
2022-08-05T09:17:39.919Z,49.66
2022-08-05T09:20:05.162Z,49.57
2022-08-05T09:23:09.216Z,49.62
2022-08-05T09:26:01.419Z,48.69
2022-08-05T09:28:31.509Z,47.12
2022-08-05T09:31:22.571Z,47.26
2022-08-05T09:33:58.499Z,47.23
2022-08-05T09:36:45.741Z,47.23
2022-08-05T09:39:27.709Z,47.25
2022-08-05T09:42:11.416Z,48.00
2022-08-05T09:44:50.567Z,47.61
2022-08-05T09:47:22.275Z,46.98
2022-08-05T09:50:01.297Z,46.53
2022-08-05T09:52:34.823Z,46.89
2022-08-05T09:55:56.749Z,45.12
2022-08-05T09:57:58.662Z,45.64
2022-08-05T10:00:29.600Z,44.81
2022-08-05T10:02:59.365Z,43.19
2022-08-05T10:05:32.740Z,43.66
2022-08-05T10:08:35.000Z,42.25
2022-08-05T10:10:54.912Z,43.23
2022-08-05T10:13:47.386Z,42.91
2022-08-05T10:16:41.553Z,43.06
2022-08-05T10:19:13.618Z,42.16
2022-08-05T10:21:42.135Z,42.45
2022-08-05T10:24:13.959Z,42.59
2022-08-05T10:26:49.098Z,43.03
2022-08-05T10:29:23.657Z,43.95
2022-08-05T10:32:52.053Z,43.68
2022-08-05T10:34:41.137Z,45.36
2022-08-05T10:37:09.569Z,45.71
2022-08-05T10:39:59.236Z,45.25
2022-08-05T10:42:38.328Z,45.28
2022-08-05T10:45:23.965Z,44.95
2022-08-05T10:48:52.831Z,43.47
2022-08-05T10:51:28.790Z,42.83
2022-08-05T10:54:01.763Z,43.13
2022-08-05T10:56:49.283Z,43.05
2022-08-05T11:00:03.522Z,42.85
2022-08-05T11:02:14.685Z,43.06
2022-08-05T11:04:58.687Z,43.86
2022-08-05T11:07:33.316Z,44.03
2022-08-05T11:10:27.496Z,44.06
2022-08-05T11:12:58.334Z,43.95
2022-08-05T11:15:59.157Z,43.78
2022-08-05T11:18:30.031Z,43.42
2022-08-05T11:21:02.568Z,43.49
2022-08-05T11:24:05.353Z,43.82
2022-08-05T11:26:28.189Z,43.94
2022-08-05T11:29:12.867Z,43.71
2022-08-05T11:31:57.290Z,44.19
2022-08-05T11:34:47.503Z,43.43
2022-08-05T11:38:28.116Z,44.23
2022-08-05T11:41:35.638Z,44.24
2022-08-05T11:44:06.621Z,44.22
2022-08-05T11:46:58.143Z,44.07
2022-08-05T11:49:29.328Z,43.70
2022-08-05T11:52:08.406Z,43.57
2022-08-05T11:54:41.415Z,43.61
2022-08-05T11:57:24.403Z,44.10
2022-08-05T11:59:54.742Z,43.75
2022-08-05T12:02:32.976Z,43.88
2022-08-05T12:05:06.838Z,43.49
2022-08-05T12:08:10.443Z,43.14
2022-08-05T12:10:43.092Z,42.58
2022-08-05T12:13:27.908Z,42.12
2022-08-05T12:16:15.699Z,42.16
2022-08-05T12:18:48.928Z,42.58
2022-08-05T12:21:26.965Z,41.92
2022-08-05T12:24:04.746Z,42.43
2022-08-05T12:26:35.582Z,42.49
2022-08-05T12:29:09.830Z,42.94
2022-08-05T12:31:49.757Z,43.10
2022-08-05T12:34:28.136Z,43.76
2022-08-05T12:36:58.062Z,44.24
2022-08-05T12:39:37.460Z,45.12
2022-08-05T12:42:14.945Z,45.16
2022-08-05T12:44:45.305Z,44.97
2022-08-05T12:47:25.554Z,44.14
2022-08-05T12:50:04.464Z,44.13
2022-08-05T12:52:42.008Z,43.01
2022-08-05T12:55:26.166Z,42.25
2022-08-05T12:58:49.933Z,41.19
2022-08-05T13:02:03.140Z,40.72
2022-08-05T13:03:42.329Z,40.60
2022-08-05T13:06:17.834Z,39.95
2022-08-05T13:08:52.401Z,39.85
2022-08-05T13:12:01.781Z,39.49
2022-08-05T13:14:24.870Z,39.86
2022-08-05T13:17:10.406Z,40.19
2022-08-05T13:19:51.839Z,39.13
2022-08-05T13:22:29.201Z,39.85
2022-08-05T13:25:00.878Z,39.57
2022-08-05T13:27:38.522Z,40.04
2022-08-05T13:30:33.536Z,40.87
2022-08-05T13:33:01.701Z,41.15
2022-08-05T13:35:47.435Z,42.05
2022-08-05T13:38:31.076Z,42.12
2022-08-05T13:41:04.800Z,42.39
2022-08-05T13:43:45.377Z,42.06
2022-08-05T13:47:01.658Z,42.03
2022-08-05T13:49:11.742Z,40.12
2022-08-05T13:51:46.481Z,37.88
2022-08-05T13:54:21.198Z,37.24
2022-08-05T13:56:53.473Z,35.75
2022-08-05T13:59:25.095Z,35.80
2022-08-05T14:01:56.559Z,36.56
2022-08-05T14:04:49.431Z,36.25
2022-08-05T14:07:25.605Z,35.93
2022-08-05T14:10:13.205Z,36.13
2022-08-05T14:12:42.843Z,36.13
2022-08-05T14:16:04.519Z,35.72
2022-08-05T14:18:01.290Z,35.94
2022-08-05T14:20:30.690Z,35.97
2022-08-05T14:22:59.054Z,36.63
2022-08-05T14:25:30.077Z,36.41
2022-08-05T14:27:58.874Z,35.90
2022-08-05T14:30:28.357Z,36.61
2022-08-05T14:32:58.657Z,36.51
2022-08-05T14:35:37.507Z,36.19
2022-08-05T14:38:27.682Z,36.49
2022-08-05T14:41:06.149Z,36.72
2022-08-05T14:44:02.551Z,36.79
2022-08-05T14:46:27.210Z,37.43
2022-08-05T14:49:04.195Z,37.38
2022-08-05T14:51:36.189Z,37.38
2022-08-05T14:54:27.747Z,38.00
2022-08-05T14:56:57.049Z,38.05
2022-08-05T14:59:29.239Z,37.57
2022-08-05T15:02:03.542Z,36.95
2022-08-05T15:04:43.772Z,37.14
2022-08-05T15:08:05.775Z,37.16
2022-08-05T15:10:01.554Z,37.21
2022-08-05T15:12:51.391Z,37.58
2022-08-05T15:15:54.334Z,37.52
2022-08-05T15:18:08.899Z,37.91
2022-08-05T15:20:37.050Z,38.15
2022-08-05T15:23:06.718Z,41.43
2022-08-05T15:25:40.920Z,45.14
2022-08-05T15:28:23.023Z,47.72
2022-08-05T15:30:55.999Z,49.50
2022-08-05T15:34:04.496Z,50.57
2022-08-05T15:36:17.357Z,51.07
2022-08-05T15:40:41.182Z,52.86
2022-08-05T15:41:55.158Z,53.56
2022-08-05T15:44:26.110Z,53.71
2022-08-05T15:46:55.919Z,53.87
2022-08-05T15:49:55.097Z,54.23
2022-08-05T15:52:16.302Z,55.08
2022-08-05T15:54:45.247Z,55.73
2022-08-05T15:57:14.624Z,56.30
2022-08-05T15:59:45.676Z,56.73
2022-08-05T16:02:14.919Z,56.40
2022-08-05T16:04:54.895Z,57.38
2022-08-05T16:07:23.099Z,58.16
2022-08-05T16:09:52.121Z,59.22
2022-08-05T16:12:22.396Z,58.96
2022-08-05T16:14:53.008Z,58.66
2022-08-05T16:17:21.082Z,58.69
2022-08-05T16:20:11.773Z,59.21
2022-08-05T16:22:37.321Z,59.69
2022-08-05T16:25:09.535Z,60.66
2022-08-05T16:28:00.670Z,61.29
2022-08-05T16:30:29.370Z,61.87
2022-08-05T16:32:57.728Z,62.02
2022-08-05T16:35:28.592Z,61.90
2022-08-05T16:38:15.096Z,61.81
2022-08-05T16:40:51.905Z,61.59
2022-08-05T16:43:24.712Z,61.54
2022-08-05T16:46:04.578Z,60.92
2022-08-05T16:48:37.471Z,59.62
2022-08-05T16:51:09.034Z,59.43
2022-08-05T16:54:03.296Z,59.01
2022-08-05T16:56:30.058Z,58.57
2022-08-05T16:59:01.013Z,57.80
2022-08-05T17:01:54.109Z,57.77
2022-08-05T17:04:26.459Z,57.93
2022-08-05T17:06:57.007Z,57.80
2022-08-05T17:09:29.914Z,57.91
2022-08-05T17:11:59.703Z,58.23
2022-08-05T17:14:37.102Z,57.62
2022-08-05T17:17:14.184Z,57.75
2022-08-05T17:19:45.496Z,57.15
2022-08-05T17:22:24.791Z,57.11
2022-08-05T17:24:57.730Z,56.12
2022-08-05T17:27:33.354Z,55.98
2022-08-05T17:30:07.108Z,56.68
2022-08-05T17:36:07.998Z,56.29
2022-08-05T17:38:23.509Z,56.51
2022-08-05T17:40:51.533Z,56.84
2022-08-05T17:43:47.138Z,55.70
2022-08-05T17:46:10.296Z,56.01
2022-08-05T17:48:39.919Z,56.17
2022-08-05T17:51:13.251Z,55.98
2022-08-05T17:53:54.525Z,56.44
2022-08-05T17:56:23.119Z,57.14
2022-08-05T17:58:56.744Z,56.46
2022-08-05T18:01:24.923Z,56.88
2022-08-05T18:04:03.837Z,56.79
2022-08-05T18:06:32.906Z,56.80
2022-08-05T18:09:03.648Z,56.34
2022-08-05T18:11:33.221Z,56.49
2022-08-05T18:14:04.258Z,56.71
2022-08-05T18:16:35.135Z,57.13
2022-08-05T18:19:16.419Z,57.48
2022-08-05T18:22:09.645Z,57.14
2022-08-05T18:24:32.608Z,57.53
2022-08-05T18:27:01.152Z,56.94
2022-08-05T18:29:40.482Z,56.68
2022-08-05T18:32:12.905Z,56.95
2022-08-05T18:34:43.148Z,56.45
2022-08-05T18:37:12.578Z,56.87
2022-08-05T18:40:34.157Z,57.01
2022-08-05T18:42:47.891Z,57.36
2022-08-05T18:45:15.981Z,57.21
2022-08-05T18:47:44.566Z,57.03
2022-08-05T18:50:44.982Z,57.40
2022-08-05T18:53:22.859Z,57.18
2022-08-05T18:55:53.185Z,57.35
2022-08-05T18:58:28.607Z,56.98
2022-08-05T19:00:57.464Z,57.47
2022-08-05T19:03:53.342Z,57.36
2022-08-05T19:06:22.034Z,57.13
2022-08-05T19:09:02.343Z,56.09
2022-08-05T19:11:59.315Z,55.91
2022-08-05T19:14:44.752Z,55.40
2022-08-05T19:17:11.381Z,55.97
2022-08-05T19:19:46.647Z,55.60
2022-08-05T19:22:18.571Z,54.91
2022-08-05T19:24:54.298Z,55.24
2022-08-05T19:27:27.950Z,54.62
2022-08-05T19:29:58.833Z,54.56
2022-08-05T19:32:27.821Z,53.87
2022-08-05T19:34:56.651Z,54.38
2022-08-05T19:37:35.026Z,54.14
2022-08-05T19:40:16.468Z,54.14
2022-08-05T19:43:04.510Z,54.19
2022-08-05T19:45:36.759Z,54.38
2022-08-05T19:48:06.470Z,54.26
2022-08-05T19:50:35.741Z,55.19
2022-08-05T19:53:09.517Z,56.08
2022-08-05T19:56:14.916Z,57.05
2022-08-05T19:58:29.642Z,58.78
2022-08-05T20:00:58.184Z,60.38
2022-08-05T20:03:29.266Z,57.75
2022-08-05T20:06:15.579Z,60.01
2022-08-05T20:09:06.273Z,58.60
2022-08-05T20:11:42.377Z,57.62
2022-08-05T20:14:26.637Z,58.24
2022-08-05T20:16:55.796Z,58.51
2022-08-05T20:19:24.712Z,58.28
2022-08-05T20:22:04.147Z,59.11
2022-08-05T20:24:34.352Z,58.42
2022-08-05T20:27:03.299Z,58.95
2022-08-05T20:29:39.672Z,58.40
2022-08-05T20:32:08.328Z,58.61
2022-08-05T20:34:38.532Z,59.20
2022-08-05T20:37:17.734Z,59.52
2022-08-05T20:39:53.903Z,58.41
2022-08-05T20:42:26.735Z,58.21
2022-08-05T20:44:56.489Z,58.50
2022-08-05T20:47:31.939Z,58.97
2022-08-05T20:50:02.117Z,60.91
2022-08-05T20:52:31.176Z,61.91
2022-08-05T20:55:55.293Z,61.47
2022-08-05T20:57:49.642Z,61.40
2022-08-05T21:00:49.615Z,62.75
2022-08-05T21:03:08.468Z,63.11
2022-08-05T21:05:53.551Z,62.58
2022-08-05T21:08:26.830Z,59.22
2022-08-05T21:11:09.165Z,59.23
2022-08-05T21:13:48.229Z,60.23
2022-08-05T21:16:29.729Z,60.42
2022-08-05T21:19:00.012Z,60.84
2022-08-05T21:21:44.328Z,60.08
2022-08-05T21:24:19.555Z,60.08
2022-08-05T21:26:58.437Z,61.12
2022-08-05T21:29:31.961Z,61.69
2022-08-05T21:32:02.334Z,61.54
2022-08-05T21:34:31.713Z,60.40
2022-08-05T21:37:01.589Z,60.52
2022-08-05T21:39:30.016Z,60.40
2022-08-05T21:42:01.075Z,60.40
2022-08-05T21:44:30.183Z,60.00
2022-08-05T21:46:59.268Z,59.18
2022-08-05T21:50:00.199Z,60.14
2022-08-05T21:52:26.787Z,59.96
2022-08-05T21:54:56.834Z,58.74
2022-08-05T21:57:33.738Z,59.31
2022-08-05T22:00:05.546Z,59.79
2022-08-05T22:02:35.560Z,58.42
2022-08-05T22:05:04.520Z,58.12
2022-08-05T22:07:54.154Z,58.94
2022-08-05T22:10:27.218Z,59.41
2022-08-05T22:12:57.824Z,59.28
2022-08-05T22:16:00.595Z,60.14
2022-08-05T22:18:15.820Z,60.32
2022-08-05T22:20:47.774Z,60.92
2022-08-05T22:24:03.330Z,59.48
2022-08-05T22:26:49.445Z,59.53
2022-08-05T22:29:26.905Z,60.21
2022-08-05T22:32:03.196Z,61.03
2022-08-05T22:34:32.208Z,61.20
2022-08-05T22:37:01.105Z,60.61
2022-08-05T22:39:34.333Z,60.69
2022-08-05T22:42:10.426Z,59.99
2022-08-05T22:44:48.342Z,60.06
2022-08-05T22:47:29.326Z,60.56
2022-08-05T22:50:18.158Z,60.82
2022-08-05T22:52:49.631Z,61.10
2022-08-05T22:55:22.072Z,60.84
2022-08-05T22:57:51.101Z,60.40
2022-08-05T23:00:23.587Z,60.68
2022-08-05T23:02:53.429Z,59.84
2022-08-05T23:05:23.627Z,60.57
2022-08-05T23:07:53.268Z,60.92
2022-08-05T23:10:23.546Z,60.21
2022-08-05T23:12:55.771Z,60.56
2022-08-05T23:15:29.269Z,60.23
2022-08-05T23:18:01.572Z,60.92
2022-08-05T23:20:33.191Z,60.84
2022-08-05T23:23:03.545Z,60.92
2022-08-05T23:25:51.178Z,61.58
2022-08-05T23:28:22.109Z,61.73
2022-08-05T23:30:54.700Z,60.63
2022-08-05T23:34:03.345Z,60.98
2022-08-05T23:36:13.783Z,60.33
2022-08-05T23:38:43.540Z,60.83
2022-08-05T23:41:12.797Z,61.04
2022-08-05T23:44:05.189Z,61.01
2022-08-05T23:46:31.103Z,61.16
2022-08-05T23:49:01.912Z,60.80
2022-08-05T23:52:01.834Z,60.38
2022-08-05T23:54:36.320Z,59.30
2022-08-05T23:57:07.325Z,57.33
