createdAt,value
2015-10-20T00:00:20.597Z,1011.2
2015-10-20T00:01:20.320Z,1011.3
2015-10-20T00:02:20.259Z,1011.2
2015-10-20T00:03:20.216Z,1011.3
2015-10-20T00:04:20.155Z,1011.3
2015-10-20T00:05:20.112Z,1011.3
2015-10-20T00:06:20.067Z,1011.3
2015-10-20T00:07:20.008Z,1011.3
2015-10-20T00:08:19.964Z,1011.2
2015-10-20T00:09:19.919Z,1011.2
2015-10-20T00:10:19.844Z,1011.3
2015-10-20T00:11:19.800Z,1011.2
2015-10-20T00:12:19.738Z,1011.2
2015-10-20T00:13:19.678Z,1011
2015-10-20T00:14:19.618Z,1011.2
2015-10-20T00:15:19.589Z,1011.2
2015-10-20T00:16:19.530Z,1011.1
2015-10-20T00:17:19.469Z,1011.3
2015-10-20T00:18:19.457Z,1011.2
2015-10-20T00:19:19.366Z,1011.3
2015-10-20T00:20:19.306Z,1011.3
2015-10-20T00:21:19.262Z,1011.3
2015-10-20T00:22:19.201Z,1011.2
2015-10-20T00:23:19.151Z,1011.2
2015-10-20T00:24:19.107Z,1011.3
2015-10-20T00:25:19.048Z,1011.3
2015-10-20T00:26:19.003Z,1011.3
2015-10-20T00:27:18.944Z,1011.3
2015-10-20T00:28:18.884Z,1011.3
2015-10-20T00:29:18.839Z,1011.3
2015-10-20T00:30:18.781Z,1011.3
2015-10-20T00:31:18.720Z,1011.4
2015-10-20T00:32:18.129Z,1011.2
2015-10-20T00:33:18.647Z,1011.3
2015-10-20T00:34:18.572Z,1011.2
2015-10-20T00:36:18.469Z,1011.3
2015-10-20T00:37:18.409Z,1011.3
2015-10-20T00:38:18.567Z,1011.4
2015-10-20T00:39:18.305Z,1011.3
2015-10-20T00:40:18.447Z,1011.3
2015-10-20T00:41:18.436Z,1011.2
2015-10-20T00:42:18.173Z,1011.3
2015-10-20T00:43:18.331Z,1011.3
2015-10-20T00:44:18.037Z,1011.2
2015-10-20T00:45:17.978Z,1011.4
2015-10-20T00:46:18.121Z,1011.4
2015-10-20T00:47:17.889Z,1011.3
2015-10-20T00:48:17.830Z,1011.3
2015-10-20T00:49:17.770Z,1011.3
2015-10-20T00:50:17.725Z,1011.4
2015-10-20T00:51:17.681Z,1011.2
2015-10-20T00:52:17.872Z,1011.4
2015-10-20T00:53:17.561Z,1011.3
2015-10-20T00:54:17.518Z,1011.2
2015-10-20T00:55:17.457Z,1011.3
2015-10-20T00:56:17.414Z,1011.3
2015-10-20T00:57:17.354Z,1011.3
2015-10-20T00:58:17.294Z,1011.3
2015-10-20T00:59:17.281Z,1011.3
2015-10-20T01:00:17.190Z,1011.4
2015-10-20T01:01:17.146Z,1011.3
2015-10-20T01:02:17.290Z,1011.3
2015-10-20T01:03:17.043Z,1011.3
2015-10-20T01:04:16.982Z,1011.2
2015-10-20T01:05:16.938Z,1011.3
2015-10-20T01:06:16.879Z,1011.3
2015-10-20T01:07:16.865Z,1011.3
2015-10-20T01:08:16.774Z,1011.3
2015-10-20T01:09:16.715Z,1011.3
2015-10-20T01:10:16.670Z,1011.2
2015-10-20T01:11:16.626Z,1011.2
2015-10-20T01:12:16.567Z,1011.2
2015-10-20T01:13:16.522Z,1011.2
2015-10-20T01:14:16.462Z,1011.3
2015-10-20T01:15:16.403Z,1011.3
2015-10-20T01:16:16.359Z,1011.2
2015-10-20T01:17:15.565Z,1011.3
2015-10-20T01:18:16.239Z,1011.2
2015-10-20T01:19:16.211Z,1011.1
2015-10-20T01:20:16.167Z,1011.1
2015-10-20T01:21:16.107Z,1011.1
2015-10-20T01:22:16.048Z,1011.2
2015-10-20T01:23:16.190Z,1011.2
2015-10-20T01:24:15.802Z,1011.2
2015-10-20T01:25:16.133Z,1011.2
2015-10-20T01:26:15.839Z,1011.2
2015-10-20T01:27:15.795Z,1011.2
2015-10-20T01:28:15.592Z,1011.3
2015-10-20T01:29:15.673Z,1011.3
2015-10-20T01:30:15.629Z,1011.2
2015-10-20T01:31:15.584Z,1011.2
2015-10-20T01:32:15.525Z,1011.3
2015-10-20T01:33:15.464Z,1011.2
2015-10-20T01:34:15.436Z,1011.2
2015-10-20T01:35:15.361Z,1011.3
2015-10-20T01:36:15.379Z,1011.2
2015-10-20T01:37:15.257Z,1011.3
2015-10-20T01:38:15.431Z,1011.3
2015-10-20T01:39:15.152Z,1011.3
2015-10-20T01:40:15.093Z,1011.3
2015-10-20T01:41:15.064Z,1011.2
2015-10-20T01:42:15.005Z,1011.3
2015-10-20T01:43:14.944Z,1011.3
2015-10-20T01:44:14.885Z,1011.2
2015-10-20T01:45:14.857Z,1011.2
2015-10-20T01:46:14.782Z,1011.2
2015-10-20T01:47:14.738Z,1011.2
2015-10-20T01:48:13.927Z,1011.3
2015-10-20T01:49:14.632Z,1011.3
2015-10-20T01:50:14.573Z,1011.2
2015-10-20T01:51:14.545Z,1011.3
2015-10-20T01:52:13.735Z,1011.2
2015-10-20T01:53:14.426Z,1011.2
2015-10-20T01:54:14.365Z,1011.3
2015-10-20T01:55:14.306Z,1011.3
2015-10-20T01:56:14.262Z,1011.2
2015-10-20T01:57:14.218Z,1011.2
2015-10-20T01:58:14.157Z,1011.2
2015-10-20T01:59:14.332Z,1011.3
2015-10-20T02:00:14.241Z,1011.2
2015-10-20T02:01:14.010Z,1011.2
2015-10-20T02:02:13.935Z,1011.2
2015-10-20T02:03:13.874Z,1011.3
2015-10-20T02:04:13.846Z,1011.2
2015-10-20T02:05:13.786Z,1011.2
2015-10-20T02:06:13.726Z,1011.2
2015-10-20T02:07:13.682Z,1011.2
2015-10-20T02:08:13.623Z,1011.1
2015-10-20T02:09:13.797Z,1011.3
2015-10-20T02:10:13.518Z,1011.3
2015-10-20T02:11:13.475Z,1011.2
2015-10-20T02:12:13.431Z,1011.3
2015-10-20T02:13:13.558Z,1011.2
2015-10-20T02:14:13.311Z,1011.2
2015-10-20T02:15:13.267Z,1011.2
2015-10-20T02:16:13.222Z,1011.1
2015-10-20T02:17:13.162Z,1011.2
2015-10-20T02:18:13.091Z,1011.2
2015-10-20T02:19:13.049Z,1011.1
2015-10-20T02:20:12.960Z,1011.2
2015-10-20T02:21:13.134Z,1011.2
2015-10-20T02:22:12.842Z,1011.2
2015-10-20T02:23:12.760Z,1011.2
2015-10-20T02:24:12.711Z,1011.1
2015-10-20T02:25:12.662Z,1011.1
2015-10-20T02:26:12.612Z,1011.2
2015-10-20T02:27:12.531Z,1011.2
2015-10-20T02:28:11.720Z,1011.3
2015-10-20T02:29:12.424Z,1011
2015-10-20T02:30:12.378Z,1011.1
2015-10-20T02:31:12.316Z,1011.1
2015-10-20T02:32:12.269Z,1011.1
2015-10-20T02:33:12.210Z,1011.1
2015-10-20T02:34:12.180Z,1011.1
2015-10-20T02:35:12.103Z,1011
2015-10-20T02:36:12.059Z,1011.2
2015-10-20T02:37:11.998Z,1011.2
2015-10-20T02:38:11.798Z,1011.1
2015-10-20T02:39:11.879Z,1011.2
2015-10-20T02:40:12.037Z,1011
2015-10-20T02:41:11.772Z,1011.2
2015-10-20T02:42:11.743Z,1011.2
2015-10-20T02:43:11.684Z,1011.2
2015-10-20T02:44:12.139Z,1011
2015-10-20T02:45:11.564Z,1011.1
2015-10-20T02:46:11.519Z,1011.1
2015-10-20T02:47:11.475Z,1011.1
2015-10-20T02:48:11.604Z,1011.1
2015-10-20T02:49:11.356Z,1011.1
2015-10-20T02:50:11.312Z,1011
2015-10-20T02:51:11.267Z,1011.2
2015-10-20T02:52:11.208Z,1011
2015-10-20T02:53:11.148Z,1011
2015-10-20T02:54:11.104Z,1011.1
2015-10-20T02:55:11.045Z,1011.2
2015-10-20T02:56:10.985Z,1011.1
2015-10-20T02:57:10.956Z,1011
2015-10-20T02:58:10.881Z,1011.1
2015-10-20T02:59:10.821Z,1011
2015-10-20T03:00:10.824Z,1011.1
2015-10-20T03:01:10.732Z,1011
2015-10-20T03:02:10.672Z,1011.2
2015-10-20T03:03:10.833Z,1011.1
2015-10-20T03:04:10.568Z,1011
2015-10-20T03:05:10.712Z,1011.1
2015-10-20T03:06:10.652Z,1011.1
2015-10-20T03:07:10.405Z,1011.1
2015-10-20T03:08:10.580Z,1011.2
2015-10-20T03:09:10.536Z,1011.1
2015-10-20T03:10:10.241Z,1011.1
2015-10-20T03:11:10.182Z,1011
2015-10-20T03:12:10.137Z,1011.2
2015-10-20T03:13:10.124Z,1011.1
2015-10-20T03:14:10.190Z,1011.1
2015-10-20T03:15:09.990Z,1011.2
2015-10-20T03:16:09.930Z,1011.1
2015-10-20T03:17:09.885Z,1011.1
2015-10-20T03:18:09.857Z,1011
2015-10-20T03:19:09.798Z,1011.1
2015-10-20T03:20:09.721Z,1011.1
2015-10-20T03:21:09.678Z,1011.1
2015-10-20T03:22:11.759Z,1011.1
2015-10-20T03:23:25.480Z,1011.1
2015-10-20T03:24:09.529Z,1011.1
2015-10-20T03:25:08.720Z,1011.2
2015-10-20T03:26:09.426Z,1011.1
2015-10-20T03:27:09.366Z,1011
2015-10-20T03:28:11.713Z,1011.1
2015-10-20T03:29:10.278Z,1011.2
2015-10-20T03:30:12.187Z,1011.2
2015-10-20T03:31:23.518Z,1011.1
2015-10-20T03:32:09.129Z,1011.1
2015-10-20T03:33:09.257Z,1011.1
2015-10-20T03:34:08.244Z,1011.1
2015-10-20T03:35:08.966Z,1011.1
2015-10-20T03:37:08.847Z,1011.1
2015-10-20T03:38:44.208Z,1011.1
2015-10-20T03:39:24.930Z,1011.2
2015-10-20T03:40:37.464Z,1011.1
2015-10-20T03:42:37.969Z,1011
2015-10-20T03:43:23.488Z,1011.1
2015-10-20T03:44:23.741Z,1011.1
2015-10-20T03:45:25.212Z,1011.1
2015-10-20T03:46:08.433Z,1011.1
2015-10-20T03:47:23.233Z,1011.1
2015-10-20T03:48:08.298Z,1011
2015-10-20T03:50:09.585Z,1011.1
2015-10-20T03:51:22.947Z,1011.1
2015-10-20T03:52:24.388Z,1011
2015-10-20T03:53:09.061Z,1011.1
2015-10-20T03:54:22.549Z,1011
2015-10-20T03:55:36.302Z,1011
2015-10-20T03:56:23.882Z,1011
2015-10-20T03:57:07.866Z,1011.1
2015-10-20T03:58:08.010Z,1011.1
2015-10-20T04:00:11.609Z,1011
2015-10-20T04:01:24.412Z,1011
2015-10-20T04:03:10.024Z,1011.1
2015-10-20T04:04:07.713Z,1011
2015-10-20T04:05:07.685Z,1011
2015-10-20T04:06:07.423Z,1011
2015-10-20T04:07:07.363Z,1011
2015-10-20T04:08:07.318Z,1010.9
2015-10-20T04:09:07.260Z,1010.9
2015-10-20T04:10:07.215Z,1011
2015-10-20T04:11:07.140Z,1011
2015-10-20T04:12:07.095Z,1010.9
2015-10-20T04:13:07.035Z,1010.9
2015-10-20T04:14:06.991Z,1011
2015-10-20T04:15:06.932Z,1010.9
2015-10-20T04:16:06.887Z,1010.9
2015-10-20T04:17:06.671Z,1011
2015-10-20T04:18:06.784Z,1010.9
2015-10-20T04:19:06.958Z,1010.9
2015-10-20T04:20:06.665Z,1011
2015-10-20T04:21:06.635Z,1010.9
2015-10-20T04:22:06.575Z,1010.9
2015-10-20T04:23:06.516Z,1010.9
2015-10-20T04:24:06.456Z,1011
2015-10-20T04:25:06.427Z,1010.9
2015-10-20T04:26:06.368Z,1011
2015-10-20T04:27:06.323Z,1010.9
2015-10-20T04:28:06.264Z,1011
2015-10-20T04:29:06.392Z,1011
2015-10-20T04:30:06.378Z,1010.9
2015-10-20T04:31:06.100Z,1011
2015-10-20T04:32:06.040Z,1011
2015-10-20T04:33:05.981Z,1010.9
2015-10-20T04:34:05.920Z,1011
2015-10-20T04:35:05.908Z,1011
2015-10-20T04:36:05.833Z,1011
2015-10-20T04:37:05.772Z,1011
2015-10-20T04:38:05.728Z,1011
2015-10-20T04:39:05.684Z,1010.9
2015-10-20T04:40:05.624Z,1010.9
2015-10-20T04:41:05.564Z,1010.9
2015-10-20T04:42:05.536Z,1011
2015-10-20T04:43:05.476Z,1010.8
2015-10-20T04:44:05.416Z,1010.9
2015-10-20T04:45:05.341Z,1011
2015-10-20T04:46:05.499Z,1010.8
2015-10-20T04:47:05.237Z,1010.9
2015-10-20T04:48:05.209Z,1011
2015-10-20T04:49:05.133Z,1010.8
2015-10-20T04:50:05.089Z,1010.9
2015-10-20T04:51:05.045Z,1011
2015-10-20T04:52:05.188Z,1010.9
2015-10-20T04:53:04.941Z,1010.8
2015-10-20T04:54:04.881Z,1010.8
2015-10-20T04:55:04.821Z,1010.8
2015-10-20T04:56:04.777Z,1010.9
2015-10-20T04:57:04.733Z,1010.8
2015-10-20T04:58:04.658Z,1010.9
2015-10-20T04:59:04.848Z,1010.8
2015-10-20T05:00:04.570Z,1010.7
2015-10-20T05:01:04.510Z,1010.9
2015-10-20T05:02:04.654Z,1010.8
2015-10-20T05:03:04.406Z,1010.8
2015-10-20T05:04:04.346Z,1010.9
2015-10-20T05:05:04.301Z,1010.9
2015-10-20T05:06:04.257Z,1010.8
2015-10-20T05:07:04.214Z,1010.8
2015-10-20T05:08:04.154Z,1010.8
2015-10-20T05:09:04.078Z,1010.8
2015-10-20T05:10:04.050Z,1010.9
2015-10-20T05:11:04.411Z,1010.8
2015-10-20T05:12:03.961Z,1010.9
2015-10-20T05:13:03.886Z,1010.9
2015-10-20T05:14:04.029Z,1010.8
2015-10-20T05:15:03.764Z,1010.8
2015-10-20T05:16:03.735Z,1010.9
2015-10-20T05:17:03.675Z,1010.8
2015-10-20T05:18:03.616Z,1010.8
2015-10-20T05:19:03.556Z,1010.8
2015-10-20T05:20:03.527Z,1010.7
2015-10-20T05:21:03.467Z,1011
2015-10-20T05:22:03.392Z,1010.9
2015-10-20T05:23:03.348Z,1010.9
2015-10-20T05:24:03.303Z,1010.9
2015-10-20T05:25:03.228Z,1010.8
2015-10-20T05:26:03.184Z,1010.8
2015-10-20T05:27:03.156Z,1010.8
2015-10-20T05:28:03.096Z,1010.9
2015-10-20T05:29:03.021Z,1010.9
2015-10-20T05:30:03.180Z,1010.8
2015-10-20T05:31:02.916Z,1010.8
2015-10-20T05:32:02.888Z,1010.9
2015-10-20T05:33:02.813Z,1010.8
2015-10-20T05:34:02.769Z,1010.8
2015-10-20T05:35:02.724Z,1010.8
2015-10-20T05:36:02.649Z,1010.8
2015-10-20T05:37:02.605Z,1010.9
2015-10-20T05:38:02.560Z,1010.9
2015-10-20T05:39:02.517Z,1010.9
2015-10-20T05:40:02.457Z,1010.8
2015-10-20T05:41:02.585Z,1010.8
2015-10-20T05:42:02.352Z,1010.9
2015-10-20T05:43:02.293Z,1010.8
2015-10-20T05:44:02.233Z,1010.8
2015-10-20T05:45:02.189Z,1010.8
2015-10-20T05:46:02.160Z,1010.8
2015-10-20T05:47:02.085Z,1010.8
2015-10-20T05:48:02.026Z,1010.8
2015-10-20T05:49:01.966Z,1010.8
2015-10-20T05:50:01.921Z,1010.9
2015-10-20T05:51:01.876Z,1010.9
2015-10-20T05:52:01.818Z,1010.8
2015-10-20T05:53:01.789Z,1010.9
2015-10-20T05:54:01.698Z,1011
2015-10-20T05:55:01.637Z,1010.9
2015-10-20T05:56:01.594Z,1010.9
2015-10-20T05:57:01.393Z,1010.9
2015-10-20T05:58:01.678Z,1010.9
2015-10-20T05:59:01.431Z,1010.9
2015-10-20T06:00:01.386Z,1011
2015-10-20T06:01:01.748Z,1010.9
2015-10-20T06:02:01.267Z,1010.9
2015-10-20T06:03:01.223Z,1010.9
2015-10-20T06:04:01.162Z,1010.9
2015-10-20T06:05:01.119Z,1010.9
2015-10-20T06:06:01.043Z,1010.9
2015-10-20T06:07:01.000Z,1011
2015-10-20T06:08:01.173Z,1010.9
2015-10-20T06:09:00.895Z,1010.9
2015-10-20T06:10:00.851Z,1010.9
2015-10-20T06:11:00.806Z,1010.9
2015-10-20T06:12:00.731Z,1010.9
2015-10-20T06:13:00.687Z,1010.9
2015-10-20T06:14:00.628Z,1010.9
2015-10-20T06:15:00.771Z,1010.8
2015-10-20T06:16:00.539Z,1010.8
2015-10-20T06:17:00.480Z,1011
2015-10-20T06:18:00.419Z,1010.9
2015-10-20T06:19:00.391Z,1010.8
2015-10-20T06:20:00.331Z,1010.8
2015-10-20T06:21:00.459Z,1010.8
2015-10-20T06:22:00.211Z,1010.8
2015-10-20T06:23:00.152Z,1010.9
2015-10-20T06:24:00.091Z,1010.8
2015-10-20T06:25:00.048Z,1010.9
2015-10-20T06:26:00.004Z,1010.8
2015-10-20T06:26:59.960Z,1010.9
2015-10-20T06:27:59.882Z,1010.9
2015-10-20T06:28:59.853Z,1010.9
2015-10-20T06:29:59.793Z,1010.8
2015-10-20T06:30:59.952Z,1010.8
2015-10-20T06:31:59.674Z,1010.9
2015-10-20T06:32:59.613Z,1010.9
2015-10-20T06:33:59.570Z,1010.9
2015-10-20T06:34:59.526Z,1010.8
2015-10-20T06:35:59.465Z,1010.9
2015-10-20T06:36:59.610Z,1010.9
2015-10-20T06:37:59.362Z,1010.9
2015-10-20T06:38:59.317Z,1010.9
2015-10-20T06:39:59.248Z,1010.8
2015-10-20T06:40:59.203Z,1010.9
2015-10-20T06:41:59.378Z,1011
2015-10-20T06:42:59.084Z,1010.9
2015-10-20T06:43:59.056Z,1010.9
2015-10-20T06:44:58.979Z,1010.9
2015-10-20T06:45:58.936Z,1010.9
2015-10-20T06:46:58.892Z,1011
2015-10-20T06:47:58.831Z,1011
2015-10-20T06:48:58.803Z,1010.9
2015-10-20T06:49:58.759Z,1011
2015-10-20T06:50:58.917Z,1011
2015-10-20T06:51:58.608Z,1011
2015-10-20T06:52:58.564Z,1011
2015-10-20T06:53:58.520Z,1010.9
2015-10-20T06:54:58.460Z,1010.9
2015-10-20T06:55:58.400Z,1011
2015-10-20T06:56:58.356Z,1011
2015-10-20T06:57:58.297Z,1011
2015-10-20T06:58:58.267Z,1011.1
2015-10-20T06:59:58.208Z,1011.1
2015-10-20T07:00:58.147Z,1011.1
2015-10-20T07:01:58.105Z,1011
2015-10-20T07:02:58.044Z,1011
2015-10-20T07:03:57.985Z,1011.1
2015-10-20T07:04:57.925Z,1011.1
2015-10-20T07:05:57.911Z,1011.2
2015-10-20T07:06:57.836Z,1011.1
2015-10-20T07:07:57.776Z,1011.2
2015-10-20T07:08:57.717Z,1011
2015-10-20T07:09:57.688Z,1011.1
2015-10-20T07:10:57.613Z,1011.1
2015-10-20T07:11:57.552Z,1011.1
2015-10-20T07:12:57.509Z,1011
2015-10-20T07:13:57.449Z,1011.1
2015-10-20T07:14:57.405Z,1011.1
2015-10-20T07:15:57.346Z,1011.1
2015-10-20T07:16:57.301Z,1011.1
2015-10-20T07:17:57.242Z,1011.1
2015-10-20T07:18:57.197Z,1011.1
2015-10-20T07:19:57.137Z,1011
2015-10-20T07:20:57.077Z,1011.1
2015-10-20T07:21:57.034Z,1011.1
2015-10-20T07:22:56.990Z,1011.1
2015-10-20T07:23:57.118Z,1011.2
2015-10-20T07:24:56.885Z,1011.2
2015-10-20T07:25:56.810Z,1011.2
2015-10-20T07:26:56.766Z,1011.2
2015-10-20T07:27:56.175Z,1011.1
2015-10-20T07:28:56.662Z,1011.1
2015-10-20T07:29:56.602Z,1011.1
2015-10-20T07:30:56.793Z,1011.2
2015-10-20T07:31:56.498Z,1011.2
2015-10-20T07:32:56.485Z,1011.1
2015-10-20T07:33:56.395Z,1011.1
2015-10-20T07:34:56.335Z,1011.2
2015-10-20T07:35:56.290Z,1011.2
2015-10-20T07:36:56.434Z,1011.2
2015-10-20T07:37:56.200Z,1011.2
2015-10-20T07:38:56.124Z,1011.1
2015-10-20T07:39:56.080Z,1011.1
2015-10-20T07:40:56.020Z,1011
2015-10-20T07:41:55.976Z,1011.2
2015-10-20T07:42:55.931Z,1011.2
2015-10-20T07:43:55.856Z,1011.1
2015-10-20T07:44:55.812Z,1011.3
2015-10-20T07:45:55.768Z,1011.3
2015-10-20T07:46:55.943Z,1011.2
2015-10-20T07:47:55.648Z,1011.2
2015-10-20T07:48:55.589Z,1011.2
2015-10-20T07:49:55.779Z,1011.2
2015-10-20T07:50:55.500Z,1011.2
2015-10-20T07:51:55.644Z,1011.2
2015-10-20T07:52:55.380Z,1011.2
2015-10-20T07:53:55.336Z,1011.3
2015-10-20T07:54:55.371Z,1011.1
2015-10-20T07:55:55.217Z,1011.2
2015-10-20T07:56:55.173Z,1011.3
2015-10-20T07:57:55.129Z,1011.2
2015-10-20T07:58:55.069Z,1011.3
2015-10-20T07:59:55.025Z,1011.2
2015-10-20T08:00:54.966Z,1011.3
2015-10-20T08:01:54.921Z,1011.3
2015-10-20T08:02:54.861Z,1011.3
2015-10-20T08:03:54.802Z,1011.2
2015-10-20T08:04:54.757Z,1011.3
2015-10-20T08:05:54.697Z,1011.3
2015-10-20T08:06:54.638Z,1011.3
2015-10-20T08:07:54.577Z,1011.1
2015-10-20T08:08:54.535Z,1011.1
2015-10-20T08:09:54.475Z,1011.1
2015-10-20T08:10:54.415Z,1011.2
2015-10-20T08:11:54.370Z,1011.2
2015-10-20T08:12:54.310Z,1011.2
2015-10-20T08:13:54.251Z,1011.2
2015-10-20T08:14:54.206Z,1011.2
2015-10-20T08:15:54.146Z,1011.3
2015-10-20T08:16:54.118Z,1011.3
2015-10-20T08:17:54.043Z,1011.3
2015-10-20T08:18:53.999Z,1011.3
2015-10-20T08:19:53.954Z,1011.2
2015-10-20T08:20:53.879Z,1011.3
2015-10-20T08:21:53.835Z,1011.2
2015-10-20T08:22:53.978Z,1011.2
2015-10-20T08:23:53.731Z,1011.2
2015-10-20T08:24:53.656Z,1011.3
2015-10-20T08:25:53.627Z,1011.3
2015-10-20T08:26:53.567Z,1011.3
2015-10-20T08:27:53.507Z,1011.3
2015-10-20T08:28:53.464Z,1011.3
2015-10-20T08:29:53.403Z,1011.2
2015-10-20T08:30:53.359Z,1011.4
2015-10-20T08:31:53.300Z,1011.3
2015-10-20T08:32:53.240Z,1011.3
2015-10-20T08:33:53.195Z,1011.3
2015-10-20T08:34:53.136Z,1011.4
2015-10-20T08:35:53.092Z,1011.3
2015-10-20T08:36:53.032Z,1011.4
2015-10-20T08:37:52.989Z,1011.4
2015-10-20T08:38:52.928Z,1011.4
2015-10-20T08:39:53.072Z,1011.3
2015-10-20T08:40:52.824Z,1011.3
2015-10-20T08:41:52.765Z,1011.4
2015-10-20T08:42:52.705Z,1011.5
2015-10-20T08:43:52.848Z,1011.5
2015-10-20T08:44:52.600Z,1011.3
2015-10-20T08:45:52.556Z,1011.4
2015-10-20T08:46:52.497Z,1011.4
2015-10-20T08:47:52.450Z,1011.5
2015-10-20T08:48:52.375Z,1011.5
2015-10-20T08:49:52.331Z,1011.5
2015-10-20T08:50:52.271Z,1011.5
2015-10-20T08:51:52.227Z,1011.4
2015-10-20T08:52:52.166Z,1011.3
2015-10-20T08:53:52.122Z,1011.3
2015-10-20T08:54:52.063Z,1011.4
2015-10-20T08:55:52.394Z,1011.4
2015-10-20T08:56:51.943Z,1011.4
2015-10-20T08:57:51.930Z,1011.5
2015-10-20T08:58:52.043Z,1011.4
2015-10-20T08:59:51.796Z,1011.4
2015-10-20T09:00:51.735Z,1011.3
2015-10-20T09:01:51.691Z,1011.4
2015-10-20T09:02:51.866Z,1011.3
2015-10-20T09:03:51.588Z,1011.3
2015-10-20T09:04:51.762Z,1011.4
2015-10-20T09:05:51.468Z,1011.4
2015-10-20T09:06:51.423Z,1011.3
2015-10-20T09:07:51.363Z,1011.4
2015-10-20T09:08:51.320Z,1011.4
2015-10-20T09:09:51.260Z,1011.4
2015-10-20T09:10:51.216Z,1011.3
2015-10-20T09:11:51.218Z,1011.3
2015-10-20T09:12:51.112Z,1011.3
2015-10-20T09:13:51.287Z,1011.3
2015-10-20T09:14:50.992Z,1011.3
2015-10-20T09:15:50.948Z,1011.4
2015-10-20T09:16:50.888Z,1011.3
2015-10-20T09:17:50.828Z,1011.3
2015-10-20T09:18:50.785Z,1011.4
2015-10-20T09:19:50.928Z,1011.3
2015-10-20T09:20:50.681Z,1011.2
2015-10-20T09:21:50.621Z,1011.3
2015-10-20T09:22:50.592Z,1011.3
2015-10-20T09:23:50.720Z,1011.3
2015-10-20T09:24:50.473Z,1011.3
2015-10-20T09:25:50.412Z,1011.2
2015-10-20T09:26:50.369Z,1011.4
2015-10-20T09:27:50.324Z,1011.4
2015-10-20T09:28:50.264Z,1011.4
2015-10-20T09:29:49.455Z,1011.2
2015-10-20T09:30:50.144Z,1011.4
2015-10-20T09:31:50.086Z,1011.3
2015-10-20T09:32:50.041Z,1011.3
2015-10-20T09:33:49.982Z,1011.3
2015-10-20T09:34:49.937Z,1011.3
2015-10-20T09:35:49.878Z,1011.4
2015-10-20T09:36:49.834Z,1011.3
2015-10-20T09:37:50.008Z,1011.3
2015-10-20T09:38:49.729Z,1011.3
2015-10-20T09:39:49.654Z,1011.4
2015-10-20T09:40:49.610Z,1011.3
2015-10-20T09:41:49.566Z,1011.4
2015-10-20T09:42:49.505Z,1011.3
2015-10-20T09:43:49.461Z,1011.3
2015-10-20T09:44:49.402Z,1011.2
2015-10-20T09:45:49.358Z,1011.2
2015-10-20T09:46:49.313Z,1011.2
2015-10-20T09:47:49.255Z,1011.3
2015-10-20T09:48:49.194Z,1011.4
2015-10-20T09:49:49.134Z,1011.3
2015-10-20T09:50:49.091Z,1011.2
2015-10-20T09:51:49.109Z,1011.3
2015-10-20T09:52:48.986Z,1011.3
2015-10-20T09:53:48.943Z,1011.4
2015-10-20T09:54:48.867Z,1011.2
2015-10-20T09:55:48.823Z,1011.4
2015-10-20T09:56:48.763Z,1011.3
2015-10-20T09:57:48.718Z,1011.4
2015-10-20T09:58:48.659Z,1011.3
2015-10-20T09:59:48.596Z,1011.3
2015-10-20T10:00:48.552Z,1011.3
2015-10-20T10:01:48.696Z,1011.3
2015-10-20T10:02:48.449Z,1011.4
2015-10-20T10:03:48.388Z,1011.3
2015-10-20T10:04:48.345Z,1011.4
2015-10-20T10:05:48.284Z,1011.5
2015-10-20T10:06:48.240Z,1011.4
2015-10-20T10:07:47.431Z,1011.3
2015-10-20T10:08:48.120Z,1011.4
2015-10-20T10:09:48.061Z,1011.3
2015-10-20T10:10:48.032Z,1011.4
2015-10-20T10:11:47.973Z,1011.3
2015-10-20T10:12:47.913Z,1011.4
2015-10-20T10:13:47.884Z,1011.4
2015-10-20T10:14:47.793Z,1011.4
2015-10-20T10:15:47.749Z,1011.4
2015-10-20T10:16:47.705Z,1011.4
2015-10-20T10:17:47.645Z,1011.5
2015-10-20T10:18:47.585Z,1011.4
2015-10-20T10:19:47.526Z,1011.3
2015-10-20T10:20:47.482Z,1011.3
2015-10-20T10:21:47.625Z,1011.3
2015-10-20T10:22:47.378Z,1011.3
2015-10-20T10:23:47.552Z,1011.4
2015-10-20T10:24:47.275Z,1011.2
2015-10-20T10:25:47.214Z,1011.3
2015-10-20T10:26:47.170Z,1011.2
2015-10-20T10:27:47.125Z,1011.3
2015-10-20T10:28:47.050Z,1011.2
2015-10-20T10:29:47.006Z,1011.3
2015-10-20T10:30:46.977Z,1011.3
2015-10-20T10:31:46.918Z,1011.2
2015-10-20T10:32:46.843Z,1011.3
2015-10-20T10:33:46.783Z,1011.3
2015-10-20T10:34:46.755Z,1011.3
2015-10-20T10:35:46.680Z,1011.3
2015-10-20T10:36:46.635Z,1011.3
2015-10-20T10:37:46.575Z,1011.2
2015-10-20T10:38:46.531Z,1011.2
2015-10-20T10:39:46.471Z,1011.3
2015-10-20T10:40:46.427Z,1011.4
2015-10-20T10:41:46.367Z,1011.2
2015-10-20T10:42:46.307Z,1011.2
2015-10-20T10:43:46.482Z,1011.3
2015-10-20T10:44:46.204Z,1011.4
2015-10-20T10:45:46.160Z,1011.3
2015-10-20T10:46:46.100Z,1011.3
2015-10-20T10:47:46.040Z,1011.2
2015-10-20T10:48:46.229Z,1011.2
2015-10-20T10:49:45.952Z,1011.3
2015-10-20T10:50:45.876Z,1011.2
2015-10-20T10:51:45.832Z,1011.2
2015-10-20T10:52:45.788Z,1011.3
2015-10-20T10:53:45.729Z,1011.2
2015-10-20T10:54:45.699Z,1011.2
2015-10-20T10:55:45.623Z,1011.2
2015-10-20T10:56:45.565Z,1011.3
2015-10-20T10:57:45.505Z,1011.1
2015-10-20T10:58:45.461Z,1011.3
2015-10-20T10:59:45.402Z,1011.3
2015-10-20T11:00:45.357Z,1011.2
2015-10-20T11:01:45.297Z,1011.3
2015-10-20T11:02:45.285Z,1011.3
2015-10-20T11:03:45.194Z,1011.2
2015-10-20T11:04:45.149Z,1011.3
2015-10-20T11:05:45.090Z,1011.3
2015-10-20T11:06:45.030Z,1011.3
2015-10-20T11:07:45.001Z,1011.3
2015-10-20T11:08:44.927Z,1011.4
2015-10-20T11:09:44.866Z,1011.2
2015-10-20T11:10:44.822Z,1011.3
2015-10-20T11:11:44.760Z,1011.2
2015-10-20T11:12:44.716Z,1011.3
2015-10-20T11:13:44.671Z,1011.3
2015-10-20T11:14:44.612Z,1011.3
2015-10-20T11:15:44.552Z,1011.2
2015-10-20T11:16:44.507Z,1011.2
2015-10-20T11:17:44.448Z,1011.1
2015-10-20T11:18:44.387Z,1011.1
2015-10-20T11:19:43.578Z,1011.2
2015-10-20T11:20:44.300Z,1011.1
2015-10-20T11:21:44.224Z,1011
2015-10-20T11:22:44.415Z,1011.1
2015-10-20T11:23:44.121Z,1011.1
2015-10-20T11:24:43.321Z,1011.1
2015-10-20T11:25:44.003Z,1011.2
2015-10-20T11:26:43.934Z,1011.3
2015-10-20T11:27:43.867Z,1011.2
2015-10-20T11:28:43.095Z,1011.2
2015-10-20T11:29:43.764Z,1011.3
2015-10-20T11:30:43.716Z,1011.2
2015-10-20T11:31:43.638Z,1011.1
2015-10-20T11:32:43.435Z,1011.2
2015-10-20T11:33:43.529Z,1011.3
2015-10-20T11:34:43.466Z,1011.3
2015-10-20T11:35:43.422Z,1011.3
2015-10-20T11:36:43.361Z,1011.3
2015-10-20T11:37:43.301Z,1011.3
2015-10-20T11:38:43.444Z,1011.3
2015-10-20T11:39:43.196Z,1011.3
2015-10-20T11:40:43.151Z,1011.3
2015-10-20T11:41:43.123Z,1011.3
2015-10-20T11:42:43.031Z,1011.2
2015-10-20T11:43:42.986Z,1011.3
2015-10-20T11:44:42.927Z,1011.3
2015-10-20T11:45:42.867Z,1011.2
2015-10-20T11:46:42.822Z,1011.3
2015-10-20T11:47:42.763Z,1011.2
2015-10-20T11:48:42.703Z,1011.3
2015-10-20T11:49:42.644Z,1011.3
2015-10-20T11:50:42.599Z,1011.3
2015-10-20T11:51:42.539Z,1011.2
2015-10-20T11:52:42.495Z,1011.3
2015-10-20T11:53:42.436Z,1011.3
2015-10-20T11:54:42.375Z,1011.3
2015-10-20T11:55:42.332Z,1011.3
2015-10-20T11:56:42.131Z,1011.4
2015-10-20T11:57:42.234Z,1011.3
2015-10-20T11:58:42.160Z,1011.3
2015-10-20T11:59:42.115Z,1011.3
2015-10-20T12:00:42.039Z,1011.3
2015-10-20T12:01:41.995Z,1011.3
2015-10-20T12:02:41.951Z,1011.2
2015-10-20T12:03:41.892Z,1011.4
2015-10-20T12:04:41.831Z,1011.3
2015-10-20T12:05:41.787Z,1011.3
2015-10-20T12:06:41.742Z,1011.2
2015-10-20T12:07:41.683Z,1011.3
2015-10-20T12:08:41.468Z,1011.3
2015-10-20T12:09:41.798Z,1011.2
2015-10-20T12:10:41.519Z,1011.3
2015-10-20T12:11:41.476Z,1011.2
2015-10-20T12:12:41.634Z,1011.2
2015-10-20T12:13:41.590Z,1011.1
2015-10-20T12:14:41.312Z,1011.3
2015-10-20T12:15:41.252Z,1011.3
2015-10-20T12:16:41.208Z,1011.1
2015-10-20T12:17:41.148Z,1011.1
2015-10-20T12:18:41.088Z,1011.1
2015-10-20T12:19:41.029Z,1011.2
2015-10-20T12:20:41.219Z,1011
2015-10-20T12:21:40.925Z,1011.1
2015-10-20T12:22:41.100Z,1011.1
2015-10-20T12:23:40.805Z,1011.1
2015-10-20T12:24:40.761Z,1011.1
2015-10-20T12:25:40.952Z,1011
2015-10-20T12:26:40.641Z,1011.1
2015-10-20T12:27:40.597Z,1011.1
2015-10-20T12:28:40.553Z,1011.2
2015-10-20T12:29:40.508Z,1011.1
2015-10-20T12:30:40.449Z,1011.1
2015-10-20T12:31:40.402Z,1011.1
2015-10-20T12:32:40.358Z,1011.1
2015-10-20T12:33:40.282Z,1011.1
2015-10-20T12:34:40.239Z,1011
2015-10-20T12:35:40.179Z,1011.1
2015-10-20T12:36:40.322Z,1011.2
2015-10-20T12:37:40.074Z,1011.2
2015-10-20T12:38:40.202Z,1011.2