createdAt,value
2018-09-26T00:00:09.019Z,6.70
2018-09-26T00:01:17.469Z,6.70
2018-09-26T00:02:27.978Z,6.70
2018-09-26T00:03:37.548Z,6.80
2018-09-26T00:04:46.076Z,6.80
2018-09-26T00:05:50.384Z,6.70
2018-09-26T00:06:54.990Z,6.70
2018-09-26T00:07:59.681Z,6.70
2018-09-26T00:09:06.083Z,6.80
2018-09-26T00:10:10.596Z,6.80
2018-09-26T00:11:15.051Z,6.80
2018-09-26T00:12:19.498Z,6.90
2018-09-26T00:13:24.211Z,6.80
2018-09-26T00:14:28.853Z,6.80
2018-09-26T00:15:33.388Z,6.80
2018-09-26T00:16:38.399Z,6.80
2018-09-26T00:17:42.979Z,6.70
2018-09-26T00:18:47.566Z,6.70
2018-09-26T00:19:51.874Z,6.70
2018-09-26T00:20:56.315Z,6.80
2018-09-26T00:22:01.149Z,6.80
2018-09-26T00:23:05.609Z,6.70
2018-09-26T00:24:09.922Z,6.70
2018-09-26T00:25:14.440Z,6.70
2018-09-26T00:26:18.983Z,6.60
2018-09-26T00:27:23.525Z,6.60
2018-09-26T00:28:28.149Z,6.60
2018-09-26T00:29:32.318Z,6.60
2018-09-26T00:30:36.788Z,6.60
2018-09-26T00:31:41.081Z,6.50
2018-09-26T00:32:45.170Z,6.50
2018-09-26T00:33:49.478Z,6.40
2018-09-26T00:34:54.234Z,6.40
2018-09-26T00:35:58.461Z,6.40
2018-09-26T00:37:03.005Z,6.40
2018-09-26T00:38:07.410Z,6.40
2018-09-26T00:39:11.669Z,6.40
2018-09-26T00:40:16.215Z,6.40
2018-09-26T00:41:20.721Z,6.40
2018-09-26T00:42:25.040Z,6.40
2018-09-26T00:43:29.550Z,6.40
2018-09-26T00:44:34.092Z,6.40
2018-09-26T00:45:38.409Z,6.40
2018-09-26T00:46:42.859Z,6.40
2018-09-26T00:47:47.400Z,6.40
2018-09-26T00:48:52.201Z,6.40
2018-09-26T00:49:56.838Z,6.30
2018-09-26T00:51:01.182Z,6.30
2018-09-26T00:52:05.790Z,6.30
2018-09-26T00:53:10.001Z,6.20
2018-09-26T00:54:14.308Z,6.20
2018-09-26T00:55:18.492Z,6.20
2018-09-26T00:56:22.930Z,6.20
2018-09-26T00:57:27.237Z,6.10
2018-09-26T00:58:31.700Z,6.20
2018-09-26T00:59:36.092Z,6.20
2018-09-26T01:00:40.642Z,6.20
2018-09-26T01:01:45.040Z,6.20
2018-09-26T01:02:49.689Z,6.20
2018-09-26T01:03:53.899Z,6.10
2018-09-26T01:04:58.123Z,6.10
2018-09-26T01:06:02.940Z,6.10
2018-09-26T01:07:07.401Z,6.10
2018-09-26T01:08:11.837Z,6.00
2018-09-26T01:09:16.232Z,6.00
2018-09-26T01:10:20.671Z,6.00
2018-09-26T01:11:25.149Z,6.00
2018-09-26T01:12:29.671Z,6.00
2018-09-26T01:13:34.367Z,6.00
2018-09-26T01:14:38.710Z,6.00
2018-09-26T01:15:43.434Z,5.90
2018-09-26T01:16:47.763Z,6.00
2018-09-26T01:17:52.361Z,6.00
2018-09-26T01:18:56.682Z,5.90
2018-09-26T01:20:01.437Z,6.00
2018-09-26T01:21:05.874Z,6.00
2018-09-26T01:22:10.460Z,6.00
2018-09-26T01:23:14.755Z,6.00
2018-09-26T01:24:19.209Z,6.10
2018-09-26T01:25:23.691Z,6.10
2018-09-26T01:26:28.054Z,6.00
2018-09-26T01:27:34.246Z,6.00
2018-09-26T01:28:38.893Z,6.10
2018-09-26T01:29:43.621Z,6.10
2018-09-26T01:30:48.161Z,6.10
2018-09-26T01:31:52.575Z,6.10
2018-09-26T01:32:57.047Z,6.10
2018-09-26T01:34:01.352Z,6.10
2018-09-26T01:35:05.872Z,6.10
2018-09-26T01:36:10.182Z,6.10
2018-09-26T01:37:14.842Z,6.10
2018-09-26T01:38:19.214Z,6.00
2018-09-26T01:39:23.522Z,6.00
2018-09-26T01:40:28.122Z,6.00
2018-09-26T01:41:32.382Z,6.00
2018-09-26T01:42:36.856Z,6.00
2018-09-26T01:43:41.253Z,6.00
2018-09-26T01:44:45.718Z,6.00
2018-09-26T01:45:50.179Z,6.00
2018-09-26T01:46:54.495Z,5.90
2018-09-26T01:47:58.992Z,5.90
2018-09-26T01:49:03.121Z,5.90
2018-09-26T01:50:07.414Z,5.90
2018-09-26T01:51:11.566Z,6.00
2018-09-26T01:52:16.238Z,6.00
2018-09-26T01:53:20.655Z,6.00
2018-09-26T01:54:24.873Z,6.00
2018-09-26T01:55:29.452Z,5.90
2018-09-26T01:56:33.592Z,5.80
2018-09-26T01:57:38.102Z,5.80
2018-09-26T01:58:42.525Z,5.80
2018-09-26T01:59:47.351Z,5.90
2018-09-26T02:00:51.863Z,5.80
2018-09-26T02:01:56.206Z,5.80
2018-09-26T02:03:00.480Z,5.80
2018-09-26T02:04:04.699Z,5.80
2018-09-26T02:05:09.070Z,5.90
2018-09-26T02:06:13.568Z,5.80
2018-09-26T02:07:17.864Z,5.80
2018-09-26T02:08:22.255Z,5.80
2018-09-26T02:09:26.698Z,5.80
2018-09-26T02:10:30.958Z,5.70
2018-09-26T02:11:35.324Z,5.70
2018-09-26T02:12:39.621Z,5.60
2018-09-26T02:13:43.968Z,5.60
2018-09-26T02:14:48.472Z,5.60
2018-09-26T02:15:53.045Z,5.50
2018-09-26T02:16:57.623Z,5.50
2018-09-26T02:18:01.878Z,5.50
2018-09-26T02:19:06.452Z,5.50
2018-09-26T02:20:10.872Z,5.40
2018-09-26T02:21:15.235Z,5.40
2018-09-26T02:22:19.432Z,5.30
2018-09-26T02:23:23.851Z,5.30
2018-09-26T02:24:28.244Z,5.30
2018-09-26T02:25:35.517Z,5.30
2018-09-26T02:26:39.943Z,5.30
2018-09-26T02:27:44.792Z,5.20
2018-09-26T02:28:49.094Z,5.30
2018-09-26T02:29:53.281Z,5.20
2018-09-26T02:30:57.723Z,5.20
2018-09-26T02:32:02.180Z,5.30
2018-09-26T02:33:06.656Z,5.30
2018-09-26T02:34:11.275Z,5.30
2018-09-26T02:35:15.645Z,5.30
2018-09-26T02:36:20.164Z,5.30
2018-09-26T02:37:24.627Z,5.30
2018-09-26T02:38:29.302Z,5.30
2018-09-26T02:39:33.844Z,5.30
2018-09-26T02:40:38.189Z,5.20
2018-09-26T02:41:42.643Z,5.20
2018-09-26T02:42:47.010Z,5.20
2018-09-26T02:43:51.324Z,5.20
2018-09-26T02:44:55.586Z,5.20
2018-09-26T02:46:00.389Z,5.20
2018-09-26T02:47:04.883Z,5.20
2018-09-26T02:48:09.582Z,5.20
2018-09-26T02:49:15.206Z,5.10
2018-09-26T02:50:19.341Z,5.10
2018-09-26T02:51:23.845Z,5.10
2018-09-26T02:52:28.313Z,5.10
2018-09-26T02:53:32.677Z,5.10
2018-09-26T02:54:36.940Z,5.10
2018-09-26T02:55:41.372Z,5.00
2018-09-26T02:56:45.735Z,5.00
2018-09-26T02:57:50.335Z,5.00
2018-09-26T02:58:54.466Z,5.00
2018-09-26T02:59:58.653Z,5.00
2018-09-26T03:01:03.393Z,4.90
2018-09-26T03:02:07.572Z,4.90
2018-09-26T03:03:11.862Z,4.90
2018-09-26T03:04:16.035Z,4.80
2018-09-26T03:05:20.505Z,4.90
2018-09-26T03:06:24.667Z,4.80
2018-09-26T03:07:28.932Z,4.80
2018-09-26T03:08:33.190Z,4.80
2018-09-26T03:09:37.458Z,4.80
2018-09-26T03:10:41.686Z,4.80
2018-09-26T03:11:45.862Z,4.80
2018-09-26T03:12:50.298Z,4.80
2018-09-26T03:13:54.628Z,4.80
2018-09-26T03:14:58.937Z,4.80
2018-09-26T03:16:03.061Z,4.80
2018-09-26T03:17:07.385Z,4.80
2018-09-26T03:18:11.662Z,4.80
2018-09-26T03:19:16.037Z,4.80
2018-09-26T03:20:20.610Z,4.80
2018-09-26T03:21:24.703Z,4.80
2018-09-26T03:22:28.903Z,4.80
2018-09-26T03:23:33.137Z,4.80
2018-09-26T03:24:37.473Z,4.80
2018-09-26T03:25:41.804Z,4.80
2018-09-26T03:26:46.058Z,4.80
2018-09-26T03:27:50.494Z,4.80
2018-09-26T03:28:54.569Z,4.80
2018-09-26T03:29:59.182Z,4.80
2018-09-26T03:31:03.651Z,4.80
2018-09-26T03:32:07.835Z,4.90
2018-09-26T03:33:12.205Z,4.90
2018-09-26T03:34:16.633Z,4.90
2018-09-26T03:35:20.794Z,4.90
2018-09-26T03:36:24.976Z,4.90
2018-09-26T03:37:29.409Z,5.00
2018-09-26T03:38:33.520Z,5.00
2018-09-26T03:39:37.633Z,5.00
2018-09-26T03:40:41.804Z,5.00
2018-09-26T03:41:45.898Z,4.90
2018-09-26T03:42:50.113Z,4.90
2018-09-26T03:43:54.773Z,4.90
2018-09-26T03:44:59.063Z,4.90
2018-09-26T03:46:03.286Z,4.90
2018-09-26T03:47:07.476Z,4.90
2018-09-26T03:48:11.861Z,4.80
2018-09-26T03:49:16.023Z,4.90
2018-09-26T03:50:20.295Z,4.80
2018-09-26T03:51:24.631Z,4.90
2018-09-26T03:52:28.816Z,4.90
2018-09-26T03:53:32.919Z,4.90
2018-09-26T03:54:37.453Z,4.90
2018-09-26T03:55:41.537Z,4.90
2018-09-26T03:56:45.647Z,4.90
2018-09-26T03:57:49.957Z,5.00
2018-09-26T03:58:54.204Z,5.00
2018-09-26T03:59:58.828Z,4.90
2018-09-26T04:01:03.245Z,4.90
2018-09-26T04:02:07.491Z,4.90
2018-09-26T04:03:11.662Z,4.90
2018-09-26T04:04:15.804Z,4.90
2018-09-26T04:05:20.076Z,4.90
2018-09-26T04:06:24.524Z,4.90
2018-09-26T04:07:28.815Z,4.80
2018-09-26T04:08:33.089Z,4.80
2018-09-26T04:09:37.284Z,4.80
2018-09-26T04:10:41.589Z,4.80
2018-09-26T04:11:45.747Z,4.70
2018-09-26T04:12:50.229Z,4.70
2018-09-26T04:13:54.362Z,4.70
2018-09-26T04:14:58.502Z,4.70
2018-09-26T04:16:02.685Z,4.70
2018-09-26T04:17:07.131Z,4.70
2018-09-26T04:18:11.766Z,4.70
2018-09-26T04:19:16.068Z,4.80
2018-09-26T04:20:20.597Z,4.80
2018-09-26T04:21:24.695Z,4.70
2018-09-26T04:22:29.205Z,4.70
2018-09-26T04:23:33.872Z,4.70
2018-09-26T04:24:38.326Z,4.70
2018-09-26T04:25:42.714Z,4.70
2018-09-26T04:26:46.998Z,4.80
2018-09-26T04:27:51.164Z,4.80
2018-09-26T04:28:55.596Z,4.70
2018-09-26T04:29:59.992Z,4.80
2018-09-26T04:31:04.410Z,4.80
2018-09-26T04:32:08.502Z,4.80
2018-09-26T04:33:13.157Z,4.90
2018-09-26T04:34:17.235Z,4.90
2018-09-26T04:35:21.399Z,4.90
2018-09-26T04:36:25.818Z,4.90
2018-09-26T04:37:29.838Z,4.90
2018-09-26T04:38:34.108Z,4.90
2018-09-26T04:39:38.417Z,4.90
2018-09-26T04:40:42.884Z,4.90
2018-09-26T04:41:47.089Z,4.90
2018-09-26T04:42:51.138Z,5.00
2018-09-26T04:43:55.748Z,4.90
2018-09-26T04:45:00.360Z,4.80
2018-09-26T04:46:04.573Z,4.80
2018-09-26T04:47:08.840Z,4.70
2018-09-26T04:48:13.391Z,4.70
2018-09-26T04:49:17.608Z,4.70
2018-09-26T04:50:21.752Z,4.70
2018-09-26T04:51:26.421Z,4.80
2018-09-26T04:52:30.455Z,4.80
2018-09-26T04:53:34.782Z,4.80
2018-09-26T04:54:39.382Z,4.70
2018-09-26T04:55:43.553Z,4.70
2018-09-26T04:56:47.652Z,4.70
2018-09-26T04:57:52.532Z,4.60
2018-09-26T04:59:03.909Z,4.70
2018-09-26T05:00:08.289Z,4.70
2018-09-26T05:01:12.779Z,4.70
2018-09-26T05:02:17.104Z,4.70
2018-09-26T05:03:21.492Z,4.70
2018-09-26T05:04:26.228Z,4.70
2018-09-26T05:05:30.564Z,4.70
2018-09-26T05:06:34.841Z,4.80
2018-09-26T05:07:39.143Z,4.70
2018-09-26T05:08:43.436Z,4.70
2018-09-26T05:09:47.721Z,4.70
2018-09-26T05:10:51.953Z,4.70
2018-09-26T05:11:56.349Z,4.60
2018-09-26T05:13:00.628Z,4.70
2018-09-26T05:14:05.213Z,4.60
2018-09-26T05:15:09.516Z,4.60
2018-09-26T05:16:13.944Z,4.60
2018-09-26T05:17:18.297Z,4.60
2018-09-26T05:18:22.365Z,4.70
2018-09-26T05:19:26.528Z,4.70
2018-09-26T05:20:30.690Z,4.70
2018-09-26T05:21:35.113Z,4.70
2018-09-26T05:22:39.246Z,4.70
2018-09-26T05:23:43.573Z,4.70
2018-09-26T05:24:47.905Z,4.70
2018-09-26T05:25:52.431Z,4.70
2018-09-26T05:26:56.749Z,4.70
2018-09-26T05:28:01.006Z,4.80
2018-09-26T05:29:05.189Z,4.80
2018-09-26T05:30:09.605Z,4.90
2018-09-26T05:31:13.817Z,4.90
2018-09-26T05:32:18.290Z,4.80
2018-09-26T05:33:22.557Z,4.80
2018-09-26T05:34:26.874Z,4.90
2018-09-26T05:35:31.098Z,4.90
2018-09-26T05:36:35.201Z,4.90
2018-09-26T05:37:39.340Z,4.80
2018-09-26T05:38:43.600Z,4.80
2018-09-26T05:39:47.810Z,4.80
2018-09-26T05:40:52.035Z,4.70
2018-09-26T05:41:56.323Z,4.80
2018-09-26T05:43:00.732Z,4.80
2018-09-26T05:44:04.985Z,4.70
2018-09-26T05:45:09.663Z,4.70
2018-09-26T05:46:13.918Z,4.70
2018-09-26T05:47:18.068Z,4.60
2018-09-26T05:48:22.170Z,4.60
2018-09-26T05:49:26.436Z,4.60
2018-09-26T05:50:30.731Z,4.70
2018-09-26T05:51:34.891Z,4.70
2018-09-26T05:52:39.034Z,4.70
2018-09-26T05:53:43.465Z,4.80
2018-09-26T05:54:47.617Z,4.70
2018-09-26T05:55:51.851Z,4.80
2018-09-26T05:56:55.971Z,4.80
2018-09-26T05:58:00.352Z,4.80
2018-09-26T05:59:04.472Z,4.80
2018-09-26T06:00:08.590Z,4.80
2018-09-26T06:01:12.943Z,4.70
2018-09-26T06:02:17.260Z,4.70
2018-09-26T06:03:21.305Z,4.70
2018-09-26T06:04:25.621Z,4.70
2018-09-26T06:05:30.178Z,4.70
2018-09-26T06:06:34.283Z,4.70
2018-09-26T06:07:38.381Z,4.70
2018-09-26T06:08:42.493Z,4.70
2018-09-26T06:09:46.672Z,4.80
2018-09-26T06:10:51.538Z,4.80
2018-09-26T06:11:55.943Z,4.80
2018-09-26T06:13:00.315Z,4.80
2018-09-26T06:14:04.366Z,4.90
2018-09-26T06:15:08.486Z,4.80
2018-09-26T06:16:12.605Z,4.80
2018-09-26T06:17:17.162Z,4.90
2018-09-26T06:18:21.545Z,4.90
2018-09-26T06:19:26.441Z,4.90
2018-09-26T06:20:30.672Z,4.90
2018-09-26T06:21:35.472Z,4.90
2018-09-26T06:22:40.021Z,4.90
2018-09-26T06:23:44.094Z,4.90
2018-09-26T06:24:48.672Z,4.90
2018-09-26T06:25:52.756Z,4.90
2018-09-26T06:26:57.072Z,4.90
2018-09-26T06:28:01.166Z,4.90
2018-09-26T06:29:05.493Z,4.90
2018-09-26T06:30:10.183Z,4.90
2018-09-26T06:31:14.337Z,4.90
2018-09-26T06:32:18.521Z,5.00
2018-09-26T06:33:22.912Z,5.00
2018-09-26T06:34:27.262Z,5.10
2018-09-26T06:35:31.462Z,5.10
2018-09-26T06:36:35.649Z,5.10
2018-09-26T06:37:39.922Z,5.20
2018-09-26T06:38:44.070Z,5.20
2018-09-26T06:39:48.228Z,5.20
2018-09-26T06:40:52.703Z,5.20
2018-09-26T06:41:56.853Z,5.30
2018-09-26T06:43:01.144Z,5.30
2018-09-26T06:44:05.278Z,5.30
2018-09-26T06:45:10.088Z,5.30
2018-09-26T06:46:14.343Z,5.30
2018-09-26T06:47:18.441Z,5.30
2018-09-26T06:48:22.564Z,5.30
2018-09-26T06:49:26.934Z,5.30
2018-09-26T06:50:31.192Z,5.40
2018-09-26T06:51:35.572Z,5.40
2018-09-26T06:52:40.036Z,5.50
2018-09-26T06:53:44.426Z,5.50
2018-09-26T06:54:48.888Z,5.60
2018-09-26T06:55:53.204Z,5.60
2018-09-26T06:56:57.350Z,5.70
2018-09-26T06:58:01.793Z,5.70
2018-09-26T06:59:06.241Z,5.70
2018-09-26T07:00:10.383Z,5.80
2018-09-26T07:01:14.586Z,5.90
2018-09-26T07:02:19.007Z,5.90
2018-09-26T07:03:23.101Z,5.90
2018-09-26T07:04:27.461Z,5.90
2018-09-26T07:05:31.622Z,6.00
2018-09-26T07:06:35.956Z,6.10
2018-09-26T07:07:40.162Z,6.20
2018-09-26T07:08:44.349Z,6.10
2018-09-26T07:09:48.564Z,6.10
2018-09-26T07:10:52.801Z,6.10
2018-09-26T07:11:57.283Z,6.10
2018-09-26T07:13:01.571Z,6.10
2018-09-26T07:14:05.899Z,6.10
2018-09-26T07:15:10.449Z,6.20
2018-09-26T07:16:15.117Z,6.30
2018-09-26T07:17:19.251Z,6.50
2018-09-26T07:18:23.890Z,6.50
2018-09-26T07:19:28.450Z,6.60
2018-09-26T07:20:32.769Z,6.60
2018-09-26T07:21:36.995Z,6.70
2018-09-26T07:22:41.404Z,6.70
2018-09-26T07:23:45.727Z,6.80
2018-09-26T07:24:50.050Z,6.90
2018-09-26T07:25:54.334Z,7.00
2018-09-26T07:26:58.932Z,7.10
2018-09-26T07:28:03.041Z,7.10
2018-09-26T07:29:07.224Z,7.30
2018-09-26T07:30:11.463Z,7.30
2018-09-26T07:31:15.835Z,7.40
2018-09-26T07:32:20.419Z,7.40
2018-09-26T07:33:24.639Z,7.50
2018-09-26T07:34:34.353Z,7.50
2018-09-26T07:35:38.627Z,7.60
2018-09-26T07:36:42.847Z,7.70
2018-09-26T07:37:47.116Z,7.80
2018-09-26T07:38:51.326Z,7.80
2018-09-26T07:39:55.442Z,7.90
2018-09-26T07:40:59.533Z,7.90
2018-09-26T07:42:03.793Z,8.00
2018-09-26T07:43:08.038Z,8.00
2018-09-26T07:44:12.322Z,8.10
2018-09-26T07:45:16.761Z,8.10
2018-09-26T07:46:20.984Z,8.20
2018-09-26T07:47:25.527Z,8.20
2018-09-26T07:48:30.007Z,8.30
2018-09-26T07:49:34.622Z,8.40
2018-09-26T07:50:39.095Z,8.40
2018-09-26T07:51:43.247Z,8.50
2018-09-26T07:52:47.550Z,8.50
2018-09-26T07:53:51.717Z,8.50
2018-09-26T07:54:56.013Z,8.50
2018-09-26T07:56:00.126Z,8.60
2018-09-26T07:57:04.342Z,8.60
2018-09-26T07:58:08.635Z,8.60
2018-09-26T07:59:12.950Z,8.60
2018-09-26T08:00:16.981Z,8.70
2018-09-26T08:01:21.258Z,8.70
2018-09-26T08:02:25.382Z,8.70
2018-09-26T08:03:29.647Z,8.70
2018-09-26T08:04:33.854Z,8.70
2018-09-26T08:05:38.406Z,8.60
2018-09-26T08:06:42.584Z,8.60
2018-09-26T08:07:47.073Z,8.60
2018-09-26T08:08:51.321Z,8.60
2018-09-26T08:09:55.660Z,8.60
2018-09-26T08:10:59.853Z,8.60
2018-09-26T08:12:04.107Z,8.60
2018-09-26T08:13:08.288Z,8.80
2018-09-26T08:14:12.461Z,8.80
2018-09-26T08:15:16.556Z,8.80
2018-09-26T08:16:21.001Z,8.80
2018-09-26T08:17:25.450Z,8.80
2018-09-26T08:18:29.633Z,8.80
2018-09-26T08:19:34.158Z,8.90
2018-09-26T08:20:38.465Z,8.90
2018-09-26T08:21:42.497Z,8.90
2018-09-26T08:22:46.982Z,8.90
2018-09-26T08:23:51.267Z,9.00
2018-09-26T08:24:55.409Z,9.00
2018-09-26T08:25:59.741Z,9.00
2018-09-26T08:27:04.117Z,9.10
2018-09-26T08:28:08.322Z,9.20
2018-09-26T08:29:12.534Z,9.30
2018-09-26T08:30:16.808Z,9.30
2018-09-26T08:31:21.073Z,9.30
2018-09-26T08:32:25.380Z,9.40
2018-09-26T08:33:29.560Z,9.50
2018-09-26T08:34:33.879Z,9.60
2018-09-26T08:35:38.313Z,9.70
2018-09-26T08:36:42.557Z,9.80
2018-09-26T08:37:46.660Z,9.80
2018-09-26T08:38:51.058Z,9.90
2018-09-26T08:39:55.278Z,9.80
2018-09-26T08:40:59.482Z,9.90
2018-09-26T08:42:03.991Z,9.90
2018-09-26T08:43:08.148Z,9.90
2018-09-26T08:44:12.862Z,9.90
2018-09-26T08:45:17.135Z,9.90
2018-09-26T08:46:21.590Z,10.00
2018-09-26T08:47:26.177Z,9.90
2018-09-26T08:48:30.247Z,9.90
2018-09-26T08:49:34.525Z,9.90
2018-09-26T08:50:38.668Z,9.90
2018-09-26T08:51:42.763Z,9.90
2018-09-26T08:52:47.013Z,9.90
2018-09-26T08:53:51.356Z,10.00
2018-09-26T08:54:55.599Z,10.00
2018-09-26T08:55:59.670Z,10.10
2018-09-26T08:57:03.905Z,10.10
2018-09-26T08:58:08.424Z,10.20
2018-09-26T08:59:12.488Z,10.10
2018-09-26T09:00:20.846Z,10.10
2018-09-26T09:01:46.801Z,10.10
2018-09-26T09:02:51.113Z,10.20
2018-09-26T09:03:55.149Z,10.20
2018-09-26T09:04:59.189Z,10.20
2018-09-26T09:06:03.412Z,10.30
2018-09-26T09:07:07.638Z,10.30
2018-09-26T09:08:11.837Z,10.30
2018-09-26T09:09:16.124Z,10.40
2018-09-26T09:10:20.594Z,10.40
2018-09-26T09:11:25.048Z,10.50
2018-09-26T09:12:29.166Z,10.50
2018-09-26T09:13:33.712Z,10.60
2018-09-26T09:14:38.143Z,10.60
2018-09-26T09:15:42.237Z,10.70
2018-09-26T09:16:46.527Z,10.70
2018-09-26T09:17:50.939Z,10.70
2018-09-26T09:18:55.157Z,10.70
2018-09-26T09:19:59.539Z,10.70
2018-09-26T09:21:03.779Z,10.80
2018-09-26T09:22:08.188Z,10.90
2018-09-26T09:23:12.446Z,10.90
2018-09-26T09:24:16.534Z,10.90
2018-09-26T09:25:20.751Z,10.90
2018-09-26T09:26:25.093Z,10.90
2018-09-26T09:27:29.192Z,11.00
2018-09-26T09:28:33.677Z,11.10
2018-09-26T09:29:37.818Z,11.10
2018-09-26T09:30:42.098Z,11.20
2018-09-26T09:31:46.357Z,11.20
2018-09-26T09:32:51.029Z,11.20
2018-09-26T09:33:55.233Z,11.20
2018-09-26T09:34:59.734Z,11.20
2018-09-26T09:36:04.087Z,11.30
2018-09-26T09:37:08.168Z,11.30
2018-09-26T09:38:12.635Z,11.30
2018-09-26T09:39:16.782Z,11.30
2018-09-26T09:40:21.174Z,11.40
2018-09-26T09:41:25.330Z,11.40
2018-09-26T09:42:29.534Z,11.40
2018-09-26T09:43:33.837Z,11.50
2018-09-26T09:44:38.020Z,11.50
2018-09-26T09:45:42.278Z,11.60
2018-09-26T09:46:46.509Z,11.70
2018-09-26T09:47:50.762Z,11.70
2018-09-26T09:48:55.109Z,11.70
2018-09-26T09:49:59.687Z,11.80
2018-09-26T09:51:04.209Z,11.80
2018-09-26T09:52:08.534Z,11.80
2018-09-26T09:53:12.679Z,11.80
2018-09-26T09:54:16.938Z,11.90
2018-09-26T09:55:21.289Z,12.00
2018-09-26T09:56:25.561Z,12.10
2018-09-26T09:57:30.149Z,12.10
2018-09-26T09:58:34.661Z,12.20
2018-09-26T09:59:39.141Z,12.20
2018-09-26T10:00:48.672Z,12.30
2018-09-26T10:01:52.840Z,12.30
2018-09-26T10:02:57.119Z,12.40
2018-09-26T10:04:01.159Z,12.40
2018-09-26T10:05:05.470Z,12.40
2018-09-26T10:06:10.082Z,12.40
2018-09-26T10:07:14.302Z,12.40
2018-09-26T10:08:18.544Z,12.40
2018-09-26T10:09:22.617Z,12.50
2018-09-26T10:10:27.154Z,12.60
2018-09-26T10:11:31.202Z,12.60
2018-09-26T10:12:35.583Z,12.70
2018-09-26T10:13:40.281Z,12.80
2018-09-26T10:14:44.740Z,12.90
2018-09-26T10:15:48.872Z,12.90
2018-09-26T10:16:52.999Z,13.00
2018-09-26T10:17:57.336Z,12.90
2018-09-26T10:19:01.709Z,12.90
2018-09-26T10:20:06.025Z,13.00
2018-09-26T10:21:10.525Z,13.00
2018-09-26T10:22:14.702Z,12.90
2018-09-26T10:23:18.918Z,13.00
2018-09-26T10:24:23.379Z,13.00
2018-09-26T10:25:28.225Z,13.00
2018-09-26T10:26:32.439Z,13.10
2018-09-26T10:27:36.781Z,13.10
2018-09-26T10:28:41.226Z,13.20
2018-09-26T10:29:45.740Z,13.20
2018-09-26T10:30:49.823Z,13.20
2018-09-26T10:31:53.995Z,13.30
2018-09-26T10:32:58.298Z,13.30
2018-09-26T10:34:02.663Z,13.30
2018-09-26T10:35:07.539Z,13.30
2018-09-26T10:36:12.078Z,13.40
2018-09-26T10:37:16.549Z,13.50
2018-09-26T10:38:20.723Z,13.60
2018-09-26T10:39:25.315Z,13.60
2018-09-26T10:40:29.494Z,13.60
2018-09-26T10:41:34.044Z,13.70
2018-09-26T10:42:38.301Z,13.80
2018-09-26T10:43:42.568Z,13.80
2018-09-26T10:44:46.684Z,13.70
2018-09-26T10:45:50.791Z,13.70
2018-09-26T10:46:55.456Z,13.70
2018-09-26T10:47:59.742Z,13.80
2018-09-26T10:49:04.035Z,13.80
2018-09-26T10:50:09.117Z,13.90
2018-09-26T10:51:13.177Z,13.90
2018-09-26T10:52:17.640Z,14.00
2018-09-26T10:53:21.977Z,14.00
2018-09-26T10:54:26.359Z,14.00
2018-09-26T10:55:30.579Z,13.90
2018-09-26T10:56:35.022Z,13.90
2018-09-26T10:57:39.092Z,13.90
2018-09-26T10:58:43.379Z,13.90
2018-09-26T10:59:47.705Z,14.00
2018-09-26T11:00:51.870Z,14.00
2018-09-26T11:01:56.080Z,14.00
2018-09-26T11:03:00.308Z,14.10
2018-09-26T11:04:04.732Z,14.10
2018-09-26T11:05:09.443Z,14.20
2018-09-26T11:06:13.850Z,14.20
2018-09-26T11:07:17.999Z,14.20
2018-09-26T11:08:22.426Z,14.20
2018-09-26T11:09:26.842Z,14.10
2018-09-26T11:10:31.200Z,14.20
2018-09-26T11:11:35.343Z,14.20
2018-09-26T11:12:39.537Z,14.20
2018-09-26T11:13:43.584Z,14.30
2018-09-26T11:14:47.712Z,14.30
2018-09-26T11:15:52.224Z,14.30
2018-09-26T11:16:56.533Z,14.30
2018-09-26T11:18:00.913Z,14.20
2018-09-26T11:19:05.539Z,14.30
2018-09-26T11:20:09.885Z,14.40
2018-09-26T11:21:14.192Z,14.50
2018-09-26T11:22:18.493Z,14.50
2018-09-26T11:23:22.661Z,14.40
2018-09-26T11:24:26.978Z,14.40
2018-09-26T11:25:31.154Z,14.40
2018-09-26T11:26:35.607Z,14.40
2018-09-26T11:27:39.652Z,14.50
2018-09-26T11:28:43.797Z,14.60
2018-09-26T11:29:48.107Z,14.70
2018-09-26T11:30:52.526Z,14.70
2018-09-26T11:31:56.726Z,14.80
2018-09-26T11:33:01.288Z,14.80
2018-09-26T11:34:05.838Z,14.70
2018-09-26T11:35:10.063Z,14.70
2018-09-26T11:36:14.244Z,14.70
2018-09-26T11:37:18.567Z,14.70
2018-09-26T11:38:22.946Z,14.70
2018-09-26T11:39:27.541Z,14.80
2018-09-26T11:40:32.038Z,14.90
2018-09-26T11:41:36.463Z,14.80
2018-09-26T11:42:40.808Z,14.90
2018-09-26T11:43:45.861Z,14.90
2018-09-26T11:44:50.205Z,14.90
2018-09-26T11:45:54.361Z,14.90
2018-09-26T11:46:58.777Z,15.00
2018-09-26T11:48:03.081Z,15.10
2018-09-26T11:49:07.503Z,15.20
2018-09-26T11:50:11.989Z,15.20
2018-09-26T11:51:16.498Z,15.20
2018-09-26T11:52:20.983Z,15.30
2018-09-26T11:53:25.253Z,15.20
2018-09-26T11:54:29.492Z,15.30
2018-09-26T11:55:33.962Z,15.20
2018-09-26T11:56:38.426Z,15.20
2018-09-26T11:57:42.853Z,15.30
2018-09-26T11:58:47.305Z,15.30
2018-09-26T11:59:51.780Z,15.40
2018-09-26T12:00:55.994Z,15.50
2018-09-26T12:02:00.194Z,15.50
2018-09-26T12:03:04.842Z,15.50
2018-09-26T12:04:09.218Z,15.50
2018-09-26T12:05:13.299Z,15.70
2018-09-26T12:06:17.624Z,15.60
2018-09-26T12:07:21.961Z,15.60
2018-09-26T12:08:26.465Z,15.60
2018-09-26T12:09:30.673Z,15.70
2018-09-26T12:10:34.783Z,15.60
2018-09-26T12:11:39.242Z,15.70
2018-09-26T12:12:43.574Z,15.60
2018-09-26T12:13:48.229Z,15.60
2018-09-26T12:14:52.518Z,15.70
2018-09-26T12:15:56.860Z,15.70
2018-09-26T12:17:00.942Z,15.80
2018-09-26T12:18:05.268Z,15.70
2018-09-26T12:19:09.654Z,15.80
2018-09-26T12:20:14.158Z,15.90
2018-09-26T12:21:30.252Z,16.00
2018-09-26T12:22:23.100Z,16.00
2018-09-26T12:23:27.356Z,16.00
2018-09-26T12:24:31.967Z,16.00
2018-09-26T12:25:36.231Z,16.00
2018-09-26T12:26:40.353Z,16.00
2018-09-26T12:27:44.595Z,16.10
2018-09-26T12:28:48.750Z,16.20
2018-09-26T12:29:53.022Z,16.20
2018-09-26T12:30:57.217Z,16.30
2018-09-26T12:32:01.612Z,16.40
2018-09-26T12:33:05.854Z,16.50
2018-09-26T12:34:10.167Z,16.60
2018-09-26T12:35:14.514Z,16.70
2018-09-26T12:36:18.990Z,16.70
2018-09-26T12:37:23.159Z,16.80
2018-09-26T12:38:27.472Z,16.90
2018-09-26T12:39:31.826Z,17.00
2018-09-26T12:40:36.165Z,17.00
2018-09-26T12:41:40.882Z,17.00
2018-09-26T12:42:45.163Z,17.10
2018-09-26T12:43:49.252Z,17.20
2018-09-26T12:44:53.461Z,17.30
2018-09-26T12:45:57.588Z,17.40
2018-09-26T12:47:01.818Z,17.50
2018-09-26T12:48:06.404Z,17.50
2018-09-26T12:49:10.667Z,17.60
2018-09-26T12:50:14.964Z,17.70
2018-09-26T12:51:19.248Z,17.80
2018-09-26T12:52:23.604Z,17.90
2018-09-26T12:53:28.452Z,18.10
2018-09-26T12:54:32.765Z,18.30
2018-09-26T12:55:37.245Z,18.40
2018-09-26T12:56:41.704Z,18.40
2018-09-26T12:57:46.019Z,18.40
2018-09-26T12:58:50.160Z,18.40
2018-09-26T12:59:54.423Z,18.60
2018-09-26T13:00:58.641Z,18.70
2018-09-26T13:02:03.208Z,18.70
2018-09-26T13:03:07.930Z,18.80
2018-09-26T13:04:12.262Z,18.80
2018-09-26T13:05:16.369Z,18.70
2018-09-26T13:06:20.811Z,18.80
2018-09-26T13:07:25.516Z,18.90
2018-09-26T13:08:29.921Z,19.00
2018-09-26T13:09:34.593Z,19.10
2018-09-26T13:10:38.849Z,19.20
2018-09-26T13:11:43.023Z,19.30
2018-09-26T13:12:47.281Z,19.40
2018-09-26T13:13:51.415Z,19.50
2018-09-26T13:14:55.781Z,19.70
2018-09-26T13:16:00.090Z,19.60
2018-09-26T13:17:04.318Z,19.50
2018-09-26T13:18:08.725Z,19.20
2018-09-26T13:19:12.821Z,18.90
2018-09-26T13:20:17.138Z,18.80
2018-09-26T13:21:21.235Z,18.90
2018-09-26T13:22:25.647Z,19.10
2018-09-26T13:23:30.132Z,19.30
2018-09-26T13:24:34.449Z,19.50
2018-09-26T13:25:38.900Z,19.50
2018-09-26T13:26:43.010Z,19.60
2018-09-26T13:27:47.457Z,19.80
2018-09-26T13:28:51.561Z,19.90
2018-09-26T13:30:02.422Z,19.90
2018-09-26T13:31:06.543Z,20.10
2018-09-26T13:32:10.853Z,20.30
2018-09-26T13:33:15.059Z,20.50
2018-09-26T13:34:19.380Z,20.60
2018-09-26T13:35:23.492Z,20.70
2018-09-26T13:36:27.742Z,20.80
2018-09-26T13:37:32.184Z,21.00
2018-09-26T13:38:36.601Z,21.20
2018-09-26T13:39:40.993Z,21.50
2018-09-26T13:40:45.399Z,21.50
2018-09-26T13:41:49.773Z,21.60
2018-09-26T13:42:53.877Z,21.80
2018-09-26T13:43:58.033Z,21.80
2018-09-26T13:45:02.101Z,21.90
2018-09-26T13:46:06.257Z,22.10
2018-09-26T13:47:10.315Z,21.90
2018-09-26T13:48:14.563Z,21.80
2018-09-26T13:49:18.946Z,21.70
2018-09-26T13:50:23.216Z,21.70
2018-09-26T13:51:27.571Z,21.70
2018-09-26T13:52:31.834Z,21.50
2018-09-26T13:53:36.174Z,21.50
2018-09-26T13:54:40.491Z,21.70
2018-09-26T13:55:44.776Z,21.80
2018-09-26T13:56:49.266Z,22.00
2018-09-26T13:57:53.686Z,22.30
2018-09-26T13:58:58.034Z,22.50
2018-09-26T14:00:02.474Z,22.50
2018-09-26T14:01:07.217Z,22.40
2018-09-26T14:02:11.885Z,22.60
2018-09-26T14:03:16.240Z,22.70
2018-09-26T14:04:20.528Z,22.40
2018-09-26T14:05:24.689Z,22.40
2018-09-26T14:06:28.879Z,22.30