createdAt,value
2019-03-24T00:04:13.387Z,31.23
2019-03-24T00:10:16.364Z,26.68
2019-03-24T00:16:19.149Z,27.60
2019-03-24T00:22:21.969Z,28.92
2019-03-24T00:28:25.053Z,32.50
2019-03-24T00:34:27.997Z,29.15
2019-03-24T00:40:30.790Z,27.98
2019-03-24T00:46:33.588Z,27.82
2019-03-24T00:52:36.552Z,28.50
2019-03-24T00:58:39.456Z,32.83
2019-03-24T01:04:42.337Z,26.55
2019-03-24T01:10:45.226Z,28.12
2019-03-24T01:16:48.058Z,26.37
2019-03-24T01:22:50.912Z,28.75
2019-03-24T01:28:53.703Z,28.80
2019-03-24T01:34:56.779Z,27.37
2019-03-24T01:40:59.599Z,27.77
2019-03-24T01:47:02.363Z,28.45
2019-03-24T01:53:05.324Z,26.10
2019-03-24T01:59:08.244Z,24.63
2019-03-24T02:05:11.297Z,24.35
2019-03-24T02:11:14.287Z,28.25
2019-03-24T02:17:17.215Z,28.67
2019-03-24T02:23:20.186Z,27.65
2019-03-24T02:29:22.978Z,25.82
2019-03-24T02:35:25.873Z,24.67
2019-03-24T02:41:28.751Z,28.87
2019-03-24T02:47:31.766Z,27.90
2019-03-24T02:53:34.608Z,26.23
2019-03-24T02:59:37.506Z,27.98
2019-03-24T03:05:40.485Z,25.88
2019-03-24T03:11:43.381Z,27.20
2019-03-24T03:17:46.235Z,25.40
2019-03-24T03:23:52.395Z,26.97
2019-03-24T03:29:55.237Z,23.70
2019-03-24T03:35:58.371Z,25.90
2019-03-24T03:42:01.414Z,26.68
2019-03-24T03:48:04.216Z,25.30
2019-03-24T03:54:07.240Z,27.22
2019-03-24T04:00:11.326Z,27.67
2019-03-24T04:06:14.249Z,28.70
2019-03-24T04:12:17.225Z,26.95
2019-03-24T04:18:20.153Z,26.05
2019-03-24T04:24:23.612Z,27.73
2019-03-24T04:30:26.524Z,27.93
2019-03-24T04:36:29.383Z,25.10
2019-03-24T04:42:32.211Z,28.70
2019-03-24T04:48:35.056Z,25.35
2019-03-24T04:54:38.061Z,27.85
2019-03-24T05:00:41.191Z,29.02
2019-03-24T05:06:44.610Z,26.35
2019-03-24T05:12:47.496Z,29.35
2019-03-24T05:18:50.469Z,24.52
2019-03-24T05:24:53.445Z,25.62
2019-03-24T05:30:56.307Z,30.10
2019-03-24T05:36:59.429Z,25.25
2019-03-24T05:43:02.393Z,24.05
2019-03-24T05:49:05.324Z,26.68
2019-03-24T05:55:08.195Z,25.32
2019-03-24T06:01:11.190Z,22.73
2019-03-24T06:07:14.070Z,26.27
2019-03-24T06:13:16.891Z,26.35
2019-03-24T06:19:19.834Z,24.70
2019-03-24T06:25:23.232Z,26.27
2019-03-24T06:31:27.283Z,23.87
2019-03-24T06:37:30.148Z,23.40
2019-03-24T06:43:33.023Z,22.75
2019-03-24T06:49:35.823Z,23.70
2019-03-24T06:55:38.626Z,25.95
2019-03-24T07:01:41.363Z,27.17
2019-03-24T07:07:44.300Z,26.12
2019-03-24T07:13:47.184Z,25.90
2019-03-24T07:19:50.253Z,26.50
2019-03-24T07:25:53.264Z,30.62
2019-03-24T07:31:56.164Z,28.27
2019-03-24T07:37:59.200Z,31.75
2019-03-24T07:44:02.066Z,31.45
2019-03-24T07:50:06.280Z,33.18
2019-03-24T07:56:09.227Z,31.10
2019-03-24T08:02:12.280Z,33.60
2019-03-24T08:08:15.274Z,29.07
2019-03-24T08:14:18.311Z,29.20
2019-03-24T08:20:21.246Z,30.05
2019-03-24T08:26:26.249Z,30.77
2019-03-24T08:32:29.492Z,28.62
2019-03-24T08:38:32.395Z,29.48
2019-03-24T08:44:35.251Z,27.77
2019-03-24T08:50:38.223Z,26.55
2019-03-24T08:56:41.194Z,29.37
2019-03-24T09:02:44.295Z,28.87
2019-03-24T09:08:49.015Z,28.87
2019-03-24T09:14:51.972Z,27.48
2019-03-24T09:20:54.933Z,28.32
2019-03-24T09:26:59.055Z,28.90
2019-03-24T09:33:02.049Z,27.65
2019-03-24T09:39:06.328Z,32.53
2019-03-24T09:45:09.341Z,26.55
2019-03-24T09:51:12.200Z,27.55
2019-03-24T09:57:15.286Z,28.62
2019-03-24T10:03:18.296Z,28.52
2019-03-24T10:09:21.146Z,25.50
2019-03-24T10:15:24.031Z,27.50
2019-03-24T10:21:27.026Z,27.55
2019-03-24T10:27:30.449Z,26.97
2019-03-24T10:33:33.254Z,29.52
2019-03-24T10:39:36.076Z,26.10
2019-03-24T10:45:39.043Z,24.65
2019-03-24T10:51:42.082Z,26.05
2019-03-24T10:57:44.983Z,25.52
2019-03-24T11:03:48.629Z,27.80
2019-03-24T11:09:51.440Z,25.62
2019-03-24T11:15:54.422Z,25.15
2019-03-24T11:21:57.395Z,25.80
2019-03-24T11:28:00.448Z,25.68
2019-03-24T11:34:03.408Z,29.95
2019-03-24T11:40:07.020Z,26.62
2019-03-24T11:46:09.830Z,26.85
2019-03-24T11:52:12.568Z,27.85
2019-03-24T11:58:15.567Z,30.90
2019-03-24T12:04:18.851Z,30.85
2019-03-24T12:10:21.762Z,29.67
2019-03-24T12:16:25.004Z,29.85
2019-03-24T12:22:28.392Z,26.02
2019-03-24T12:28:31.498Z,32.03
2019-03-24T12:34:34.381Z,30.08
2019-03-24T12:40:38.594Z,30.85
2019-03-24T12:46:42.499Z,29.72
2019-03-24T12:52:45.320Z,32.25
2019-03-24T12:58:48.088Z,35.68
2019-03-24T13:04:50.927Z,32.25
2019-03-24T13:10:53.998Z,33.13
2019-03-24T13:16:56.854Z,31.87
2019-03-24T13:23:00.065Z,35.98
2019-03-24T13:29:03.125Z,32.30
2019-03-24T13:35:06.221Z,35.83
2019-03-24T13:41:09.220Z,35.03
2019-03-24T13:47:13.417Z,37.85
2019-03-24T13:53:17.337Z,34.63
2019-03-24T13:59:20.604Z,29.70
2019-03-24T14:05:23.423Z,28.27
2019-03-24T14:11:26.721Z,28.52
2019-03-24T14:17:29.596Z,24.65
2019-03-24T14:23:37.584Z,24.40
2019-03-24T14:29:44.963Z,23.62
2019-03-24T14:35:49.094Z,23.98
2019-03-24T14:41:52.241Z,26.23
2019-03-24T14:47:55.786Z,27.42
2019-03-24T14:53:58.934Z,25.12
2019-03-24T15:00:02.449Z,23.32
2019-03-24T15:06:05.439Z,24.95
2019-03-24T15:12:13.258Z,23.22
2019-03-24T15:18:16.016Z,21.45
2019-03-24T15:24:18.951Z,24.12
2019-03-24T15:30:22.048Z,24.05
2019-03-24T15:36:24.995Z,23.87
2019-03-24T15:42:27.881Z,25.20
2019-03-24T15:48:30.692Z,22.17
2019-03-24T15:54:33.684Z,23.75
2019-03-24T16:00:44.471Z,25.52
2019-03-24T16:06:47.347Z,28.73
2019-03-24T16:12:50.408Z,28.30
2019-03-24T16:18:53.184Z,28.10
2019-03-24T16:24:56.075Z,29.35
2019-03-24T16:30:58.979Z,27.02
2019-03-24T16:37:02.287Z,25.05
2019-03-24T16:43:05.857Z,25.52
2019-03-24T16:49:09.447Z,23.92
2019-03-24T16:55:12.594Z,28.10
2019-03-24T17:01:15.584Z,28.87
2019-03-24T17:07:19.542Z,29.80
2019-03-24T17:13:22.801Z,30.57
2019-03-24T17:19:26.936Z,33.73
2019-03-24T17:25:30.903Z,30.40
2019-03-24T17:31:34.194Z,28.45
2019-03-24T17:37:37.243Z,26.90
2019-03-24T17:43:40.424Z,36.55
2019-03-24T17:49:43.676Z,40.05
2019-03-24T17:55:48.113Z,41.02
2019-03-24T18:01:51.118Z,39.55
2019-03-24T18:07:54.763Z,41.35
2019-03-24T18:13:57.756Z,44.03
2019-03-24T18:20:00.905Z,44.48
2019-03-24T18:26:04.292Z,44.67
2019-03-24T18:32:07.724Z,45.70
2019-03-24T18:38:10.785Z,46.05
2019-03-24T18:44:13.785Z,45.40
2019-03-24T18:50:17.102Z,46.05
2019-03-24T18:56:20.563Z,46.18
2019-03-24T19:02:23.969Z,46.10
2019-03-24T19:08:28.136Z,43.90
2019-03-24T19:14:31.444Z,45.90
2019-03-24T19:20:34.812Z,47.27
2019-03-24T19:26:37.953Z,44.20
2019-03-24T19:32:41.706Z,46.80
2019-03-24T19:38:44.861Z,46.25
2019-03-24T19:44:47.882Z,42.20
2019-03-24T19:50:52.648Z,47.62
2019-03-24T19:56:56.381Z,44.60
2019-03-24T20:02:59.487Z,44.45
2019-03-24T20:09:04.073Z,45.95
2019-03-24T20:15:10.032Z,44.05
2019-03-24T20:21:13.269Z,45.33
2019-03-24T20:27:16.735Z,38.67
2019-03-24T20:33:19.629Z,45.88
2019-03-24T20:39:22.900Z,41.08
2019-03-24T20:45:26.764Z,45.78
2019-03-24T20:51:29.969Z,38.25
2019-03-24T20:57:33.102Z,39.48
2019-03-24T21:03:36.165Z,39.33
2019-03-24T21:09:40.382Z,47.05
2019-03-24T21:15:43.249Z,44.85
2019-03-24T21:21:46.761Z,41.35
2019-03-24T21:27:50.719Z,42.88
2019-03-24T21:33:55.000Z,43.42
2019-03-24T21:39:57.805Z,43.58
2019-03-24T21:46:01.820Z,39.10
2019-03-24T21:52:05.941Z,41.73
2019-03-24T21:58:09.249Z,36.55
2019-03-24T22:04:12.252Z,36.77
2019-03-24T22:10:15.088Z,41.42
2019-03-24T22:16:17.896Z,40.80
2019-03-24T22:22:20.732Z,41.02
2019-03-24T22:28:23.651Z,39.60
2019-03-24T22:34:26.644Z,48.98
2019-03-24T22:40:31.563Z,37.48
2019-03-24T22:46:34.523Z,41.42
2019-03-24T22:52:37.436Z,41.85
2019-03-24T22:58:40.368Z,44.73
2019-03-24T23:04:43.363Z,39.25
2019-03-24T23:10:46.167Z,41.15
2019-03-24T23:16:49.086Z,41.20
2019-03-24T23:22:51.876Z,43.52
2019-03-24T23:28:54.768Z,40.00
2019-03-24T23:34:57.805Z,40.45
2019-03-24T23:41:00.722Z,44.65
2019-03-24T23:47:03.779Z,50.80
2019-03-24T23:53:06.760Z,49.88
2019-03-24T23:59:09.690Z,45.95
