createdAt,value
2018-05-13T00:00:20.104Z,96.80
2018-05-13T00:02:47.877Z,96.70
2018-05-13T00:05:16.462Z,96.50
2018-05-13T00:07:44.200Z,96.50
2018-05-13T00:10:12.038Z,96.50
2018-05-13T00:12:39.781Z,96.60
2018-05-13T00:15:07.636Z,96.80
2018-05-13T00:17:35.420Z,97.10
2018-05-13T00:20:03.215Z,97.10
2018-05-13T00:22:31.896Z,96.90
2018-05-13T00:24:59.595Z,96.90
2018-05-13T00:27:27.355Z,96.90
2018-05-13T00:29:55.195Z,97.00
2018-05-13T00:32:22.975Z,97.00
2018-05-13T00:34:50.715Z,96.70
2018-05-13T00:37:18.563Z,96.70
2018-05-13T00:39:46.336Z,96.90
2018-05-13T00:42:14.096Z,97.00
2018-05-13T00:44:41.976Z,96.80
2018-05-13T00:47:09.816Z,96.70
2018-05-13T00:49:37.557Z,96.50
2018-05-13T00:52:05.422Z,96.30
2018-05-13T00:54:44.856Z,96.10
2018-05-13T00:57:12.695Z,96.30
2018-05-13T00:59:40.435Z,96.60
2018-05-13T01:02:08.283Z,96.50
2018-05-13T01:04:36.116Z,96.50
2018-05-13T01:07:03.915Z,96.40
2018-05-13T01:09:31.694Z,96.40
2018-05-13T01:11:59.816Z,96.50
2018-05-13T01:14:27.579Z,96.40
2018-05-13T01:16:55.355Z,96.40
2018-05-13T01:19:23.175Z,96.40
2018-05-13T01:21:50.935Z,96.40
2018-05-13T01:24:18.695Z,96.40
2018-05-13T01:26:46.562Z,96.30
2018-05-13T01:29:14.292Z,96.40
2018-05-13T01:31:42.096Z,96.60
2018-05-13T01:34:09.895Z,96.70
2018-05-13T01:36:37.595Z,96.70
2018-05-13T01:39:05.416Z,96.60
2018-05-13T01:41:33.295Z,96.70
2018-05-13T01:44:01.016Z,96.60
2018-05-13T01:46:28.814Z,96.70
2018-05-13T01:48:56.734Z,96.90
2018-05-13T01:51:24.475Z,96.60
2018-05-13T01:53:52.218Z,96.50
2018-05-13T01:56:19.996Z,96.50
2018-05-13T01:58:47.736Z,96.60
2018-05-13T02:01:15.506Z,96.90
2018-05-13T02:03:43.356Z,96.50
2018-05-13T02:06:11.096Z,96.50
2018-05-13T02:08:38.876Z,96.50
2018-05-13T02:11:06.723Z,96.40
2018-05-13T02:13:34.434Z,96.30
2018-05-13T02:16:02.155Z,96.50
2018-05-13T02:18:29.495Z,96.40
2018-05-13T02:20:56.773Z,96.30
2018-05-13T02:23:24.522Z,96.20
2018-05-13T02:25:52.715Z,96.20
2018-05-13T02:28:20.397Z,96.10
2018-05-13T02:30:48.156Z,96.20
2018-05-13T02:33:15.975Z,96.30
2018-05-13T02:35:43.736Z,96.20
2018-05-13T02:38:11.436Z,96.30
2018-05-13T02:40:39.276Z,96.10
2018-05-13T02:43:07.036Z,96.20
2018-05-13T02:45:34.795Z,96.50
2018-05-13T02:48:02.696Z,96.90
2018-05-13T02:50:30.416Z,97.50
2018-05-13T02:52:58.199Z,97.70
2018-05-13T02:55:26.015Z,97.80
2018-05-13T02:57:53.755Z,97.70
2018-05-13T03:00:21.472Z,97.80
2018-05-13T03:02:49.295Z,98.00
2018-05-13T03:05:18.557Z,98.00
2018-05-13T03:07:46.361Z,98.00
2018-05-13T03:10:14.255Z,98.10
2018-05-13T03:12:41.959Z,98.30
2018-05-13T03:15:09.695Z,98.30
2018-05-13T03:17:37.575Z,98.30
2018-05-13T03:20:05.377Z,98.00
2018-05-13T03:22:33.155Z,98.00
2018-05-13T03:25:01.021Z,98.10
2018-05-13T03:27:28.813Z,98.30
2018-05-13T03:29:56.715Z,98.40
2018-05-13T03:32:24.519Z,98.50
2018-05-13T03:34:53.455Z,98.40
2018-05-13T03:37:21.235Z,98.20
2018-05-13T03:39:49.075Z,98.10
2018-05-13T03:42:16.775Z,97.80
2018-05-13T03:44:44.517Z,97.80
2018-05-13T03:47:12.355Z,98.00
2018-05-13T03:49:40.122Z,98.00
2018-05-13T03:52:07.854Z,98.00
2018-05-13T03:54:35.692Z,97.90
2018-05-13T03:57:03.475Z,97.60
2018-05-13T03:59:31.177Z,97.50
2018-05-13T04:01:59.009Z,97.30
2018-05-13T04:04:26.780Z,95.70
2018-05-13T04:06:55.280Z,91.50
2018-05-13T04:09:34.755Z,91.50
2018-05-13T04:12:14.177Z,91.10
2018-05-13T04:14:53.734Z,89.40
2018-05-13T04:17:23.215Z,86.90
2018-05-13T04:19:50.957Z,86.90
2018-05-13T04:22:18.835Z,85.80
2018-05-13T04:24:46.570Z,84.10
2018-05-13T04:27:14.339Z,83.00
2018-05-13T04:29:42.235Z,82.30
2018-05-13T04:32:09.995Z,81.10
2018-05-13T04:34:37.775Z,79.50
2018-05-13T04:37:05.575Z,78.00
2018-05-13T04:39:33.354Z,77.90
2018-05-13T04:42:01.114Z,76.40
2018-05-13T04:44:28.975Z,75.30
2018-05-13T04:46:56.696Z,74.00
2018-05-13T04:49:24.515Z,72.80
2018-05-13T04:51:52.314Z,72.30
2018-05-13T04:54:20.035Z,71.80
2018-05-13T04:56:47.795Z,70.30
2018-05-13T04:59:15.655Z,70.00
2018-05-13T05:01:43.414Z,70.50
2018-05-13T05:04:11.135Z,71.00
2018-05-13T05:06:39.034Z,69.90
2018-05-13T05:09:06.737Z,68.80
2018-05-13T05:11:34.434Z,69.90
2018-05-13T05:14:02.214Z,71.10
2018-05-13T05:16:29.974Z,69.50
2018-05-13T05:18:57.735Z,66.20
2018-05-13T05:21:25.556Z,64.90
2018-05-13T05:23:54.436Z,60.50
2018-05-13T05:26:23.015Z,58.50
2018-05-13T05:28:53.657Z,58.50
2018-05-13T05:31:21.614Z,56.90
2018-05-13T05:33:49.594Z,56.80
2018-05-13T05:36:17.534Z,56.30
2018-05-13T05:38:45.374Z,54.90
2018-05-13T05:41:13.276Z,55.30
2018-05-13T05:43:41.155Z,55.90
2018-05-13T05:46:09.697Z,55.50
2018-05-13T05:48:39.407Z,55.90
2018-05-13T05:51:07.716Z,53.70
2018-05-13T05:53:35.616Z,53.20
2018-05-13T05:56:03.435Z,55.40
2018-05-13T05:58:31.535Z,58.60
2018-05-13T06:01:00.437Z,59.90
2018-05-13T06:03:28.395Z,61.10
2018-05-13T06:05:56.403Z,62.20
2018-05-13T06:08:24.276Z,62.80
2018-05-13T06:10:52.165Z,63.10
2018-05-13T06:13:20.177Z,63.90
2018-05-13T06:15:48.136Z,65.90
2018-05-13T06:18:16.072Z,67.00
2018-05-13T06:20:44.016Z,67.90
2018-05-13T06:23:11.896Z,66.20
2018-05-13T06:25:39.916Z,68.30
2018-05-13T06:28:08.156Z,67.40
2018-05-13T06:30:36.116Z,68.00
2018-05-13T06:33:04.857Z,68.00
2018-05-13T06:35:32.896Z,68.00
2018-05-13T06:38:01.436Z,69.10
2018-05-13T06:40:29.415Z,69.60
2018-05-13T06:42:57.475Z,72.00
2018-05-13T06:45:25.355Z,70.90
2018-05-13T06:47:53.339Z,71.50
2018-05-13T06:50:21.341Z,71.30
2018-05-13T06:52:49.640Z,71.20
2018-05-13T06:55:17.440Z,71.10
2018-05-13T06:57:45.426Z,72.50
2018-05-13T07:00:13.115Z,71.80
2018-05-13T07:02:40.950Z,72.10
2018-05-13T07:05:09.220Z,72.10
2018-05-13T07:07:37.180Z,74.50
2018-05-13T07:10:05.022Z,71.80
2018-05-13T07:12:33.500Z,73.00
2018-05-13T07:15:01.661Z,72.20
2018-05-13T07:17:29.760Z,72.10
2018-05-13T07:19:57.661Z,71.60
2018-05-13T07:22:25.903Z,72.50
2018-05-13T07:24:53.841Z,72.90
2018-05-13T07:27:22.449Z,72.50
2018-05-13T07:29:50.697Z,71.70
2018-05-13T07:32:18.484Z,74.50
2018-05-13T07:34:46.446Z,73.70
2018-05-13T07:37:14.522Z,72.50
2018-05-13T07:39:43.181Z,76.10
2018-05-13T07:42:11.201Z,76.00
2018-05-13T07:44:39.142Z,73.30
2018-05-13T07:47:07.035Z,75.80
2018-05-13T07:49:35.742Z,73.30
2018-05-13T07:52:04.061Z,73.40
2018-05-13T07:54:32.022Z,72.60
2018-05-13T07:56:59.941Z,72.10
2018-05-13T07:59:28.701Z,69.00
2018-05-13T08:01:57.148Z,69.50
2018-05-13T08:04:27.098Z,71.80
2018-05-13T08:06:55.080Z,68.00
2018-05-13T08:09:22.958Z,67.60
2018-05-13T08:11:51.259Z,65.90
2018-05-13T08:14:19.338Z,67.20
2018-05-13T08:16:47.284Z,68.50
2018-05-13T08:19:15.438Z,63.50
2018-05-13T08:21:43.646Z,65.00
2018-05-13T08:24:11.517Z,69.20
2018-05-13T08:26:40.018Z,68.30
2018-05-13T08:31:40.377Z,66.30
2018-05-13T08:34:08.437Z,67.20
2018-05-13T08:36:36.698Z,67.00
2018-05-13T08:39:04.686Z,64.70
2018-05-13T08:41:33.018Z,63.20
2018-05-13T08:44:00.978Z,67.00
2018-05-13T08:46:29.018Z,65.00
2018-05-13T08:48:57.707Z,71.50
2018-05-13T08:51:25.978Z,69.50
2018-05-13T08:53:53.960Z,67.50
2018-05-13T08:56:22.020Z,66.70
2018-05-13T08:58:50.495Z,65.90
2018-05-13T09:01:18.648Z,67.90
2018-05-13T09:03:46.710Z,68.40
2018-05-13T09:06:14.961Z,68.30
2018-05-13T09:08:42.769Z,70.40
2018-05-13T09:11:10.821Z,69.20
2018-05-13T09:13:38.659Z,67.00
2018-05-13T09:16:06.843Z,66.20
2018-05-13T09:18:35.102Z,69.50
2018-05-13T09:21:03.057Z,68.80
2018-05-13T09:23:31.844Z,65.50
2018-05-13T09:26:02.497Z,68.20
2018-05-13T09:28:30.317Z,68.10
2018-05-13T09:30:58.138Z,70.80
2018-05-13T09:33:26.201Z,67.50
2018-05-13T09:35:54.581Z,72.60
2018-05-13T09:38:22.419Z,73.30
2018-05-13T09:40:50.317Z,68.70
2018-05-13T09:43:18.277Z,66.70
2018-05-13T09:45:46.234Z,65.80
2018-05-13T09:48:14.258Z,65.70
2018-05-13T09:50:42.897Z,66.40
2018-05-13T09:53:10.760Z,66.30
2018-05-13T09:55:38.548Z,69.20
2018-05-13T09:58:06.618Z,71.10
2018-05-13T10:00:34.539Z,69.30
2018-05-13T10:03:02.537Z,66.50
2018-05-13T10:05:31.237Z,65.20
2018-05-13T10:07:59.120Z,65.20
2018-05-13T10:10:27.117Z,66.00
2018-05-13T10:12:55.265Z,65.80
2018-05-13T10:15:23.014Z,68.50
2018-05-13T10:17:51.059Z,65.60
2018-05-13T10:20:18.976Z,65.20
2018-05-13T10:22:46.937Z,66.40
2018-05-13T10:25:14.765Z,64.60
2018-05-13T10:27:42.696Z,66.80
2018-05-13T10:30:10.446Z,67.40
2018-05-13T10:32:38.498Z,66.10
2018-05-13T10:35:06.478Z,65.50
2018-05-13T10:37:34.918Z,65.10
2018-05-13T10:40:03.139Z,70.10
2018-05-13T10:42:31.181Z,65.90
2018-05-13T10:44:59.159Z,66.50
2018-05-13T10:47:27.179Z,64.60
2018-05-13T10:49:55.099Z,64.20
2018-05-13T10:52:23.018Z,63.60
2018-05-13T10:54:51.059Z,61.80
2018-05-13T10:57:18.734Z,64.50
2018-05-13T10:59:46.576Z,61.10
2018-05-13T11:02:14.640Z,61.50
2018-05-13T11:04:42.535Z,60.70
2018-05-13T11:07:10.800Z,61.20
2018-05-13T11:09:38.820Z,59.30
2018-05-13T11:12:06.739Z,59.90
2018-05-13T11:14:34.660Z,61.50
2018-05-13T11:17:02.620Z,62.20
2018-05-13T11:19:30.640Z,60.80
2018-05-13T11:21:58.539Z,64.80
2018-05-13T11:24:26.761Z,61.90
2018-05-13T11:26:55.288Z,65.20
2018-05-13T11:29:23.400Z,62.10
2018-05-13T11:31:51.498Z,64.70
2018-05-13T11:34:19.359Z,61.50
2018-05-13T11:36:47.300Z,63.10
2018-05-13T11:39:15.420Z,65.20
2018-05-13T11:41:43.899Z,62.70
2018-05-13T11:44:11.940Z,64.50
2018-05-13T11:46:40.131Z,61.10
2018-05-13T11:49:08.119Z,61.10
2018-05-13T11:51:35.980Z,62.40
2018-05-13T11:54:04.060Z,61.20
2018-05-13T11:56:32.062Z,60.80
2018-05-13T11:58:59.979Z,60.80
2018-05-13T12:01:28.040Z,63.70
2018-05-13T12:03:56.083Z,64.30
2018-05-13T12:06:24.139Z,60.80
2018-05-13T12:08:52.999Z,64.80
2018-05-13T12:11:20.899Z,64.70
2018-05-13T12:13:49.219Z,62.30
2018-05-13T12:16:17.339Z,61.80
2018-05-13T12:18:45.299Z,64.40
2018-05-13T12:21:13.498Z,62.70
2018-05-13T12:23:41.459Z,62.50
2018-05-13T12:26:09.302Z,63.80
2018-05-13T12:28:37.182Z,59.20
2018-05-13T12:31:05.439Z,61.10
2018-05-13T12:33:33.419Z,60.80
2018-05-13T12:36:01.299Z,57.80
2018-05-13T12:38:29.299Z,60.50
2018-05-13T12:40:57.516Z,59.30
2018-05-13T12:43:25.396Z,59.50
2018-05-13T12:45:53.481Z,59.40
2018-05-13T12:48:21.356Z,60.80
2018-05-13T12:50:49.456Z,60.40
2018-05-13T12:53:17.717Z,61.20
2018-05-13T12:55:45.616Z,62.50
2018-05-13T12:58:13.456Z,60.00
2018-05-13T13:00:41.838Z,59.70
2018-05-13T13:03:09.699Z,58.50
2018-05-13T13:05:37.578Z,58.90
2018-05-13T13:08:05.600Z,58.80
2018-05-13T13:10:33.818Z,57.60
2018-05-13T13:13:01.740Z,58.50
2018-05-13T13:15:29.779Z,59.80
2018-05-13T13:17:57.678Z,58.80
2018-05-13T13:20:25.697Z,59.40
2018-05-13T13:22:54.099Z,60.20
2018-05-13T13:25:22.463Z,60.90
2018-05-13T13:27:50.344Z,58.20
2018-05-13T13:30:18.194Z,56.20
2018-05-13T13:32:46.102Z,58.90
2018-05-13T13:35:13.937Z,59.30
2018-05-13T13:37:41.942Z,59.80
2018-05-13T13:40:09.818Z,60.00
2018-05-13T13:42:38.298Z,60.10
2018-05-13T13:45:06.317Z,60.80
2018-05-13T13:47:34.239Z,60.80
2018-05-13T13:50:02.238Z,60.00
2018-05-13T13:52:30.297Z,59.80
2018-05-13T13:54:58.075Z,60.70
2018-05-13T13:57:26.618Z,60.10
2018-05-13T13:59:54.695Z,59.20
2018-05-13T14:02:23.297Z,59.30
2018-05-13T14:04:51.263Z,59.40
2018-05-13T14:07:19.260Z,62.00
2018-05-13T14:09:47.964Z,61.10
2018-05-13T14:12:15.883Z,61.10
2018-05-13T14:14:44.059Z,62.60
2018-05-13T14:17:12.102Z,62.50
2018-05-13T14:19:40.763Z,63.30
2018-05-13T14:22:08.780Z,63.40
2018-05-13T14:24:37.280Z,64.70
2018-05-13T14:27:05.249Z,64.60
2018-05-13T14:29:33.360Z,63.50
2018-05-13T14:32:01.376Z,63.30
2018-05-13T14:34:29.235Z,61.50
2018-05-13T14:36:57.355Z,62.80
2018-05-13T14:39:25.715Z,62.20
2018-05-13T14:41:53.994Z,62.60
2018-05-13T14:44:22.436Z,62.10
2018-05-13T14:46:50.754Z,62.50
2018-05-13T14:49:18.894Z,61.70
2018-05-13T14:51:46.976Z,61.10
2018-05-13T14:54:15.335Z,60.80
2018-05-13T14:56:44.055Z,65.40
2018-05-13T14:59:13.876Z,65.40
2018-05-13T15:01:41.866Z,68.40
2018-05-13T15:04:09.825Z,67.30
2018-05-13T15:06:37.863Z,66.70
2018-05-13T15:09:05.823Z,66.40
2018-05-13T15:11:33.864Z,70.50
2018-05-13T15:14:01.684Z,66.20
2018-05-13T15:16:29.696Z,67.70
2018-05-13T15:18:57.705Z,69.80
2018-05-13T15:21:25.670Z,74.60
2018-05-13T15:23:53.623Z,77.30
2018-05-13T15:26:21.543Z,75.70
2018-05-13T15:28:49.544Z,75.70
2018-05-13T15:31:17.583Z,78.90
2018-05-13T15:33:45.504Z,81.00
2018-05-13T15:36:13.564Z,81.70
2018-05-13T15:38:41.684Z,83.30
2018-05-13T15:41:09.757Z,86.10
2018-05-13T15:43:37.699Z,87.10
2018-05-13T15:46:05.618Z,88.80
2018-05-13T15:48:33.697Z,89.20
2018-05-13T15:51:02.644Z,89.20
2018-05-13T15:53:30.598Z,90.00
2018-05-13T15:55:58.417Z,90.30
2018-05-13T15:58:26.717Z,90.20
2018-05-13T16:00:54.596Z,90.10
2018-05-13T16:03:22.476Z,89.90
2018-05-13T16:05:50.556Z,89.50
2018-05-13T16:08:18.457Z,90.00
2018-05-13T16:10:46.495Z,90.60
2018-05-13T16:13:14.456Z,90.00
2018-05-13T16:15:43.477Z,90.90
2018-05-13T16:18:11.357Z,90.90
2018-05-13T16:20:39.696Z,91.10
2018-05-13T16:23:07.516Z,91.30
2018-05-13T16:25:35.376Z,91.30
2018-05-13T16:28:03.356Z,91.60
2018-05-13T16:30:31.936Z,91.70
2018-05-13T16:33:00.734Z,92.70
2018-05-13T16:35:28.216Z,92.70
2018-05-13T16:37:56.116Z,92.80
2018-05-13T16:40:24.017Z,92.60
2018-05-13T16:42:52.284Z,92.10
2018-05-13T16:45:20.256Z,92.40
2018-05-13T16:47:48.376Z,92.60
2018-05-13T16:50:16.515Z,92.70
2018-05-13T16:52:44.795Z,92.80
2018-05-13T16:55:12.656Z,92.70
2018-05-13T16:57:40.614Z,93.40
2018-05-13T17:00:08.521Z,93.40
2018-05-13T17:02:36.376Z,93.60
2018-05-13T17:05:05.136Z,93.50
2018-05-13T17:07:33.203Z,93.40
2018-05-13T17:10:01.216Z,93.50
2018-05-13T17:12:29.236Z,93.60
2018-05-13T17:14:57.477Z,93.70
2018-05-13T17:17:25.532Z,94.30
2018-05-13T17:19:53.495Z,94.20
2018-05-13T17:22:21.755Z,93.90
2018-05-13T17:24:50.116Z,93.30
2018-05-13T17:27:18.035Z,93.20
2018-05-13T17:29:45.920Z,93.70
2018-05-13T17:32:13.835Z,93.60
2018-05-13T17:34:41.896Z,93.60
2018-05-13T17:37:09.938Z,93.70
2018-05-13T17:39:38.215Z,94.20
2018-05-13T17:42:06.197Z,94.00
2018-05-13T17:44:34.215Z,93.50
2018-05-13T17:47:02.175Z,93.50
2018-05-13T17:49:30.175Z,93.70
2018-05-13T17:51:58.175Z,93.80
2018-05-13T17:54:26.196Z,94.10
2018-05-13T17:56:54.216Z,94.00
2018-05-13T17:59:22.655Z,93.90
2018-05-13T18:01:50.696Z,94.10
2018-05-13T18:04:18.591Z,94.10
2018-05-13T18:06:46.538Z,92.80
2018-05-13T18:09:15.261Z,93.70
2018-05-13T18:11:43.469Z,93.70
2018-05-13T18:14:11.637Z,94.00
2018-05-13T18:16:39.512Z,94.50
2018-05-13T18:19:07.557Z,94.50
2018-05-13T18:21:35.588Z,95.10
2018-05-13T18:24:03.536Z,95.30
2018-05-13T18:26:31.596Z,95.80
2018-05-13T18:29:00.317Z,95.70
2018-05-13T18:31:28.186Z,95.60
2018-05-13T18:33:56.282Z,95.30
2018-05-13T18:36:24.340Z,96.10
2018-05-13T18:38:52.588Z,96.70
2018-05-13T18:41:20.617Z,97.00
2018-05-13T18:43:48.576Z,97.00
2018-05-13T18:46:16.477Z,96.90
2018-05-13T18:48:44.758Z,97.20
2018-05-13T18:51:12.657Z,96.90
2018-05-13T18:53:41.297Z,95.40
2018-05-13T18:56:10.895Z,96.70
2018-05-13T18:58:38.758Z,97.20
2018-05-13T19:01:06.506Z,97.20
2018-05-13T19:03:34.519Z,97.20
2018-05-13T19:06:02.640Z,97.40
2018-05-13T19:08:31.287Z,97.80
2018-05-13T19:10:59.316Z,97.80
2018-05-13T19:13:28.137Z,97.90
2018-05-13T19:15:56.218Z,98.60
2018-05-13T19:18:24.075Z,99.00
2018-05-13T19:20:51.994Z,99.10
2018-05-13T19:23:20.417Z,99.00
2018-05-13T19:25:49.296Z,98.50
2018-05-13T19:28:17.283Z,98.20
2018-05-13T19:30:45.141Z,98.40
2018-05-13T19:33:13.364Z,98.50
2018-05-13T19:35:41.199Z,98.10
2018-05-13T19:38:09.104Z,98.40
2018-05-13T19:40:37.197Z,98.40
2018-05-13T19:43:11.865Z,98.10
2018-05-13T19:45:39.783Z,98.40
2018-05-13T19:48:07.736Z,98.80
2018-05-13T19:50:35.577Z,99.10
2018-05-13T19:53:03.555Z,98.90
2018-05-13T19:55:32.140Z,99.30
2018-05-13T19:57:59.977Z,98.90
2018-05-13T20:00:28.661Z,99.20
2018-05-13T20:02:58.150Z,99.10
2018-05-13T20:05:26.143Z,99.30
2018-05-13T20:07:54.061Z,99.10
2018-05-13T20:10:22.309Z,98.90
2018-05-13T20:12:50.222Z,99.00
2018-05-13T20:15:18.262Z,99.20
2018-05-13T20:17:46.222Z,99.40
2018-05-13T20:20:14.304Z,99.50
2018-05-13T20:22:54.081Z,99.50
2018-05-13T20:25:22.059Z,99.30
2018-05-13T20:27:50.304Z,99.30
2018-05-13T20:30:18.356Z,99.20
2018-05-13T20:32:46.177Z,99.40
2018-05-13T20:35:14.108Z,99.70
2018-05-13T20:37:42.167Z,99.90
2018-05-13T20:40:10.441Z,99.90
2018-05-13T20:42:39.221Z,99.90
2018-05-13T20:45:07.400Z,99.90
2018-05-13T20:47:37.201Z,99.90
2018-05-13T20:50:05.141Z,99.80
2018-05-13T20:52:33.139Z,99.80
2018-05-13T20:55:01.080Z,99.90
2018-05-13T20:57:29.060Z,99.90
2018-05-13T20:59:57.381Z,99.80
2018-05-13T21:02:26.080Z,99.90
2018-05-13T21:04:53.941Z,99.90
2018-05-13T21:07:21.860Z,99.50
2018-05-13T21:09:49.722Z,99.20
2018-05-13T21:12:19.922Z,99.40
2018-05-13T21:14:48.821Z,99.70
2018-05-13T21:17:16.800Z,99.60
2018-05-13T21:19:44.660Z,99.70
2018-05-13T21:22:12.701Z,99.90
2018-05-13T21:24:40.599Z,99.90
2018-05-13T21:27:08.659Z,99.60
2018-05-13T21:29:36.939Z,99.50
2018-05-13T21:32:04.859Z,99.40
2018-05-13T21:34:32.838Z,99.40
2018-05-13T21:37:00.739Z,99.20
2018-05-13T21:39:28.644Z,99.20
2018-05-13T21:41:57.017Z,99.20
2018-05-13T21:44:25.176Z,99.30
2018-05-13T21:46:53.757Z,99.40
2018-05-13T21:49:21.617Z,99.40
2018-05-13T21:51:49.477Z,99.40
2018-05-13T21:54:18.137Z,99.50
2018-05-13T21:56:46.917Z,99.50
2018-05-13T21:59:14.780Z,99.50
2018-05-13T22:01:42.735Z,99.50
2018-05-13T22:04:10.556Z,99.50
2018-05-13T22:06:38.615Z,99.40
2018-05-13T22:09:06.493Z,99.50
2018-05-13T22:11:34.336Z,99.40
2018-05-13T22:14:02.257Z,99.30
2018-05-13T22:16:30.335Z,99.30
2018-05-13T22:18:58.256Z,99.30
2018-05-13T22:21:26.995Z,99.20
2018-05-13T22:23:56.737Z,99.20
2018-05-13T22:26:25.135Z,99.20
2018-05-13T22:28:53.254Z,99.10
2018-05-13T22:31:21.435Z,99.10
2018-05-13T22:33:49.235Z,99.10
2018-05-13T22:36:17.295Z,99.20
2018-05-13T22:38:45.217Z,99.20
2018-05-13T22:41:12.596Z,99.20
2018-05-13T22:43:40.516Z,99.00
2018-05-13T22:46:08.856Z,99.10
2018-05-13T22:48:36.919Z,99.00
2018-05-13T22:51:04.818Z,99.00
2018-05-13T22:53:32.676Z,98.70
2018-05-13T22:56:00.975Z,98.80
2018-05-13T22:58:29.059Z,98.90
2018-05-13T23:00:57.175Z,99.00
2018-05-13T23:03:24.955Z,98.90
2018-05-13T23:05:53.002Z,98.90
2018-05-13T23:08:20.796Z,98.80
2018-05-13T23:10:48.815Z,98.70
2018-05-13T23:13:17.016Z,98.70
2018-05-13T23:15:44.861Z,98.70
2018-05-13T23:18:12.796Z,98.60
2018-05-13T23:20:40.716Z,98.50
2018-05-13T23:23:08.676Z,98.30
2018-05-13T23:25:37.816Z,98.20
2018-05-13T23:28:06.033Z,98.20
2018-05-13T23:30:34.280Z,98.40
2018-05-13T23:33:02.096Z,98.70
2018-05-13T23:35:30.037Z,98.70
2018-05-13T23:37:57.976Z,98.60
2018-05-13T23:40:25.876Z,98.50
2018-05-13T23:42:53.816Z,98.20
2018-05-13T23:45:23.116Z,98.20
2018-05-13T23:47:51.475Z,98.20
2018-05-13T23:50:19.456Z,98.00
2018-05-13T23:52:47.276Z,98.00
2018-05-13T23:55:15.176Z,98.20
2018-05-13T23:57:43.095Z,98.10
