createdAt,value
2018-10-16T00:00:27.932Z,0.00
2018-10-16T00:01:27.904Z,0.00
2018-10-16T00:02:27.877Z,0.00
2018-10-16T00:03:27.838Z,0.00
2018-10-16T00:04:27.809Z,0.00
2018-10-16T00:05:27.774Z,0.00
2018-10-16T00:06:27.738Z,0.00
2018-10-16T00:07:27.706Z,0.00
2018-10-16T00:08:27.679Z,0.00
2018-10-16T00:09:27.652Z,0.00
2018-10-16T00:10:27.615Z,0.00
2018-10-16T00:11:27.578Z,0.00
2018-10-16T00:12:27.545Z,0.00
2018-10-16T00:13:27.516Z,0.00
2018-10-16T00:14:27.490Z,0.00
2018-10-16T00:15:27.453Z,0.00
2018-10-16T00:16:27.420Z,0.00
2018-10-16T00:17:27.388Z,0.00
2018-10-16T00:18:27.359Z,0.00
2018-10-16T00:19:27.342Z,0.00
2018-10-16T00:20:27.291Z,0.00
2018-10-16T00:21:27.265Z,0.00
2018-10-16T00:22:27.228Z,0.00
2018-10-16T00:23:27.198Z,0.00
2018-10-16T00:24:27.167Z,0.00
2018-10-16T00:25:27.141Z,0.00
2018-10-16T00:26:27.104Z,0.00
2018-10-16T00:27:27.068Z,0.00
2018-10-16T00:28:27.037Z,0.00
2018-10-16T00:29:27.005Z,0.00
2018-10-16T00:30:27.001Z,0.00
2018-10-16T00:31:26.942Z,0.00
2018-10-16T00:32:26.970Z,0.00
2018-10-16T00:33:26.878Z,0.00
2018-10-16T00:34:26.847Z,0.00
2018-10-16T00:35:26.906Z,0.00
2018-10-16T00:36:26.784Z,0.00
2018-10-16T00:37:26.756Z,0.00
2018-10-16T00:38:26.720Z,0.00
2018-10-16T00:39:26.691Z,0.00
2018-10-16T00:40:26.664Z,0.00
2018-10-16T00:41:26.623Z,0.00
2018-10-16T00:42:26.597Z,0.00
2018-10-16T00:43:26.562Z,0.00
2018-10-16T00:44:26.529Z,0.00
2018-10-16T00:45:26.506Z,0.00
2018-10-16T00:46:26.467Z,0.00
2018-10-16T00:47:26.436Z,0.00
2018-10-16T00:48:26.400Z,0.00
2018-10-16T00:49:26.369Z,0.00
2018-10-16T00:50:26.347Z,0.00
2018-10-16T00:51:26.309Z,0.00
2018-10-16T00:52:26.280Z,0.00
2018-10-16T00:53:26.247Z,0.00
2018-10-16T00:54:26.212Z,0.00
2018-10-16T00:55:26.198Z,0.00
2018-10-16T00:56:26.147Z,0.00
2018-10-16T00:57:26.116Z,0.00
2018-10-16T00:58:26.085Z,0.00
2018-10-16T00:59:26.059Z,0.00
2018-10-16T01:00:26.021Z,0.00
2018-10-16T01:01:25.992Z,0.00
2018-10-16T01:02:25.959Z,0.00
2018-10-16T01:03:25.923Z,0.00
2018-10-16T01:04:25.893Z,0.00
2018-10-16T01:05:25.864Z,0.00
2018-10-16T01:06:25.842Z,0.00
2018-10-16T01:07:25.799Z,0.00
2018-10-16T01:08:25.768Z,0.00
2018-10-16T01:09:25.742Z,0.00
2018-10-16T01:10:25.704Z,0.00
2018-10-16T01:11:25.685Z,0.00
2018-10-16T01:12:25.640Z,0.00
2018-10-16T01:13:25.608Z,0.00
2018-10-16T01:14:25.579Z,0.00
2018-10-16T01:15:25.560Z,0.00
2018-10-16T01:16:25.524Z,0.00
2018-10-16T01:17:25.485Z,0.00
2018-10-16T01:18:25.458Z,0.00
2018-10-16T01:19:25.420Z,0.00
2018-10-16T01:20:25.387Z,0.00
2018-10-16T01:21:25.365Z,0.00
2018-10-16T01:22:25.331Z,0.00
2018-10-16T01:23:25.293Z,0.00
2018-10-16T01:24:25.263Z,0.00
2018-10-16T01:25:25.238Z,0.00
2018-10-16T01:26:25.212Z,0.00
2018-10-16T01:27:25.168Z,0.00
2018-10-16T01:28:25.135Z,0.00
2018-10-16T01:29:25.106Z,0.00
2018-10-16T01:30:25.072Z,0.00
2018-10-16T01:31:25.053Z,0.00
2018-10-16T01:32:25.011Z,0.00
2018-10-16T01:33:24.977Z,0.00
2018-10-16T01:34:24.950Z,0.00
2018-10-16T01:35:24.918Z,0.00
2018-10-16T01:36:24.904Z,0.00
2018-10-16T01:37:24.854Z,0.00
2018-10-16T01:38:24.823Z,0.00
2018-10-16T01:39:24.789Z,0.00
2018-10-16T01:40:24.762Z,0.00
2018-10-16T01:41:24.728Z,0.00
2018-10-16T01:42:24.704Z,0.00
2018-10-16T01:43:24.665Z,0.00
2018-10-16T01:44:24.632Z,0.00
2018-10-16T01:45:24.606Z,0.00
2018-10-16T01:46:24.573Z,0.00
2018-10-16T01:47:24.551Z,0.00
2018-10-16T01:48:24.511Z,0.00
2018-10-16T01:49:24.481Z,0.00
2018-10-16T01:50:24.455Z,0.00
2018-10-16T01:51:24.416Z,0.00
2018-10-16T01:52:24.390Z,0.00
2018-10-16T01:53:24.353Z,0.00
2018-10-16T01:54:24.319Z,0.00
2018-10-16T01:55:24.288Z,0.00
2018-10-16T01:56:24.312Z,0.00
2018-10-16T01:57:24.240Z,0.00
2018-10-16T01:58:24.198Z,0.00
2018-10-16T01:59:24.161Z,0.00
2018-10-16T02:00:25.047Z,0.00
2018-10-16T02:01:24.101Z,0.00
2018-10-16T02:02:24.118Z,0.00
2018-10-16T02:03:24.045Z,0.00
2018-10-16T02:04:24.029Z,0.00
2018-10-16T02:05:23.974Z,0.00
2018-10-16T02:06:23.943Z,0.00
2018-10-16T02:07:23.913Z,0.00
2018-10-16T02:08:23.887Z,0.00
2018-10-16T02:09:23.853Z,0.00
2018-10-16T02:10:23.819Z,0.00
2018-10-16T02:11:23.787Z,0.00
2018-10-16T02:12:23.759Z,0.00
2018-10-16T02:13:23.744Z,0.00
2018-10-16T02:14:23.693Z,0.00
2018-10-16T02:15:23.662Z,0.00
2018-10-16T02:16:23.632Z,0.00
2018-10-16T02:17:23.601Z,0.00
2018-10-16T02:18:23.578Z,0.00
2018-10-16T02:19:23.536Z,0.00
2018-10-16T02:20:23.507Z,0.00
2018-10-16T02:21:23.477Z,0.00
2018-10-16T02:22:23.444Z,0.00
2018-10-16T02:23:23.428Z,0.00
2018-10-16T02:24:23.373Z,0.00
2018-10-16T02:25:23.349Z,0.00
2018-10-16T02:26:23.317Z,0.00
2018-10-16T02:27:23.287Z,0.00
2018-10-16T02:28:23.267Z,0.00
2018-10-16T02:29:23.224Z,0.00
2018-10-16T02:30:23.196Z,0.00
2018-10-16T02:31:23.161Z,0.00
2018-10-16T02:32:23.136Z,0.00
2018-10-16T02:33:23.112Z,0.00
2018-10-16T02:34:23.066Z,0.00
2018-10-16T02:35:23.041Z,0.00
2018-10-16T02:36:23.006Z,0.00
2018-10-16T02:37:22.976Z,0.00
2018-10-16T02:38:22.948Z,0.00
2018-10-16T02:39:22.913Z,0.00
2018-10-16T02:40:22.892Z,0.00
2018-10-16T02:41:22.850Z,0.00
2018-10-16T02:42:22.817Z,0.00
2018-10-16T02:43:22.778Z,0.00
2018-10-16T02:44:22.764Z,0.00
2018-10-16T02:45:22.722Z,0.00
2018-10-16T02:46:22.691Z,0.00
2018-10-16T02:47:22.657Z,0.00
2018-10-16T02:48:22.627Z,0.00
2018-10-16T02:49:22.605Z,0.00
2018-10-16T02:50:22.566Z,0.00
2018-10-16T02:51:22.538Z,0.00
2018-10-16T02:52:22.502Z,0.00
2018-10-16T02:53:22.471Z,0.00
2018-10-16T02:54:22.456Z,0.00
2018-10-16T02:55:22.408Z,0.00
2018-10-16T02:56:22.382Z,0.00
2018-10-16T02:57:22.343Z,0.00
2018-10-16T02:58:22.315Z,0.00
2018-10-16T02:59:22.291Z,0.00
2018-10-16T03:00:22.254Z,0.00
2018-10-16T03:01:22.219Z,0.00
2018-10-16T03:02:22.190Z,0.00
2018-10-16T03:03:22.157Z,0.00
2018-10-16T03:04:22.136Z,0.00
2018-10-16T03:05:22.097Z,0.00
2018-10-16T03:06:22.067Z,0.00
2018-10-16T03:07:22.031Z,0.00
2018-10-16T03:08:22.004Z,0.00
2018-10-16T03:09:21.991Z,0.00
2018-10-16T03:10:21.943Z,0.00
2018-10-16T03:11:21.907Z,0.00
2018-10-16T03:12:21.878Z,0.00
2018-10-16T03:13:21.846Z,0.00
2018-10-16T03:14:21.814Z,0.00
2018-10-16T03:15:21.793Z,0.00
2018-10-16T03:16:21.755Z,0.00
2018-10-16T03:17:21.716Z,0.00
2018-10-16T03:18:21.689Z,0.00
2018-10-16T03:19:21.658Z,0.00
2018-10-16T03:20:21.682Z,0.00
2018-10-16T03:21:21.596Z,0.00
2018-10-16T03:22:21.562Z,0.00
2018-10-16T03:23:21.535Z,0.00
2018-10-16T03:24:21.503Z,0.00
2018-10-16T03:25:21.476Z,0.00
2018-10-16T03:26:21.436Z,0.00
2018-10-16T03:27:21.406Z,0.00
2018-10-16T03:28:21.387Z,0.00
2018-10-16T03:29:21.362Z,0.00
2018-10-16T03:30:21.343Z,0.00
2018-10-16T03:31:21.280Z,0.00
2018-10-16T03:32:21.251Z,0.00
2018-10-16T03:33:21.215Z,0.00
2018-10-16T03:34:21.185Z,0.00
2018-10-16T03:35:21.168Z,0.00
2018-10-16T03:36:21.125Z,0.00
2018-10-16T03:37:21.091Z,0.00
2018-10-16T03:38:21.065Z,0.00
2018-10-16T03:39:21.030Z,0.00
2018-10-16T03:40:21.015Z,0.00
2018-10-16T03:41:20.964Z,0.00
2018-10-16T03:42:20.935Z,0.00
2018-10-16T03:43:20.901Z,0.00
2018-10-16T03:44:20.872Z,0.00
2018-10-16T03:45:20.860Z,0.00
2018-10-16T03:46:20.811Z,0.00
2018-10-16T03:47:20.778Z,0.00
2018-10-16T03:48:20.741Z,0.00
2018-10-16T03:49:20.721Z,0.00
2018-10-16T03:50:20.686Z,0.00
2018-10-16T03:51:20.660Z,0.00
2018-10-16T03:52:20.621Z,0.00
2018-10-16T03:53:20.590Z,0.00
2018-10-16T03:54:20.558Z,0.00
2018-10-16T03:55:20.528Z,0.00
2018-10-16T03:56:20.504Z,0.00
2018-10-16T03:57:20.541Z,0.00
2018-10-16T03:58:20.435Z,0.00
2018-10-16T03:59:20.402Z,0.00
2018-10-16T04:00:20.373Z,0.00
2018-10-16T04:01:20.353Z,0.00
2018-10-16T04:02:20.305Z,0.00
2018-10-16T04:03:20.279Z,0.00
2018-10-16T04:04:20.247Z,0.00
2018-10-16T04:05:20.217Z,0.00
2018-10-16T04:06:20.189Z,0.00
2018-10-16T04:07:20.150Z,0.00
2018-10-16T04:08:20.118Z,0.00
2018-10-16T04:09:20.091Z,0.00
2018-10-16T04:10:20.053Z,0.00
2018-10-16T04:11:20.032Z,0.00
2018-10-16T04:12:19.993Z,0.00
2018-10-16T04:13:19.965Z,0.00
2018-10-16T04:14:19.931Z,0.00
2018-10-16T04:15:19.901Z,0.00
2018-10-16T04:16:19.882Z,0.00
2018-10-16T04:17:19.844Z,0.00
2018-10-16T04:18:19.805Z,0.00
2018-10-16T04:19:19.771Z,0.00
2018-10-16T04:20:19.746Z,0.00
2018-10-16T04:21:19.708Z,0.00
2018-10-16T04:22:19.707Z,0.00
2018-10-16T04:23:19.647Z,0.00
2018-10-16T04:24:19.626Z,0.00
2018-10-16T04:25:19.587Z,0.00
2018-10-16T04:26:19.555Z,0.00
2018-10-16T04:27:19.544Z,0.00
2018-10-16T04:28:19.492Z,0.00
2018-10-16T04:29:19.517Z,0.00
2018-10-16T04:30:19.427Z,0.00
2018-10-16T04:31:19.395Z,0.00
2018-10-16T04:32:19.371Z,0.00
2018-10-16T04:33:19.335Z,0.00
2018-10-16T04:34:19.306Z,0.00
2018-10-16T04:35:19.272Z,0.00
2018-10-16T04:36:19.236Z,0.00
2018-10-16T04:37:19.214Z,0.00
2018-10-16T04:38:19.174Z,0.00
2018-10-16T04:39:19.150Z,0.00
2018-10-16T04:40:19.120Z,0.00
2018-10-16T04:41:19.092Z,0.00
2018-10-16T04:42:19.070Z,0.00
2018-10-16T04:43:19.023Z,0.00
2018-10-16T04:44:18.991Z,0.00
2018-10-16T04:45:18.956Z,0.00
2018-10-16T04:46:18.922Z,0.00
2018-10-16T04:47:18.894Z,0.00
2018-10-16T04:48:18.878Z,0.00
2018-10-16T04:49:18.827Z,0.00
2018-10-16T04:50:18.796Z,0.00
2018-10-16T04:51:18.766Z,0.00
2018-10-16T04:52:18.734Z,0.00
2018-10-16T04:53:18.719Z,0.00
2018-10-16T04:54:18.671Z,0.00
2018-10-16T04:55:18.652Z,0.00
2018-10-16T04:56:18.633Z,0.00
2018-10-16T04:57:18.576Z,0.00
2018-10-16T04:58:18.556Z,0.00
2018-10-16T04:59:18.512Z,0.00
2018-10-16T05:00:18.479Z,0.00
2018-10-16T05:01:18.662Z,0.00
2018-10-16T05:02:18.425Z,0.00
2018-10-16T05:03:18.399Z,0.00
2018-10-16T05:04:18.468Z,0.00
2018-10-16T05:05:18.325Z,0.00
2018-10-16T05:06:18.299Z,0.00
2018-10-16T05:07:18.259Z,0.00
2018-10-16T05:08:18.240Z,0.00
2018-10-16T05:09:18.197Z,0.00
2018-10-16T05:10:18.172Z,0.00
2018-10-16T05:11:18.140Z,0.00
2018-10-16T05:12:18.106Z,0.00
2018-10-16T05:13:18.213Z,0.00
2018-10-16T05:14:18.043Z,0.00
2018-10-16T05:15:18.006Z,0.00
2018-10-16T05:16:18.063Z,0.00
2018-10-16T05:17:17.994Z,0.00
2018-10-16T05:18:17.914Z,0.00
2018-10-16T05:19:17.963Z,0.00
2018-10-16T05:20:17.850Z,0.00
2018-10-16T05:21:17.825Z,0.00
2018-10-16T05:22:17.786Z,0.00
2018-10-16T05:23:17.754Z,0.00
2018-10-16T05:24:17.731Z,0.00
2018-10-16T05:25:17.691Z,0.00
2018-10-16T05:26:17.663Z,0.00
2018-10-16T05:27:17.641Z,0.00
2018-10-16T05:28:17.599Z,0.00
2018-10-16T05:29:17.578Z,4.00
2018-10-16T05:30:17.533Z,0.00
2018-10-16T05:31:17.689Z,4.00
2018-10-16T05:32:17.473Z,4.00
2018-10-16T05:33:17.439Z,4.00
2018-10-16T05:34:17.416Z,4.00
2018-10-16T05:35:17.377Z,4.00
2018-10-16T05:36:17.348Z,8.00
2018-10-16T05:37:17.316Z,8.00
2018-10-16T05:38:17.290Z,8.00
2018-10-16T05:39:17.327Z,8.00
2018-10-16T05:40:17.217Z,12.00
2018-10-16T05:41:17.191Z,12.00
2018-10-16T05:42:17.158Z,12.00
2018-10-16T05:43:17.125Z,16.00
2018-10-16T05:44:17.112Z,20.00
2018-10-16T05:45:17.066Z,24.00
2018-10-16T05:46:17.030Z,28.00
2018-10-16T05:47:16.998Z,28.00
2018-10-16T05:48:16.965Z,32.00
2018-10-16T05:49:16.953Z,36.00
2018-10-16T05:50:16.902Z,40.00
2018-10-16T05:51:16.871Z,44.00
2018-10-16T05:52:16.843Z,48.00
2018-10-16T05:53:16.862Z,56.00
2018-10-16T05:54:16.798Z,60.00
2018-10-16T05:55:16.751Z,64.00
2018-10-16T05:56:16.711Z,68.00
2018-10-16T05:57:16.682Z,76.00
2018-10-16T05:58:16.646Z,84.00
2018-10-16T05:59:16.615Z,92.00
2018-10-16T06:00:16.597Z,100.00
2018-10-16T06:01:16.551Z,112.00
2018-10-16T06:02:16.529Z,116.00
2018-10-16T06:03:16.493Z,124.00
2018-10-16T06:04:16.457Z,136.00
2018-10-16T06:05:16.443Z,148.00
2018-10-16T06:06:16.391Z,156.00
2018-10-16T06:07:16.361Z,168.00
2018-10-16T06:08:16.330Z,180.00
2018-10-16T06:09:16.302Z,196.00
2018-10-16T06:10:16.277Z,212.00
2018-10-16T06:11:16.236Z,224.00
2018-10-16T06:12:16.248Z,236.00
2018-10-16T06:13:16.177Z,248.00
2018-10-16T06:14:16.146Z,260.00
2018-10-16T06:15:16.126Z,272.00
2018-10-16T06:16:16.076Z,280.00
2018-10-16T06:17:16.043Z,288.00
2018-10-16T06:18:16.018Z,296.00
2018-10-16T06:19:15.983Z,304.00
2018-10-16T06:20:15.954Z,312.00
2018-10-16T06:21:15.937Z,324.00
2018-10-16T06:22:15.886Z,344.00
2018-10-16T06:23:15.853Z,360.00
2018-10-16T06:24:15.841Z,380.00
2018-10-16T06:25:15.791Z,396.00
2018-10-16T06:26:15.815Z,416.00
2018-10-16T06:27:15.728Z,432.00
2018-10-16T06:28:15.704Z,452.00
2018-10-16T06:29:15.667Z,468.00
2018-10-16T06:30:15.655Z,480.00
2018-10-16T06:31:15.615Z,496.00
2018-10-16T06:32:15.572Z,516.00
2018-10-16T06:33:15.543Z,536.00
2018-10-16T06:34:15.506Z,560.00
2018-10-16T06:35:15.474Z,580.00
2018-10-16T06:36:15.448Z,596.00
2018-10-16T06:37:15.412Z,612.00
2018-10-16T06:38:15.379Z,624.00
2018-10-16T06:39:15.350Z,636.00
2018-10-16T06:40:15.316Z,644.00
2018-10-16T06:41:15.373Z,656.00
2018-10-16T06:42:15.249Z,668.00
2018-10-16T06:43:15.216Z,676.00
2018-10-16T06:44:15.186Z,684.00
2018-10-16T06:45:15.154Z,692.00
2018-10-16T06:46:15.133Z,704.00
2018-10-16T06:47:15.187Z,712.00
2018-10-16T06:48:15.335Z,712.00
2018-10-16T06:49:15.023Z,708.00
2018-10-16T06:50:14.995Z,712.00
2018-10-16T06:51:14.976Z,716.00
2018-10-16T06:52:14.929Z,724.00
2018-10-16T06:53:14.912Z,736.00
2018-10-16T06:54:14.866Z,744.00
2018-10-16T06:55:14.946Z,764.00
2018-10-16T06:56:14.825Z,784.00
2018-10-16T06:57:14.770Z,804.00
2018-10-16T06:58:14.739Z,820.00
2018-10-16T06:59:14.704Z,828.00
2018-10-16T07:00:14.729Z,836.00
2018-10-16T07:01:14.643Z,828.00
2018-10-16T07:02:14.616Z,820.00
2018-10-16T07:03:14.577Z,808.00
2018-10-16T07:04:14.546Z,804.00
2018-10-16T07:05:14.516Z,808.00
2018-10-16T07:06:14.486Z,820.00
2018-10-16T07:07:14.625Z,828.00
2018-10-16T07:08:14.426Z,840.00
2018-10-16T07:09:14.384Z,860.00
2018-10-16T07:10:14.358Z,876.00
2018-10-16T07:11:14.321Z,888.00
2018-10-16T07:12:14.313Z,896.00
2018-10-16T07:13:14.264Z,908.00
2018-10-16T07:14:14.224Z,920.00
2018-10-16T07:15:14.197Z,924.00
2018-10-16T07:16:14.161Z,924.00
2018-10-16T07:17:14.129Z,920.00
2018-10-16T07:18:14.106Z,920.00
2018-10-16T07:19:14.065Z,924.00
2018-10-16T07:20:14.083Z,936.00
2018-10-16T07:21:14.023Z,952.00
2018-10-16T07:22:13.974Z,964.00
2018-10-16T07:23:13.953Z,984.00
2018-10-16T07:24:13.904Z,1000.00
2018-10-16T07:25:13.874Z,1024.00
2018-10-16T07:26:13.906Z,1040.00
2018-10-16T07:27:13.812Z,1060.00
2018-10-16T07:28:13.789Z,1080.00
2018-10-16T07:29:13.747Z,1100.00
2018-10-16T07:30:13.755Z,1116.00
2018-10-16T07:31:13.683Z,1136.00
2018-10-16T07:32:13.650Z,1156.00
2018-10-16T07:33:13.630Z,1176.00
2018-10-16T07:34:13.585Z,1212.00
2018-10-16T07:35:13.556Z,1256.00
2018-10-16T07:36:13.523Z,1308.00
2018-10-16T07:37:13.494Z,1300.00
2018-10-16T07:38:13.705Z,1312.00
2018-10-16T07:39:13.425Z,1316.00
2018-10-16T07:40:13.395Z,1328.00
2018-10-16T07:41:13.365Z,1360.00
2018-10-16T07:42:13.338Z,1396.00
2018-10-16T07:43:13.312Z,1448.00
2018-10-16T07:44:13.267Z,1472.00
2018-10-16T07:45:13.233Z,1496.00
2018-10-16T07:46:13.204Z,1556.00
2018-10-16T07:47:13.171Z,1528.00
2018-10-16T07:48:13.193Z,1564.00
2018-10-16T07:49:13.119Z,1600.00
2018-10-16T07:50:13.080Z,1656.00
2018-10-16T07:51:13.045Z,1700.00
2018-10-16T07:52:13.015Z,1688.00
2018-10-16T07:53:12.984Z,1668.00
2018-10-16T07:54:12.969Z,1660.00
2018-10-16T07:55:12.918Z,1656.00
2018-10-16T07:56:12.886Z,1636.00
2018-10-16T07:57:12.949Z,1628.00
2018-10-16T07:58:12.831Z,1716.00
2018-10-16T07:59:12.800Z,1720.00
2018-10-16T08:00:12.758Z,1724.00
2018-10-16T08:01:12.726Z,1728.00
2018-10-16T08:02:12.702Z,1740.00
2018-10-16T08:03:12.665Z,1740.00
2018-10-16T08:04:12.642Z,1744.00
2018-10-16T08:05:12.611Z,1752.00
2018-10-16T08:06:12.569Z,1752.00
2018-10-16T08:07:12.565Z,1760.00
2018-10-16T08:08:12.505Z,1760.00
2018-10-16T08:09:12.500Z,1764.00
2018-10-16T08:10:12.443Z,1772.00
2018-10-16T08:11:12.455Z,1764.00
2018-10-16T08:12:12.379Z,1724.00
2018-10-16T08:13:12.348Z,1680.00
2018-10-16T08:14:12.319Z,1700.00
2018-10-16T08:15:12.293Z,1708.00
2018-10-16T08:16:12.252Z,1676.00
2018-10-16T08:17:12.314Z,1712.00
2018-10-16T08:18:12.193Z,1724.00
2018-10-16T08:19:12.160Z,1752.00
2018-10-16T08:20:12.141Z,1776.00
2018-10-16T08:21:12.098Z,1776.00
2018-10-16T08:22:12.069Z,1716.00
2018-10-16T08:23:12.045Z,1760.00
2018-10-16T08:24:12.000Z,1780.00
2018-10-16T08:25:11.983Z,1760.00
2018-10-16T08:26:11.951Z,1768.00
2018-10-16T08:27:11.909Z,1836.00
2018-10-16T08:28:11.879Z,1868.00
2018-10-16T08:29:11.861Z,1888.00
2018-10-16T08:30:11.995Z,1896.00
2018-10-16T08:31:11.785Z,1900.00
2018-10-16T08:32:11.755Z,1904.00
2018-10-16T08:33:11.728Z,1904.00
2018-10-16T08:34:11.707Z,1912.00
2018-10-16T08:35:11.673Z,1916.00
2018-10-16T08:36:11.717Z,1916.00
2018-10-16T08:37:11.646Z,1916.00
2018-10-16T08:38:11.592Z,1920.00
2018-10-16T08:39:11.535Z,1916.00
2018-10-16T08:40:11.518Z,1916.00
2018-10-16T08:41:11.481Z,1916.00
2018-10-16T08:42:11.445Z,1912.00
2018-10-16T08:43:11.417Z,1912.00
2018-10-16T08:44:11.388Z,1904.00
2018-10-16T08:45:11.359Z,1900.00
2018-10-16T08:46:11.324Z,1892.00
2018-10-16T08:47:11.292Z,1888.00
2018-10-16T08:48:11.265Z,1880.00
2018-10-16T08:49:11.242Z,1876.00
2018-10-16T08:50:11.229Z,1868.00
2018-10-16T08:51:11.174Z,1856.00
2018-10-16T08:52:11.143Z,1844.00
2018-10-16T08:53:11.111Z,1836.00
2018-10-16T08:54:11.079Z,1828.00
2018-10-16T08:55:11.053Z,1820.00
2018-10-16T08:56:11.022Z,1816.00
2018-10-16T08:57:10.992Z,1808.00
2018-10-16T08:58:10.956Z,1808.00
2018-10-16T08:59:10.925Z,1804.00
2018-10-16T09:00:10.896Z,1804.00
2018-10-16T09:01:10.875Z,1804.00
2018-10-16T09:02:10.841Z,1804.00
2018-10-16T09:03:10.806Z,1804.00
2018-10-16T09:04:10.777Z,1800.00
2018-10-16T09:05:10.749Z,1800.00
2018-10-16T09:06:10.732Z,1800.00
2018-10-16T09:07:10.682Z,1800.00
2018-10-16T09:08:10.672Z,1800.00
2018-10-16T09:09:10.628Z,1800.00
2018-10-16T09:10:10.595Z,1800.00
2018-10-16T09:11:10.575Z,1800.00
2018-10-16T09:12:10.544Z,1796.00
2018-10-16T09:13:10.564Z,1796.00
2018-10-16T09:14:10.552Z,1796.00
2018-10-16T09:15:10.445Z,1792.00
2018-10-16T09:16:10.430Z,1792.00
2018-10-16T09:17:10.389Z,1792.00
2018-10-16T09:18:10.356Z,1788.00
2018-10-16T09:19:10.337Z,1788.00
2018-10-16T09:20:10.300Z,1788.00
2018-10-16T09:21:10.267Z,1784.00
2018-10-16T09:22:10.253Z,1788.00
2018-10-16T09:23:10.212Z,1788.00
2018-10-16T09:24:10.175Z,1788.00
2018-10-16T09:25:10.215Z,1788.00
2018-10-16T09:26:10.119Z,1788.00
2018-10-16T09:27:10.094Z,1788.00
2018-10-16T09:28:10.059Z,1788.00
2018-10-16T09:29:10.047Z,1792.00
2018-10-16T09:30:09.998Z,1788.00
2018-10-16T09:31:10.071Z,1788.00
2018-10-16T09:32:09.950Z,1788.00
2018-10-16T09:33:09.916Z,1796.00
2018-10-16T09:34:09.883Z,1804.00
2018-10-16T09:35:09.857Z,1804.00
2018-10-16T09:36:09.823Z,1808.00
2018-10-16T09:37:09.810Z,1812.00
2018-10-16T09:38:09.838Z,1816.00
2018-10-16T09:39:09.735Z,1816.00
2018-10-16T09:40:09.706Z,1820.00
2018-10-16T09:41:09.677Z,1816.00
2018-10-16T09:42:09.657Z,1812.00
2018-10-16T09:43:09.622Z,1812.00
2018-10-16T09:44:09.589Z,1808.00
2018-10-16T09:45:09.560Z,1808.00
2018-10-16T09:46:09.531Z,1812.00
2018-10-16T09:47:09.506Z,1812.00
2018-10-16T09:48:09.472Z,1808.00
2018-10-16T09:49:09.445Z,1808.00
2018-10-16T09:50:09.413Z,1808.00
2018-10-16T09:51:09.384Z,1808.00
2018-10-16T09:52:09.365Z,1804.00
2018-10-16T09:53:09.326Z,1804.00
2018-10-16T09:54:09.298Z,1804.00
2018-10-16T09:55:09.269Z,1808.00
2018-10-16T09:56:09.244Z,1804.00
2018-10-16T09:57:09.229Z,1804.00
2018-10-16T09:58:09.183Z,1804.00
2018-10-16T09:59:09.166Z,1800.00
2018-10-16T10:00:09.129Z,1796.00
2018-10-16T10:01:09.096Z,1796.00
2018-10-16T10:02:09.067Z,1792.00
2018-10-16T10:03:09.049Z,1792.00
2018-10-16T10:04:09.019Z,1792.00
2018-10-16T10:05:08.980Z,1792.00
2018-10-16T10:06:08.954Z,1792.00
2018-10-16T10:07:08.921Z,1792.00
2018-10-16T10:08:08.902Z,1792.00
2018-10-16T10:09:08.866Z,1784.00
2018-10-16T10:10:08.833Z,1780.00
2018-10-16T10:11:08.922Z,1780.00
2018-10-16T10:12:08.778Z,1780.00
2018-10-16T10:13:08.754Z,1776.00
2018-10-16T10:14:08.723Z,1780.00
2018-10-16T10:15:08.690Z,1776.00
2018-10-16T10:16:08.663Z,1780.00
2018-10-16T10:17:08.634Z,1780.00
2018-10-16T10:18:08.617Z,1780.00
2018-10-16T10:19:08.575Z,1780.00
2018-10-16T10:20:08.547Z,1780.00
2018-10-16T10:21:08.521Z,1780.00
2018-10-16T10:22:08.491Z,1780.00
2018-10-16T10:23:08.479Z,1776.00
2018-10-16T10:24:08.444Z,1776.00
2018-10-16T10:25:08.426Z,1776.00
2018-10-16T10:26:08.377Z,1772.00
2018-10-16T10:27:08.353Z,1772.00
2018-10-16T10:28:08.339Z,1772.00
2018-10-16T10:29:08.297Z,1768.00
2018-10-16T10:30:08.271Z,1768.00
2018-10-16T10:31:08.244Z,1768.00
2018-10-16T10:32:08.206Z,1764.00
2018-10-16T10:33:08.177Z,1764.00
2018-10-16T10:34:08.162Z,1764.00
2018-10-16T10:35:08.122Z,1764.00
2018-10-16T10:36:08.140Z,1764.00
2018-10-16T10:37:08.069Z,1760.00
2018-10-16T10:38:08.040Z,1756.00
2018-10-16T10:39:08.013Z,1756.00
2018-10-16T10:40:07.978Z,1752.00
2018-10-16T10:41:07.950Z,1748.00
2018-10-16T10:42:07.955Z,1752.00
2018-10-16T10:43:07.894Z,1748.00
2018-10-16T10:44:07.876Z,1748.00
2018-10-16T10:45:07.837Z,1748.00
2018-10-16T10:46:07.811Z,1744.00
2018-10-16T10:47:07.780Z,1740.00
2018-10-16T10:48:07.753Z,1740.00
2018-10-16T10:49:07.739Z,1740.00
2018-10-16T10:50:07.799Z,1740.00
2018-10-16T10:51:08.072Z,1736.00
2018-10-16T10:52:07.640Z,1736.00
2018-10-16T10:53:07.615Z,1732.00
2018-10-16T10:54:07.592Z,1728.00
2018-10-16T10:55:07.553Z,1728.00
2018-10-16T10:56:07.530Z,1728.00
2018-10-16T10:57:07.727Z,1724.00
2018-10-16T10:58:07.470Z,1724.00
2018-10-16T10:59:07.457Z,1720.00
2018-10-16T11:00:07.420Z,1724.00
2018-10-16T11:01:07.386Z,1720.00
2018-10-16T11:02:07.360Z,1720.00
2018-10-16T11:03:07.398Z,1716.00
2018-10-16T11:04:07.323Z,1716.00
2018-10-16T11:05:07.271Z,1716.00
2018-10-16T11:06:07.250Z,1716.00
2018-10-16T11:07:07.218Z,1712.00
2018-10-16T11:08:07.190Z,1712.00
2018-10-16T11:09:07.233Z,1712.00
2018-10-16T11:10:07.143Z,1712.00
2018-10-16T11:11:07.105Z,1712.00
2018-10-16T11:12:07.079Z,1708.00
2018-10-16T11:13:07.052Z,1704.00
2018-10-16T11:14:07.022Z,1704.00
2018-10-16T11:15:07.017Z,1700.00
2018-10-16T11:16:06.967Z,1704.00
2018-10-16T11:17:06.945Z,1700.00
2018-10-16T11:18:06.909Z,1696.00
2018-10-16T11:19:06.887Z,1696.00
2018-10-16T11:20:06.899Z,1692.00
2018-10-16T11:21:06.883Z,1696.00
2018-10-16T11:22:06.832Z,1692.00
2018-10-16T11:23:06.781Z,1688.00
2018-10-16T11:24:06.766Z,1688.00
2018-10-16T11:25:06.752Z,1688.00
2018-10-16T11:26:06.733Z,1684.00
2018-10-16T11:27:06.731Z,1684.00
2018-10-16T11:28:06.634Z,1684.00
2018-10-16T11:29:06.632Z,1680.00
2018-10-16T11:30:06.621Z,1680.00
2018-10-16T11:31:06.580Z,1680.00
2018-10-16T11:32:06.537Z,1680.00
2018-10-16T11:33:06.542Z,1676.00
2018-10-16T11:34:06.482Z,1676.00
2018-10-16T11:35:06.439Z,1676.00
2018-10-16T11:36:06.421Z,1676.00
2018-10-16T11:37:06.458Z,1672.00
2018-10-16T11:38:06.357Z,1672.00
2018-10-16T11:39:06.346Z,1668.00
2018-10-16T11:40:06.300Z,1668.00
2018-10-16T11:41:06.282Z,1668.00
2018-10-16T11:42:06.248Z,1668.00
2018-10-16T11:43:06.217Z,1664.00
2018-10-16T11:44:06.189Z,1664.00
2018-10-16T11:45:06.167Z,1664.00
2018-10-16T11:46:06.145Z,1660.00
2018-10-16T11:47:06.105Z,1664.00
2018-10-16T11:48:06.080Z,1664.00
2018-10-16T11:49:06.050Z,1664.00
2018-10-16T11:50:06.081Z,1664.00
2018-10-16T11:51:06.001Z,1664.00
2018-10-16T11:52:06.020Z,1660.00
2018-10-16T11:53:05.939Z,1660.00
2018-10-16T11:54:05.917Z,1656.00
2018-10-16T11:55:05.884Z,1656.00
2018-10-16T11:56:05.893Z,1656.00
2018-10-16T11:57:05.830Z,1652.00
2018-10-16T11:58:05.803Z,1652.00
2018-10-16T11:59:05.829Z,1648.00
2018-10-16T12:00:05.747Z,1652.00
2018-10-16T12:01:05.719Z,1648.00
2018-10-16T12:02:05.776Z,1648.00
2018-10-16T12:03:05.667Z,1648.00
2018-10-16T12:04:05.635Z,1648.00
2018-10-16T12:05:05.613Z,1644.00
2018-10-16T12:06:05.652Z,1640.00
2018-10-16T12:07:05.627Z,1640.00
2018-10-16T12:08:05.616Z,1640.00
2018-10-16T12:09:05.498Z,1640.00
2018-10-16T12:10:05.470Z,1640.00
2018-10-16T12:11:05.461Z,1644.00
2018-10-16T12:12:05.427Z,1640.00
2018-10-16T12:13:05.499Z,1644.00
2018-10-16T12:14:05.441Z,1640.00
2018-10-16T12:15:05.332Z,1644.00
2018-10-16T12:16:05.306Z,1644.00
2018-10-16T12:17:05.307Z,1640.00
2018-10-16T12:18:05.254Z,1640.00
2018-10-16T12:19:05.294Z,1640.00
2018-10-16T12:20:05.285Z,1636.00
2018-10-16T12:21:05.235Z,1640.00
2018-10-16T12:22:05.144Z,1640.00
2018-10-16T12:23:05.131Z,1640.00
2018-10-16T12:24:05.105Z,1632.00
2018-10-16T12:25:05.100Z,1632.00
2018-10-16T12:26:05.035Z,1628.00
2018-10-16T12:27:05.011Z,1628.00
2018-10-16T12:28:04.994Z,1628.00
2018-10-16T12:29:05.020Z,1628.00
2018-10-16T12:30:04.926Z,1624.00
2018-10-16T12:31:04.955Z,1624.00
2018-10-16T12:32:04.883Z,1620.00
2018-10-16T12:33:04.883Z,1620.00
2018-10-16T12:34:04.826Z,1616.00
2018-10-16T12:35:04.796Z,1612.00
2018-10-16T12:36:04.760Z,1612.00
2018-10-16T12:37:04.752Z,1612.00
2018-10-16T12:38:04.719Z,1612.00
2018-10-16T12:39:04.716Z,1608.00
2018-10-16T12:40:04.679Z,1608.00