createdAt,value
2018-03-11T00:02:25.510Z,17.73
2018-03-11T00:04:53.250Z,15.53
2018-03-11T00:07:21.747Z,15.30
2018-03-11T00:09:49.482Z,11.60
2018-03-11T00:12:17.212Z,14.13
2018-03-11T00:14:44.945Z,14.93
2018-03-11T00:17:12.686Z,15.97
2018-03-11T00:19:41.191Z,18.73
2018-03-11T00:22:09.017Z,21.77
2018-03-11T00:24:36.755Z,25.00
2018-03-11T00:27:04.541Z,16.13
2018-03-11T00:29:32.275Z,31.43
2018-03-11T00:32:00.015Z,34.73
2018-03-11T00:34:27.754Z,28.50
2018-03-11T00:36:56.305Z,15.53
2018-03-11T00:39:24.083Z,38.77
2018-03-11T00:41:51.802Z,24.23
2018-03-11T00:44:19.547Z,31.00
2018-03-11T00:46:47.278Z,21.50
2018-03-11T00:49:15.778Z,19.50
2018-03-11T00:51:44.282Z,20.23
2018-03-11T00:54:12.018Z,17.80
2018-03-11T00:56:40.513Z,16.63
2018-03-11T00:59:08.249Z,19.60
2018-03-11T01:01:36.759Z,24.50
2018-03-11T01:04:04.558Z,21.97
2018-03-11T01:06:32.298Z,19.93
2018-03-11T01:09:00.046Z,17.47
2018-03-11T01:11:27.825Z,13.53
2018-03-11T01:13:55.558Z,16.00
2018-03-11T01:16:24.051Z,23.33
2018-03-11T01:18:51.802Z,17.70
2018-03-11T01:21:20.307Z,16.27
2018-03-11T01:23:48.034Z,13.90
2018-03-11T01:26:15.771Z,12.83
2018-03-11T01:28:44.254Z,9.87
2018-03-11T01:31:11.988Z,13.20
2018-03-11T01:33:39.702Z,22.03
2018-03-11T01:36:07.443Z,23.27
2018-03-11T01:38:35.165Z,22.27
2018-03-11T01:41:02.933Z,12.40
2018-03-11T01:43:30.682Z,16.50
2018-03-11T01:45:58.461Z,11.40
2018-03-11T01:48:26.218Z,19.47
2018-03-11T01:50:53.954Z,16.70
2018-03-11T01:53:22.474Z,13.77
2018-03-11T01:55:50.210Z,14.93
2018-03-11T01:58:18.702Z,28.23
2018-03-11T02:00:46.466Z,17.17
2018-03-11T02:03:14.194Z,23.43
2018-03-11T02:05:41.913Z,17.17
2018-03-11T02:08:09.639Z,23.17
2018-03-11T02:10:38.139Z,21.47
2018-03-11T02:13:05.894Z,19.87
2018-03-11T02:15:33.631Z,14.73
2018-03-11T02:18:01.414Z,13.20
2018-03-11T02:20:29.906Z,15.53
2018-03-11T02:22:57.678Z,16.73
2018-03-11T02:25:25.432Z,30.50
2018-03-11T02:27:53.170Z,26.57
2018-03-11T02:30:20.925Z,26.93
2018-03-11T02:32:48.668Z,35.00
2018-03-11T02:35:16.408Z,20.83
2018-03-11T02:37:44.145Z,24.33
2018-03-11T02:40:12.639Z,25.20
2018-03-11T02:42:40.438Z,23.23
2018-03-11T02:45:08.166Z,17.40
2018-03-11T02:47:35.895Z,22.80
2018-03-11T02:50:03.740Z,29.43
2018-03-11T02:52:31.469Z,17.47
2018-03-11T02:54:59.189Z,16.03
2018-03-11T02:57:26.926Z,14.93
2018-03-11T02:59:54.678Z,16.90
2018-03-11T03:02:23.174Z,19.53
2018-03-11T03:04:50.905Z,12.80
2018-03-11T03:07:18.638Z,21.57
2018-03-11T03:09:47.138Z,19.10
2018-03-11T03:12:14.878Z,16.10
2018-03-11T03:14:43.375Z,22.30
2018-03-11T03:17:11.110Z,14.30
2018-03-11T03:19:38.858Z,13.13
2018-03-11T03:22:06.685Z,16.83
2018-03-11T03:24:35.130Z,19.20
2018-03-11T03:27:03.627Z,22.93
2018-03-11T03:29:31.364Z,17.53
2018-03-11T03:31:59.896Z,18.23
2018-03-11T03:34:27.619Z,13.87
2018-03-11T03:36:56.110Z,11.13
2018-03-11T03:39:24.607Z,22.47
2018-03-11T03:41:52.341Z,18.97
2018-03-11T03:44:20.846Z,19.47
2018-03-11T03:46:48.585Z,21.07
2018-03-11T03:49:17.117Z,20.70
2018-03-11T03:51:44.849Z,18.70
2018-03-11T03:54:12.584Z,12.93
2018-03-11T03:56:40.358Z,11.00
2018-03-11T03:59:08.854Z,22.73
2018-03-11T04:01:37.353Z,17.00
2018-03-11T04:04:05.098Z,20.40
2018-03-11T04:06:33.602Z,18.50
2018-03-11T04:09:01.347Z,16.80
2018-03-11T04:11:29.088Z,14.93
2018-03-11T04:13:57.578Z,15.93
2018-03-11T04:16:26.071Z,11.10
2018-03-11T04:18:53.829Z,15.63
2018-03-11T04:21:22.328Z,14.17
2018-03-11T04:23:50.062Z,10.57
2018-03-11T04:26:18.558Z,6.50
2018-03-11T04:28:46.350Z,15.93
2018-03-11T04:31:14.074Z,14.33
2018-03-11T04:33:42.566Z,9.73
2018-03-11T04:36:11.079Z,8.30
2018-03-11T04:38:38.820Z,12.40
2018-03-11T04:41:06.557Z,11.40
2018-03-11T04:43:35.090Z,10.50
2018-03-11T04:46:02.824Z,14.60
2018-03-11T04:48:30.548Z,11.00
2018-03-11T04:50:58.278Z,15.13
2018-03-11T04:53:26.007Z,18.10
2018-03-11T04:55:54.579Z,5.93
2018-03-11T04:58:23.872Z,8.57
2018-03-11T05:00:52.408Z,11.20
2018-03-11T05:03:20.142Z,8.43
2018-03-11T05:05:47.918Z,12.80
2018-03-11T05:08:15.648Z,10.73
2018-03-11T05:10:44.137Z,11.13
2018-03-11T05:13:12.647Z,11.57
2018-03-11T05:15:40.374Z,9.93
2018-03-11T05:18:08.873Z,15.37
2018-03-11T05:20:36.607Z,12.80
2018-03-11T05:23:04.336Z,14.13
2018-03-11T05:25:32.064Z,13.80
2018-03-11T05:27:59.786Z,14.27
2018-03-11T05:30:27.515Z,9.57
2018-03-11T05:32:55.251Z,6.07
2018-03-11T05:35:22.975Z,11.57
2018-03-11T05:37:50.734Z,11.33
2018-03-11T05:40:18.486Z,9.20
2018-03-11T05:42:46.220Z,11.23
2018-03-11T05:45:13.961Z,10.50
2018-03-11T05:47:42.447Z,9.60
2018-03-11T05:50:10.950Z,6.40
2018-03-11T05:52:38.677Z,10.60
2018-03-11T05:55:07.174Z,16.87
2018-03-11T05:57:34.896Z,13.47
2018-03-11T06:00:02.625Z,12.57
2018-03-11T06:02:30.342Z,8.97
2018-03-11T06:04:58.829Z,9.47
2018-03-11T06:07:27.313Z,9.30
2018-03-11T06:09:55.811Z,14.73
2018-03-11T06:12:23.532Z,14.63
2018-03-11T06:14:51.258Z,11.03
2018-03-11T06:17:18.986Z,13.60
2018-03-11T06:19:47.474Z,6.87
2018-03-11T06:22:15.966Z,7.57
2018-03-11T06:24:43.702Z,15.70
2018-03-11T06:27:11.436Z,5.13
2018-03-11T06:29:39.174Z,8.90
2018-03-11T06:32:06.901Z,17.57
2018-03-11T06:34:35.398Z,11.40
2018-03-11T06:37:03.125Z,20.20
2018-03-11T06:39:30.847Z,6.77
2018-03-11T06:41:58.578Z,5.73
2018-03-11T06:44:26.310Z,7.30
2018-03-11T06:46:54.040Z,17.73
2018-03-11T06:49:21.821Z,8.97
2018-03-11T06:51:49.562Z,9.80
2018-03-11T06:54:17.295Z,7.73
2018-03-11T06:56:45.026Z,9.40
2018-03-11T06:59:12.754Z,6.73
2018-03-11T07:01:40.478Z,10.07
2018-03-11T07:04:09.162Z,9.03
2018-03-11T07:06:37.658Z,5.97
2018-03-11T07:09:05.462Z,9.00
2018-03-11T07:11:33.217Z,9.40
2018-03-11T07:14:01.734Z,16.97
2018-03-11T07:16:29.510Z,13.07
2018-03-11T07:18:57.990Z,8.27
2018-03-11T07:21:26.474Z,8.93
2018-03-11T07:23:54.962Z,8.47
2018-03-11T07:26:23.451Z,14.10
2018-03-11T07:28:51.187Z,19.43
2018-03-11T07:31:19.697Z,10.50
2018-03-11T07:33:47.467Z,14.30
2018-03-11T07:36:15.246Z,12.23
2018-03-11T07:38:42.982Z,15.13
2018-03-11T07:41:10.790Z,15.40
2018-03-11T07:43:38.708Z,21.50
2018-03-11T07:46:06.505Z,20.80
2018-03-11T07:48:34.385Z,23.77
2018-03-11T07:51:02.100Z,16.40
2018-03-11T07:53:30.610Z,15.47
2018-03-11T07:55:58.347Z,6.43
2018-03-11T07:58:26.872Z,17.53
2018-03-11T08:00:54.618Z,13.97
2018-03-11T08:03:22.358Z,14.60
2018-03-11T08:05:50.876Z,10.33
2018-03-11T08:08:18.666Z,17.00
2018-03-11T08:10:46.410Z,16.60
2018-03-11T08:13:14.140Z,9.07
2018-03-11T08:15:41.875Z,14.60
2018-03-11T08:18:10.412Z,15.80
2018-03-11T08:20:38.129Z,10.83
2018-03-11T08:23:06.666Z,14.80
2018-03-11T08:25:34.418Z,15.70
2018-03-11T08:28:02.149Z,15.13
2018-03-11T08:30:30.666Z,10.30
2018-03-11T08:32:58.398Z,12.90
2018-03-11T08:35:26.130Z,11.20
2018-03-11T08:37:53.860Z,17.90
2018-03-11T08:40:21.606Z,13.07
2018-03-11T08:42:49.359Z,9.07
2018-03-11T08:45:17.095Z,10.30
2018-03-11T08:47:45.655Z,14.40
2018-03-11T08:50:13.399Z,9.60
2018-03-11T08:52:41.127Z,4.57
2018-03-11T08:55:08.989Z,6.73
2018-03-11T08:57:36.719Z,8.27
2018-03-11T09:00:05.048Z,7.43
2018-03-11T09:02:32.895Z,5.20
2018-03-11T09:05:00.741Z,7.67
2018-03-11T09:07:30.811Z,7.40
2018-03-11T09:09:59.632Z,6.20
2018-03-11T09:12:27.436Z,6.60
2018-03-11T09:14:59.598Z,7.10
2018-03-11T09:17:27.486Z,4.80
2018-03-11T09:19:55.218Z,8.00
2018-03-11T09:22:24.110Z,10.43
2018-03-11T09:24:54.406Z,11.40
2018-03-11T09:27:22.166Z,10.63
2018-03-11T09:29:49.941Z,6.97
2018-03-11T09:32:17.669Z,3.50
2018-03-11T09:34:45.461Z,7.23
2018-03-11T09:37:13.191Z,6.50
2018-03-11T09:39:40.922Z,9.37
2018-03-11T09:42:08.659Z,8.57
2018-03-11T09:44:36.380Z,8.60
2018-03-11T09:47:04.150Z,9.70
2018-03-11T09:49:31.882Z,5.10
2018-03-11T09:51:59.618Z,4.80
2018-03-11T09:54:28.137Z,9.50
2018-03-11T09:56:55.878Z,10.07
2018-03-11T09:59:23.654Z,14.83
2018-03-11T10:01:51.411Z,11.00
2018-03-11T10:04:22.402Z,11.90
2018-03-11T10:06:51.226Z,14.07
2018-03-11T10:09:19.928Z,17.10
2018-03-11T10:11:47.809Z,12.23
2018-03-11T10:14:15.563Z,16.40
2018-03-11T10:16:43.306Z,17.50
2018-03-11T10:19:11.832Z,21.57
2018-03-11T10:21:39.554Z,15.90
2018-03-11T10:24:08.102Z,18.83
2018-03-11T10:26:35.826Z,22.57
2018-03-11T10:29:03.633Z,16.57
2018-03-11T10:31:31.404Z,16.83
2018-03-11T10:33:59.152Z,16.37
2018-03-11T10:36:26.936Z,17.23
2018-03-11T10:38:54.771Z,14.10
2018-03-11T10:41:22.502Z,11.53
2018-03-11T10:43:50.355Z,15.70
2018-03-11T10:46:18.123Z,19.87
2018-03-11T10:48:46.606Z,20.43
2018-03-11T10:51:14.520Z,25.00
2018-03-11T10:53:42.266Z,12.17
2018-03-11T10:56:10.002Z,15.80
2018-03-11T10:58:37.726Z,13.57
2018-03-11T11:01:11.110Z,12.23
2018-03-11T11:03:38.926Z,16.90
2018-03-11T11:06:06.775Z,18.80
2018-03-11T11:08:34.466Z,12.90
2018-03-11T11:11:02.190Z,19.27
2018-03-11T11:13:29.917Z,19.60
2018-03-11T11:15:57.642Z,18.93
2018-03-11T11:18:26.150Z,29.10
2018-03-11T11:20:53.884Z,16.33
2018-03-11T11:23:21.747Z,16.57
2018-03-11T11:25:50.294Z,19.23
2018-03-11T11:28:18.028Z,16.30
2018-03-11T11:30:45.788Z,14.77
2018-03-11T11:33:13.518Z,22.50
2018-03-11T11:35:42.040Z,23.00
2018-03-11T11:38:09.777Z,25.93
2018-03-11T11:40:37.504Z,16.97
2018-03-11T11:43:05.250Z,22.60
2018-03-11T11:45:33.046Z,25.13
2018-03-11T11:48:01.547Z,24.80
2018-03-11T11:50:31.162Z,20.80
2018-03-11T11:52:58.890Z,15.23
2018-03-11T11:55:27.406Z,13.00
2018-03-11T11:57:55.182Z,13.73
2018-03-11T12:00:22.915Z,20.07
2018-03-11T12:02:51.443Z,12.10
2018-03-11T12:05:19.207Z,19.40
2018-03-11T12:07:46.974Z,18.70
2018-03-11T12:10:14.728Z,27.23
2018-03-11T12:12:42.533Z,17.90
2018-03-11T12:15:10.284Z,14.80
2018-03-11T12:17:38.025Z,15.27
2018-03-11T12:20:05.756Z,18.37
2018-03-11T12:22:33.599Z,21.13
2018-03-11T12:25:02.121Z,15.00
2018-03-11T12:27:29.847Z,19.62
2018-03-11T12:29:58.365Z,22.60
2018-03-11T12:32:26.944Z,32.40
2018-03-11T12:34:54.691Z,21.77
2018-03-11T12:37:22.450Z,21.70
2018-03-11T12:39:50.975Z,21.73
2018-03-11T12:42:19.464Z,19.60
2018-03-11T12:44:47.207Z,29.97
2018-03-11T12:47:15.011Z,21.70
2018-03-11T12:49:42.749Z,15.93
2018-03-11T12:52:10.483Z,25.50
2018-03-11T12:54:38.217Z,19.47
2018-03-11T12:57:06.786Z,16.97
2018-03-11T12:59:34.559Z,21.70
2018-03-11T13:02:03.078Z,19.87
2018-03-11T13:04:30.876Z,20.40
2018-03-11T13:06:59.430Z,16.63
2018-03-11T13:09:27.157Z,17.57
2018-03-11T13:11:55.679Z,16.33
2018-03-11T13:14:23.511Z,16.60
2018-03-11T13:16:51.263Z,19.83
2018-03-11T13:19:19.762Z,11.87
2018-03-11T13:21:48.280Z,23.70
2018-03-11T13:24:16.023Z,20.83
2018-03-11T13:26:43.782Z,18.07
2018-03-11T13:29:11.558Z,23.13
2018-03-11T13:31:39.285Z,21.57
2018-03-11T13:34:19.796Z,21.50
2018-03-11T13:36:47.561Z,17.33
2018-03-11T13:39:27.133Z,20.23
2018-03-11T13:41:54.918Z,16.63
2018-03-11T13:44:22.698Z,23.50
2018-03-11T13:47:01.424Z,22.73
2018-03-11T13:49:29.209Z,23.30
2018-03-11T13:52:08.934Z,16.37
2018-03-11T13:54:36.774Z,17.07
2018-03-11T14:00:12.982Z,23.43
2018-03-11T14:02:40.718Z,15.50
2018-03-11T14:05:08.473Z,18.73
2018-03-11T14:07:36.194Z,21.40
2018-03-11T14:10:04.034Z,21.50
2018-03-11T14:12:31.771Z,14.73
2018-03-11T14:15:00.264Z,15.97
2018-03-11T14:17:28.750Z,21.53
2018-03-11T14:19:56.491Z,15.50
2018-03-11T14:22:24.229Z,11.27
2018-03-11T14:24:51.981Z,20.47
2018-03-11T14:27:19.841Z,12.40
2018-03-11T14:29:47.575Z,9.60
2018-03-11T14:32:15.302Z,16.03
2018-03-11T14:34:43.035Z,13.70
2018-03-11T14:37:10.758Z,9.63
2018-03-11T14:39:39.294Z,15.43
2018-03-11T14:42:07.138Z,6.80
2018-03-11T14:44:34.873Z,6.33
2018-03-11T14:47:02.598Z,6.20
2018-03-11T14:49:30.322Z,5.40
2018-03-11T14:51:58.167Z,10.40
2018-03-11T14:54:25.937Z,8.90
2018-03-11T14:56:53.690Z,7.43
2018-03-11T14:59:21.497Z,4.47
2018-03-11T15:01:49.323Z,6.10
2018-03-11T15:04:17.064Z,14.27
2018-03-11T15:06:45.575Z,9.30
2018-03-11T15:09:13.383Z,7.07
2018-03-11T15:11:41.116Z,7.70
2018-03-11T15:14:08.915Z,7.40
2018-03-11T15:16:36.713Z,12.73
2018-03-11T15:19:05.279Z,20.07
2018-03-11T15:21:33.806Z,8.10
2018-03-11T15:24:01.593Z,12.13
2018-03-11T15:26:29.317Z,13.67
2018-03-11T15:28:57.042Z,8.47
2018-03-11T15:31:24.766Z,13.43
2018-03-11T15:33:52.545Z,9.90
2018-03-11T15:36:20.265Z,14.43
2018-03-11T15:38:48.780Z,15.43
2018-03-11T15:41:16.498Z,9.53
2018-03-11T15:43:44.985Z,13.93
2018-03-11T15:46:13.478Z,12.87
2018-03-11T15:48:41.283Z,9.77
2018-03-11T15:51:09.006Z,14.60
2018-03-11T15:53:37.542Z,13.20
2018-03-11T15:56:05.289Z,14.63
2018-03-11T15:58:33.041Z,12.90
2018-03-11T16:01:00.794Z,10.57
2018-03-11T16:03:28.534Z,17.73
2018-03-11T16:05:56.336Z,14.77
2018-03-11T16:08:24.118Z,14.80
2018-03-11T16:10:51.920Z,11.30
2018-03-11T16:13:20.446Z,14.70
2018-03-11T16:15:48.347Z,10.57
2018-03-11T16:18:16.935Z,13.60
2018-03-11T16:20:44.688Z,12.77
2018-03-11T16:23:12.428Z,18.03
2018-03-11T16:25:40.162Z,12.77
2018-03-11T16:28:07.921Z,11.87
2018-03-11T16:30:35.966Z,12.07
2018-03-11T16:33:04.544Z,14.90
2018-03-11T16:35:33.066Z,13.93
2018-03-11T16:38:00.801Z,13.23
2018-03-11T16:40:29.323Z,16.25
2018-03-11T16:42:57.133Z,19.00
2018-03-11T16:45:25.813Z,15.00
2018-03-11T16:47:54.412Z,12.80
2018-03-11T16:50:23.902Z,15.57
2018-03-11T16:52:51.636Z,9.00
2018-03-11T16:55:19.367Z,14.73
2018-03-11T16:57:47.173Z,10.87
2018-03-11T17:00:14.898Z,15.83
2018-03-11T17:02:42.641Z,8.40
2018-03-11T17:05:11.266Z,17.40
2018-03-11T17:07:39.043Z,10.90
2018-03-11T17:10:06.774Z,9.13
2018-03-11T17:12:34.501Z,14.83
2018-03-11T17:15:02.321Z,8.87
2018-03-11T17:17:30.090Z,11.57
2018-03-11T17:19:57.861Z,10.70
2018-03-11T17:22:25.626Z,16.03
2018-03-11T17:24:53.354Z,10.53
2018-03-11T17:27:21.126Z,9.90
2018-03-11T17:29:48.876Z,11.43
2018-03-11T17:32:17.418Z,13.30
2018-03-11T17:34:45.147Z,9.43
2018-03-11T17:37:12.915Z,13.77
2018-03-11T17:39:41.570Z,11.17
2018-03-11T17:42:10.050Z,9.70
2018-03-11T17:44:37.779Z,8.55
2018-03-11T17:47:05.507Z,8.13
2018-03-11T17:49:36.340Z,7.30
2018-03-11T17:52:04.058Z,7.97
2018-03-11T17:54:33.496Z,10.15
2018-03-11T17:57:01.325Z,14.30
2018-03-11T17:59:29.830Z,10.27
2018-03-11T18:01:57.579Z,15.83
2018-03-11T18:04:26.075Z,11.17
2018-03-11T18:06:53.805Z,9.27
2018-03-11T18:09:22.330Z,14.57
2018-03-11T18:11:50.054Z,13.80
2018-03-11T18:14:17.854Z,14.53
2018-03-11T18:16:45.605Z,9.87
2018-03-11T18:19:14.129Z,10.85
2018-03-11T18:21:41.890Z,12.30
2018-03-11T18:24:09.630Z,4.03
2018-03-11T18:26:37.350Z,8.93
2018-03-11T18:29:05.118Z,9.97
2018-03-11T18:31:32.981Z,5.30
2018-03-11T18:34:00.714Z,4.80
2018-03-11T18:36:28.496Z,4.47
2018-03-11T18:38:57.043Z,6.20
2018-03-11T18:41:24.813Z,7.00
2018-03-11T18:43:52.550Z,3.10
2018-03-11T18:46:20.290Z,3.17
2018-03-11T18:48:48.838Z,6.53
2018-03-11T18:51:16.710Z,8.20
2018-03-11T18:53:44.497Z,7.03
2018-03-11T18:56:18.518Z,7.40
2018-03-11T18:58:47.164Z,11.30
2018-03-11T19:01:14.953Z,8.00
2018-03-11T19:03:43.159Z,10.30
2018-03-11T19:06:11.544Z,12.60
2018-03-11T19:08:39.318Z,7.90
2018-03-11T19:11:07.088Z,16.90
2018-03-11T19:13:34.867Z,14.60
2018-03-11T19:16:02.597Z,12.43
2018-03-11T19:18:30.322Z,9.23
2018-03-11T19:20:58.056Z,7.70
2018-03-11T19:23:25.823Z,7.37
2018-03-11T19:25:53.586Z,8.60
2018-03-11T19:28:21.314Z,8.53
2018-03-11T19:30:49.042Z,9.80
2018-03-11T19:33:16.777Z,16.70
2018-03-11T19:35:44.506Z,15.50
2018-03-11T19:38:12.300Z,14.70
2018-03-11T19:40:40.038Z,11.90
2018-03-11T19:43:07.842Z,11.07
2018-03-11T19:45:35.575Z,9.20
2018-03-11T19:48:03.327Z,6.17
2018-03-11T19:50:31.063Z,8.07
2018-03-11T19:52:58.822Z,14.17
2018-03-11T19:55:26.578Z,16.53
2018-03-11T19:57:54.327Z,12.37
2018-03-11T20:00:22.054Z,15.30
2018-03-11T20:02:49.850Z,13.90
2018-03-11T20:05:17.950Z,12.23
2018-03-11T20:07:45.781Z,10.60
2018-03-11T20:10:13.535Z,6.40
2018-03-11T20:12:41.274Z,11.10
2018-03-11T20:15:08.995Z,9.83
2018-03-11T20:17:36.763Z,5.20
2018-03-11T20:20:04.566Z,12.77
2018-03-11T20:22:32.341Z,14.83
2018-03-11T20:25:00.135Z,10.43
2018-03-11T20:27:28.692Z,14.47
2018-03-11T20:29:56.426Z,11.07
2018-03-11T20:32:24.920Z,7.87
2018-03-11T20:34:52.649Z,8.70
2018-03-11T20:37:21.206Z,5.00
2018-03-11T20:39:48.938Z,8.57
2018-03-11T20:42:16.751Z,6.03
2018-03-11T20:44:44.466Z,6.83
2018-03-11T20:47:12.205Z,10.57
2018-03-11T20:49:40.702Z,5.53
2018-03-11T20:52:08.478Z,8.60
2018-03-11T20:54:36.209Z,7.37
2018-03-11T20:57:04.730Z,7.63
2018-03-11T20:59:32.475Z,4.03
2018-03-11T21:02:00.301Z,13.53
2018-03-11T21:04:28.818Z,12.50
2018-03-11T21:06:56.542Z,10.90
2018-03-11T21:09:24.268Z,16.73
2018-03-11T21:11:51.990Z,12.33
2018-03-11T21:14:19.759Z,8.30
2018-03-11T21:16:48.317Z,9.63
2018-03-11T21:19:16.058Z,10.00
2018-03-11T21:21:43.782Z,10.30
2018-03-11T21:24:11.616Z,8.30
2018-03-11T21:26:40.149Z,10.33
2018-03-11T21:29:07.869Z,9.00
2018-03-11T21:31:35.630Z,9.03
2018-03-11T21:34:04.211Z,7.37
2018-03-11T21:36:32.732Z,7.27
2018-03-11T21:39:00.494Z,7.60
2018-03-11T21:41:28.237Z,7.73
2018-03-11T21:43:55.971Z,6.20
2018-03-11T21:46:23.702Z,6.43
2018-03-11T21:48:51.470Z,6.00
2018-03-11T21:51:19.238Z,9.40
2018-03-11T21:53:47.002Z,7.93
2018-03-11T21:56:14.790Z,10.40
2018-03-11T21:58:43.306Z,8.73
2018-03-11T22:01:11.069Z,6.83
2018-03-11T22:03:38.853Z,8.57
2018-03-11T22:06:06.613Z,7.37
2018-03-11T22:08:34.337Z,8.90
2018-03-11T22:11:02.833Z,9.93
2018-03-11T22:13:31.327Z,12.93
2018-03-11T22:15:59.122Z,8.67
2018-03-11T22:18:26.869Z,13.33
2018-03-11T22:20:54.593Z,15.07
2018-03-11T22:23:23.086Z,17.30
2018-03-11T22:25:51.585Z,17.10
2018-03-11T22:28:19.318Z,17.73
2018-03-11T22:30:47.859Z,20.43
2018-03-11T22:33:15.766Z,20.43
2018-03-11T22:35:44.297Z,20.80
2018-03-11T22:38:12.026Z,21.67
2018-03-11T22:40:40.517Z,16.50
2018-03-11T22:43:08.260Z,20.83
2018-03-11T22:45:36.055Z,19.77
2018-03-11T22:48:03.802Z,24.60
2018-03-11T22:50:31.539Z,18.33
2018-03-11T22:53:00.048Z,18.27
2018-03-11T22:55:27.777Z,19.50
2018-03-11T22:57:55.510Z,15.73
2018-03-11T23:00:23.290Z,20.13
2018-03-11T23:02:51.022Z,20.07
2018-03-11T23:05:18.898Z,21.17
2018-03-11T23:07:46.625Z,9.47
2018-03-11T23:10:15.595Z,11.73
2018-03-11T23:12:43.342Z,12.87
2018-03-11T23:15:11.085Z,5.07
2018-03-11T23:17:38.881Z,10.40
2018-03-11T23:20:06.767Z,7.07
2018-03-11T23:22:35.252Z,6.10
2018-03-11T23:25:03.754Z,6.90
2018-03-11T23:27:31.502Z,4.33
2018-03-11T23:30:00.019Z,8.93
2018-03-11T23:32:27.757Z,9.53
2018-03-11T23:34:55.481Z,7.83
2018-03-11T23:37:23.223Z,10.50
2018-03-11T23:39:50.982Z,5.50
2018-03-11T23:42:18.713Z,11.73
2018-03-11T23:44:46.450Z,7.83
2018-03-11T23:47:14.967Z,9.33
2018-03-11T23:49:42.699Z,8.80
2018-03-11T23:52:11.279Z,8.93
2018-03-11T23:54:39.757Z,7.20
2018-03-11T23:57:08.365Z,5.77
2018-03-11T23:59:36.125Z,4.00
