createdAt,value
2022-12-04T00:01:09.802Z,102885.34
2022-12-04T00:03:37.760Z,102877.41
2022-12-04T00:06:15.511Z,102878.19
2022-12-04T00:08:43.454Z,102875.25
2022-12-04T00:11:12.339Z,102879.34
2022-12-04T00:13:40.432Z,102874.75
2022-12-04T00:16:08.879Z,102891.25
2022-12-04T00:18:36.207Z,102881.81
2022-12-04T00:21:04.764Z,102884.56
2022-12-04T00:23:32.586Z,102874.31
2022-12-04T00:26:04.377Z,102876.31
2022-12-04T00:28:31.783Z,102874.41
2022-12-04T00:30:59.097Z,102873.25
2022-12-04T00:33:26.491Z,102869.91
2022-12-04T00:35:57.605Z,102873.63
2022-12-04T00:38:26.509Z,102873.97
2022-12-04T00:40:53.803Z,102869.28
2022-12-04T00:43:21.880Z,102879.75
2022-12-04T00:45:49.533Z,102871.13
2022-12-04T00:48:16.746Z,102876.19
2022-12-04T00:50:43.956Z,102877.28
2022-12-04T00:53:11.412Z,102877.41
2022-12-04T00:55:39.336Z,102873.84
2022-12-04T00:58:07.893Z,102877.09
2022-12-04T01:00:36.196Z,102873.13
2022-12-04T01:03:04.958Z,102878.91
2022-12-04T01:05:32.226Z,102865.97
2022-12-04T01:07:59.570Z,102870.44
2022-12-04T01:10:26.847Z,102870.09
2022-12-04T01:12:54.368Z,102884.09
2022-12-04T01:15:21.632Z,102873.84
2022-12-04T01:17:49.248Z,102863.63
2022-12-04T01:20:16.760Z,102868.38
2022-12-04T01:22:44.125Z,102870.69
2022-12-04T01:25:11.381Z,102866.41
2022-12-04T01:27:38.842Z,102861.91
2022-12-04T01:30:06.320Z,102855.94
2022-12-04T01:32:33.574Z,102853.19
2022-12-04T01:35:00.777Z,102849.25
2022-12-04T01:37:30.271Z,102857.75
2022-12-04T01:39:57.830Z,102858.13
2022-12-04T01:42:25.365Z,102855.09
2022-12-04T01:45:11.310Z,102855.63
2022-12-04T01:47:38.559Z,102858.47
2022-12-04T01:50:06.022Z,102850.72
2022-12-04T01:52:33.382Z,102867.28
2022-12-04T01:55:01.448Z,102860.16
2022-12-04T01:57:31.428Z,102851.94
2022-12-04T02:00:10.071Z,102854.75
2022-12-04T02:02:39.416Z,102857.31
2022-12-04T02:05:09.393Z,102847.22
2022-12-04T02:07:38.020Z,102851.22
2022-12-04T02:10:06.407Z,102853.09
2022-12-04T02:12:57.157Z,102853.47
2022-12-04T02:15:30.984Z,102842.56
2022-12-04T02:18:10.478Z,102847.25
2022-12-04T02:20:43.724Z,102852.75
2022-12-04T02:23:28.813Z,102843.28
2022-12-04T02:26:22.016Z,102854.44
2022-12-04T02:28:53.178Z,102850.53
2022-12-04T02:31:22.828Z,102845.72
2022-12-04T02:34:02.333Z,102854.09
2022-12-04T02:36:35.144Z,102860.34
2022-12-04T02:39:07.110Z,102859.66
2022-12-04T02:41:43.681Z,102868.44
2022-12-04T02:44:14.289Z,102867.16
2022-12-04T02:46:47.695Z,102862.66
2022-12-04T02:49:17.688Z,102861.28
2022-12-04T02:51:46.715Z,102854.16
2022-12-04T02:54:21.234Z,102851.25
2022-12-04T02:56:50.555Z,102849.81
2022-12-04T02:59:24.879Z,102852.56
2022-12-04T03:01:56.349Z,102847.84
2022-12-04T03:04:26.356Z,102853.34
2022-12-04T03:07:02.291Z,102861.25
2022-12-04T03:09:35.768Z,102858.00
2022-12-04T03:12:20.748Z,102852.84
2022-12-04T03:15:14.429Z,102857.59
2022-12-04T03:17:52.596Z,102852.66
2022-12-04T03:20:21.124Z,102861.31
2022-12-04T03:22:51.547Z,102859.44
2022-12-04T03:25:18.872Z,102865.19
2022-12-04T03:27:54.506Z,102860.50
2022-12-04T03:30:22.551Z,102860.13
2022-12-04T03:32:52.121Z,102863.88
2022-12-04T03:35:23.688Z,102857.22
2022-12-04T03:37:50.971Z,102865.06
2022-12-04T03:40:41.623Z,102875.22
2022-12-04T03:43:14.352Z,102871.28
2022-12-04T03:45:44.679Z,102867.41
2022-12-04T03:48:22.954Z,102870.44
2022-12-04T03:50:56.119Z,102862.31
2022-12-04T03:53:32.523Z,102875.53
2022-12-04T03:56:25.880Z,102865.63
2022-12-04T03:58:55.903Z,102867.13
2022-12-04T04:01:25.727Z,102865.19
2022-12-04T04:03:55.303Z,102873.63
2022-12-04T04:06:27.049Z,102872.56
2022-12-04T04:08:56.907Z,102869.38
2022-12-04T04:11:30.238Z,102872.88
2022-12-04T04:14:19.128Z,102868.91
2022-12-04T04:17:13.216Z,102877.25
2022-12-04T04:20:00.750Z,102865.38
2022-12-04T04:22:49.371Z,102865.75
2022-12-04T04:25:20.908Z,102863.00
2022-12-04T04:27:51.989Z,102853.91
2022-12-04T04:30:19.459Z,102853.63
2022-12-04T04:33:06.932Z,102855.09
2022-12-04T04:35:49.783Z,102859.56
2022-12-04T04:38:38.683Z,102853.69
2022-12-04T04:41:10.261Z,102854.63
2022-12-04T04:43:44.292Z,102856.63
2022-12-04T04:46:16.417Z,102845.66
2022-12-04T04:48:49.065Z,102856.94
2022-12-04T04:51:17.307Z,102861.66
2022-12-04T04:53:52.544Z,102853.75
2022-12-04T04:56:21.967Z,102861.91
2022-12-04T04:58:49.576Z,102850.44
2022-12-04T05:01:19.391Z,102857.38
2022-12-04T05:03:46.916Z,102856.72
2022-12-04T05:06:14.359Z,102862.13
2022-12-04T05:08:41.748Z,102854.78
2022-12-04T05:11:11.767Z,102862.00
2022-12-04T05:13:39.208Z,102860.59
2022-12-04T05:16:08.466Z,102862.78
2022-12-04T05:18:35.988Z,102860.91
2022-12-04T05:21:10.468Z,102866.69
2022-12-04T05:23:37.821Z,102868.16
2022-12-04T05:26:05.388Z,102865.97
2022-12-04T05:28:32.740Z,102861.66
2022-12-04T05:31:01.210Z,102872.19
2022-12-04T05:33:29.140Z,102870.94
2022-12-04T05:35:59.826Z,102865.75
2022-12-04T05:38:27.286Z,102854.13
2022-12-04T05:40:54.544Z,102858.72
2022-12-04T05:43:22.181Z,102860.75
2022-12-04T05:45:49.403Z,102864.13
2022-12-04T05:48:16.698Z,102864.41
2022-12-04T05:50:43.983Z,102865.34
2022-12-04T05:53:11.554Z,102860.69
2022-12-04T05:55:38.812Z,102876.19
2022-12-04T05:58:06.113Z,102861.91
2022-12-04T06:00:33.320Z,102863.34
2022-12-04T06:03:00.789Z,102874.66
2022-12-04T06:05:28.075Z,102877.84
2022-12-04T06:07:55.425Z,102869.38
2022-12-04T06:10:22.730Z,102867.97
2022-12-04T06:12:50.129Z,102870.22
2022-12-04T06:15:17.445Z,102871.38
2022-12-04T06:17:44.775Z,102863.53
2022-12-04T06:20:12.293Z,102870.94
2022-12-04T06:22:39.657Z,102864.38
2022-12-04T06:25:07.241Z,102870.44
2022-12-04T06:27:34.894Z,102862.72
2022-12-04T06:30:02.485Z,102876.94
2022-12-04T06:32:30.474Z,102877.72
2022-12-04T06:34:57.708Z,102865.38
2022-12-04T06:37:25.272Z,102873.38
2022-12-04T06:39:52.827Z,102867.28
2022-12-04T06:42:20.381Z,102880.66
2022-12-04T06:44:47.636Z,102883.13
2022-12-04T06:47:14.994Z,102882.63
2022-12-04T06:49:42.392Z,102880.31
2022-12-04T06:52:09.812Z,102883.00
2022-12-04T06:54:37.002Z,102883.69
2022-12-04T06:57:04.396Z,102874.44
2022-12-04T06:59:32.710Z,102882.00
2022-12-04T07:02:00.169Z,102896.09
2022-12-04T07:04:27.537Z,102887.69
2022-12-04T07:06:54.789Z,102888.97
2022-12-04T07:09:22.046Z,102886.09
2022-12-04T07:11:49.328Z,102897.41
2022-12-04T07:14:16.716Z,102897.88
2022-12-04T07:16:44.227Z,102891.81
2022-12-04T07:19:13.007Z,102895.44
2022-12-04T07:21:41.214Z,102908.75
2022-12-04T07:24:08.641Z,102903.03
2022-12-04T07:26:35.996Z,102910.81
2022-12-04T07:29:03.205Z,102915.00
2022-12-04T07:31:30.713Z,102904.13
2022-12-04T07:33:58.751Z,102910.66
2022-12-04T07:36:26.651Z,102907.72
2022-12-04T07:38:54.984Z,102916.63
2022-12-04T07:41:22.360Z,102920.28
2022-12-04T07:43:49.763Z,102918.16
2022-12-04T07:46:18.951Z,102912.31
2022-12-04T07:48:46.490Z,102918.16
2022-12-04T07:51:17.983Z,102920.53
2022-12-04T07:53:45.604Z,102916.53
2022-12-04T07:56:13.346Z,102909.59
2022-12-04T07:58:40.947Z,102910.03
2022-12-04T08:01:09.924Z,102911.25
2022-12-04T08:03:39.839Z,102911.47
2022-12-04T08:06:11.296Z,102915.47
2022-12-04T08:08:38.602Z,102915.41
2022-12-04T08:11:07.254Z,102910.44
2022-12-04T08:13:34.828Z,102910.31
2022-12-04T08:16:03.023Z,102914.63
2022-12-04T08:18:30.323Z,102908.69
2022-12-04T08:21:04.676Z,102918.00
2022-12-04T08:23:32.258Z,102914.59
2022-12-04T08:26:00.530Z,102920.16
2022-12-04T08:28:28.176Z,102924.25
2022-12-04T08:30:55.490Z,102930.59
2022-12-04T08:33:22.894Z,102923.69
2022-12-04T08:35:50.242Z,102932.50
2022-12-04T08:38:17.758Z,102940.91
2022-12-04T08:40:44.954Z,102940.66
2022-12-04T08:43:12.300Z,102942.53
2022-12-04T08:45:39.512Z,102941.53
2022-12-04T08:48:06.789Z,102944.13
2022-12-04T08:50:34.075Z,102930.00
2022-12-04T08:53:01.289Z,102927.19
2022-12-04T08:55:28.611Z,102929.28
2022-12-04T08:57:55.886Z,102926.31
2022-12-04T09:00:23.181Z,102926.91
2022-12-04T09:02:50.439Z,102925.91
2022-12-04T09:05:17.834Z,102920.28
2022-12-04T09:07:45.145Z,102923.25
2022-12-04T09:10:12.659Z,102927.66
2022-12-04T09:12:40.081Z,102924.34
2022-12-04T09:15:07.754Z,102913.59
2022-12-04T09:17:36.436Z,102909.41
2022-12-04T09:20:04.786Z,102900.75
2022-12-04T09:22:57.817Z,102904.94
2022-12-04T09:25:21.132Z,102893.56
2022-12-04T09:27:48.507Z,102890.41
2022-12-04T09:30:15.786Z,102892.72
2022-12-04T09:32:43.111Z,102888.53
2022-12-04T09:35:10.530Z,102884.22
2022-12-04T09:37:38.647Z,102886.06
2022-12-04T09:40:06.996Z,102888.59
2022-12-04T09:42:53.939Z,102891.34
2022-12-04T09:45:23.140Z,102886.44
2022-12-04T09:47:52.258Z,102886.41
2022-12-04T09:50:19.626Z,102877.03
2022-12-04T09:53:02.416Z,102880.66
2022-12-04T09:55:49.671Z,102866.66
2022-12-04T09:58:22.427Z,102870.22
2022-12-04T10:00:51.639Z,102869.50
2022-12-04T10:03:20.159Z,102870.84
2022-12-04T10:05:56.684Z,102876.16
2022-12-04T10:08:34.696Z,102876.31
2022-12-04T10:11:20.299Z,102881.66
2022-12-04T10:13:56.928Z,102889.31
2022-12-04T10:16:27.348Z,102890.59
2022-12-04T10:19:07.038Z,102895.50
2022-12-04T10:21:52.535Z,102896.56
2022-12-04T10:24:27.629Z,102894.25
2022-12-04T10:26:56.835Z,102889.22
2022-12-04T10:29:34.996Z,102893.53
2022-12-04T10:32:17.750Z,102880.78
2022-12-04T10:34:46.174Z,102883.25
2022-12-04T10:37:14.919Z,102885.88
2022-12-04T10:39:45.030Z,102886.88
2022-12-04T10:42:15.459Z,102876.25
2022-12-04T10:44:42.834Z,102880.88
2022-12-04T10:47:11.807Z,102880.78
2022-12-04T10:49:39.736Z,102873.25
2022-12-04T10:52:07.417Z,102873.97
2022-12-04T10:54:34.705Z,102875.53
2022-12-04T10:57:03.155Z,102879.78
2022-12-04T10:59:30.719Z,102875.09
2022-12-04T11:02:07.029Z,102865.75
2022-12-04T11:04:35.399Z,102862.31
2022-12-04T11:07:23.475Z,102865.53
2022-12-04T11:09:55.107Z,102861.31
2022-12-04T11:12:23.335Z,102865.41
2022-12-04T11:15:00.500Z,102861.63
2022-12-04T11:17:27.942Z,102866.28
2022-12-04T11:20:13.807Z,102858.75
2022-12-04T11:22:49.533Z,102861.66
2022-12-04T11:25:19.821Z,102865.19
2022-12-04T11:27:48.840Z,102862.81
2022-12-04T11:30:19.506Z,102856.25
2022-12-04T11:32:46.976Z,102859.59
2022-12-04T11:35:20.959Z,102854.47
2022-12-04T11:37:54.613Z,102850.88
2022-12-04T11:40:22.761Z,102837.53
2022-12-04T11:43:19.602Z,102826.31
2022-12-04T11:45:57.598Z,102825.97
2022-12-04T11:48:25.315Z,102832.72
2022-12-04T11:50:52.701Z,102837.81
2022-12-04T11:53:23.516Z,102833.16
2022-12-04T11:56:09.335Z,102841.09
2022-12-04T11:58:55.382Z,102855.16
2022-12-04T12:01:25.492Z,102841.66
2022-12-04T12:04:11.425Z,102854.50
2022-12-04T12:06:40.422Z,102861.00
2022-12-04T12:09:22.692Z,102864.94
2022-12-04T12:11:56.926Z,102871.72
2022-12-04T12:14:30.608Z,102860.06
2022-12-04T12:17:04.181Z,102867.91
2022-12-04T12:19:43.560Z,102853.06
2022-12-04T12:22:21.851Z,102865.09
2022-12-04T12:24:51.307Z,102860.06
2022-12-04T12:27:30.970Z,102855.72
2022-12-04T12:30:03.499Z,102846.56
2022-12-04T12:32:52.353Z,102853.81
2022-12-04T12:35:36.183Z,102851.53
2022-12-04T12:38:06.848Z,102853.00
2022-12-04T12:40:37.349Z,102842.31
2022-12-04T12:43:12.363Z,102846.06
2022-12-04T12:45:53.917Z,102844.25
2022-12-04T12:48:27.558Z,102844.38
2022-12-04T12:53:51.336Z,102846.13
2022-12-04T12:56:20.093Z,102844.25
2022-12-04T12:58:51.419Z,102843.06
2022-12-04T13:01:20.009Z,102838.53
2022-12-04T13:04:06.172Z,102839.97
2022-12-04T13:06:37.961Z,102841.59
2022-12-04T13:09:08.047Z,102838.34
2022-12-04T13:11:37.186Z,102842.34
2022-12-04T13:14:04.672Z,102839.72
2022-12-04T13:16:38.233Z,102834.59
2022-12-04T13:19:06.048Z,102837.34
2022-12-04T13:21:40.487Z,102842.47
2022-12-04T13:24:37.527Z,102842.81
2022-12-04T13:27:07.690Z,102839.47
2022-12-04T13:29:35.174Z,102846.75
2022-12-04T13:32:05.430Z,102846.94
2022-12-04T13:34:35.804Z,102845.63
2022-12-04T13:37:05.956Z,102837.59
2022-12-04T13:39:51.738Z,102839.97
2022-12-04T13:42:24.686Z,102847.59
2022-12-04T13:44:53.867Z,102845.84
2022-12-04T13:47:29.485Z,102843.97
2022-12-04T13:50:15.361Z,102847.13
2022-12-04T13:52:42.985Z,102848.56
2022-12-04T13:55:22.522Z,102844.25
2022-12-04T13:57:54.331Z,102843.84
2022-12-04T14:00:35.319Z,102848.56
2022-12-04T14:03:25.948Z,102843.44
2022-12-04T14:05:53.626Z,102842.19
2022-12-04T14:08:25.384Z,102842.50
2022-12-04T14:11:01.240Z,102845.59
2022-12-04T14:13:31.164Z,102837.50
2022-12-04T14:16:06.496Z,102841.69
2022-12-04T14:18:33.906Z,102847.59
2022-12-04T14:21:04.815Z,102839.09
2022-12-04T14:23:37.802Z,102838.69
2022-12-04T14:26:05.557Z,102843.56
2022-12-04T14:28:36.112Z,102836.09
2022-12-04T14:31:09.257Z,102843.47
2022-12-04T14:33:39.540Z,102838.97
2022-12-04T14:36:27.440Z,102847.19
2022-12-04T14:39:13.601Z,102859.88
2022-12-04T14:41:41.203Z,102850.16
2022-12-04T14:44:22.018Z,102845.97
2022-12-04T14:46:51.891Z,102844.38
2022-12-04T14:49:30.670Z,102846.59
2022-12-04T14:52:05.944Z,102844.25
2022-12-04T14:54:40.975Z,102844.63
2022-12-04T14:57:20.417Z,102848.63
2022-12-04T14:59:48.911Z,102849.38
2022-12-04T15:02:17.906Z,102848.84
2022-12-04T15:04:46.827Z,102840.84
2022-12-04T15:07:20.300Z,102848.69
2022-12-04T15:10:09.989Z,102858.75
2022-12-04T15:12:53.698Z,102854.66
2022-12-04T15:15:22.256Z,102853.81
2022-12-04T15:18:03.408Z,102851.25
2022-12-04T15:20:39.448Z,102855.91
2022-12-04T15:23:06.918Z,102850.28
2022-12-04T15:25:40.837Z,102854.38
2022-12-04T15:28:12.044Z,102849.91
2022-12-04T15:30:41.438Z,102855.75
2022-12-04T15:33:14.157Z,102855.56
2022-12-04T15:35:48.521Z,102849.91
2022-12-04T15:38:16.352Z,102855.03
2022-12-04T15:40:54.528Z,102854.34
2022-12-04T15:43:27.837Z,102862.69
2022-12-04T15:45:55.260Z,102859.13
2022-12-04T15:48:26.028Z,102851.91
2022-12-04T15:51:04.303Z,102851.13
2022-12-04T15:53:33.426Z,102861.66
2022-12-04T15:56:05.542Z,102860.06
2022-12-04T15:58:37.996Z,102855.16
2022-12-04T16:01:07.352Z,102865.97
2022-12-04T16:03:39.595Z,102857.28
2022-12-04T16:06:18.860Z,102863.88
2022-12-04T16:08:47.996Z,102855.91
2022-12-04T16:11:18.470Z,102865.47
2022-12-04T16:13:46.713Z,102865.66
2022-12-04T16:16:15.644Z,102865.75
2022-12-04T16:18:43.518Z,102864.69
2022-12-04T16:21:15.309Z,102869.94
2022-12-04T16:23:42.753Z,102862.03
2022-12-04T16:26:13.609Z,102869.53
2022-12-04T16:28:42.171Z,102865.59
2022-12-04T16:31:11.157Z,102860.41
2022-12-04T16:33:38.573Z,102872.59
2022-12-04T16:36:06.377Z,102877.91
2022-12-04T16:38:33.833Z,102877.94
2022-12-04T16:41:01.197Z,102873.06
2022-12-04T16:43:28.555Z,102868.81
2022-12-04T16:45:57.190Z,102866.16
2022-12-04T16:48:24.564Z,102870.63
2022-12-04T16:50:52.075Z,102877.19
2022-12-04T16:53:20.708Z,102873.47
2022-12-04T16:55:49.593Z,102875.81
2022-12-04T16:58:17.491Z,102866.31
2022-12-04T17:00:46.212Z,102865.19
2022-12-04T17:03:17.875Z,102867.88
2022-12-04T17:05:45.438Z,102871.22
2022-12-04T17:08:12.764Z,102874.66
2022-12-04T17:10:40.379Z,102867.06
2022-12-04T17:13:07.565Z,102851.09
2022-12-04T17:15:34.909Z,102858.69
2022-12-04T17:18:05.969Z,102860.84
2022-12-04T17:20:40.186Z,102860.13
2022-12-04T17:23:07.633Z,102862.25
2022-12-04T17:25:34.971Z,102867.47
2022-12-04T17:28:02.605Z,102861.19
2022-12-04T17:30:35.652Z,102866.59
2022-12-04T17:33:04.130Z,102864.84
2022-12-04T17:35:31.457Z,102867.59
2022-12-04T17:38:05.451Z,102869.69
2022-12-04T17:40:33.599Z,102867.47
2022-12-04T17:43:00.776Z,102865.59
2022-12-04T17:45:28.662Z,102858.34
2022-12-04T17:47:55.985Z,102860.34
2022-12-04T17:50:23.329Z,102858.63
2022-12-04T17:52:50.507Z,102864.09
2022-12-04T17:55:18.111Z,102859.53
2022-12-04T17:57:45.405Z,102860.31
2022-12-04T18:00:12.854Z,102864.94
2022-12-04T18:02:41.644Z,102862.06
2022-12-04T18:05:09.344Z,102861.56
2022-12-04T18:07:36.597Z,102862.50
2022-12-04T18:10:04.764Z,102862.44
2022-12-04T18:12:32.120Z,102854.47
2022-12-04T18:14:59.522Z,102865.38
2022-12-04T18:17:27.151Z,102865.75
2022-12-04T18:19:58.668Z,102868.09
2022-12-04T18:22:28.692Z,102870.59
2022-12-04T18:24:55.946Z,102870.44
2022-12-04T18:27:23.227Z,102874.53
2022-12-04T18:29:50.604Z,102859.03
2022-12-04T18:32:18.009Z,102865.97
2022-12-04T18:34:45.321Z,102859.47
2022-12-04T18:37:12.592Z,102866.06
2022-12-04T18:39:39.771Z,102854.16
2022-12-04T18:42:07.959Z,102855.50
2022-12-04T18:44:35.275Z,102863.31
2022-12-04T18:47:02.531Z,102859.19
2022-12-04T18:49:29.835Z,102842.97
2022-12-04T18:51:59.004Z,102853.16
2022-12-04T18:54:26.373Z,102846.59
2022-12-04T18:56:53.719Z,102847.94
2022-12-04T18:59:22.714Z,102848.88
2022-12-04T19:01:50.560Z,102849.38
2022-12-04T19:04:19.547Z,102846.06
2022-12-04T19:06:50.648Z,102854.56
2022-12-04T19:09:19.667Z,102857.03
2022-12-04T19:11:46.930Z,102853.81
2022-12-04T19:14:22.275Z,102849.69
2022-12-04T19:16:51.115Z,102854.81
2022-12-04T19:19:18.874Z,102859.66
2022-12-04T19:21:46.067Z,102852.22
2022-12-04T19:24:14.137Z,102849.47
2022-12-04T19:26:42.761Z,102846.00
2022-12-04T19:29:12.985Z,102850.94
2022-12-04T19:31:40.377Z,102852.41
2022-12-04T19:34:08.096Z,102849.44
2022-12-04T19:36:35.379Z,102856.78
2022-12-04T19:39:04.778Z,102856.56
2022-12-04T19:41:34.808Z,102861.44
2022-12-04T19:44:11.027Z,102866.63
2022-12-04T19:46:49.655Z,102858.03
2022-12-04T19:49:16.863Z,102852.88
2022-12-04T19:51:44.264Z,102850.97
2022-12-04T19:54:12.733Z,102854.13
2022-12-04T19:56:40.082Z,102844.53
2022-12-04T19:59:07.908Z,102839.25
2022-12-04T20:01:35.849Z,102850.69
2022-12-04T20:04:05.202Z,102852.84
2022-12-04T20:06:43.128Z,102855.47
2022-12-04T20:09:14.658Z,102852.88
2022-12-04T20:11:42.078Z,102853.38
2022-12-04T20:14:10.336Z,102854.97
2022-12-04T20:16:38.141Z,102850.41
2022-12-04T20:19:06.827Z,102849.19
2022-12-04T20:21:34.604Z,102844.94
2022-12-04T20:24:04.082Z,102847.81
2022-12-04T20:26:32.864Z,102844.72
2022-12-04T20:29:00.811Z,102841.91
2022-12-04T20:31:29.564Z,102850.44
2022-12-04T20:33:57.761Z,102857.75
2022-12-04T20:36:26.646Z,102852.09
2022-12-04T20:38:55.468Z,102847.16
2022-12-04T20:41:22.899Z,102851.53
2022-12-04T20:43:50.208Z,102853.97
2022-12-04T20:46:20.523Z,102856.50
2022-12-04T20:48:49.284Z,102856.34
2022-12-04T20:51:17.497Z,102856.97
2022-12-04T20:53:45.426Z,102856.06
2022-12-04T20:56:12.999Z,102856.63
2022-12-04T20:58:40.623Z,102856.28
2022-12-04T21:01:15.006Z,102857.63
2022-12-04T21:03:43.070Z,102847.28
2022-12-04T21:06:14.763Z,102851.06
2022-12-04T21:08:56.619Z,102854.13
2022-12-04T21:11:25.220Z,102846.50
2022-12-04T21:14:11.651Z,102850.47
2022-12-04T21:16:39.321Z,102855.69
2022-12-04T21:19:07.326Z,102857.22
2022-12-04T21:21:36.129Z,102853.97
2022-12-04T21:24:04.219Z,102853.31
2022-12-04T21:26:31.581Z,102850.31
2022-12-04T21:28:58.872Z,102851.34
2022-12-04T21:31:28.965Z,102853.41
2022-12-04T21:33:57.075Z,102857.53
2022-12-04T21:36:25.005Z,102852.75
2022-12-04T21:38:52.858Z,102847.94
2022-12-04T21:41:38.701Z,102848.78
2022-12-04T21:44:06.677Z,102844.00
2022-12-04T21:46:34.142Z,102846.34
2022-12-04T21:49:01.539Z,102844.22
2022-12-04T21:51:55.623Z,102852.66
2022-12-04T21:54:16.152Z,102851.63
2022-12-04T21:56:43.460Z,102854.03
2022-12-04T21:59:11.210Z,102849.81
2022-12-04T22:01:38.456Z,102850.88
2022-12-04T22:04:05.984Z,102846.13
2022-12-04T22:06:36.264Z,102848.13
2022-12-04T22:09:06.147Z,102849.38
2022-12-04T22:11:33.761Z,102835.22
2022-12-04T22:14:01.029Z,102838.00
2022-12-04T22:16:30.995Z,102845.38
2022-12-04T22:18:59.251Z,102843.63
2022-12-04T22:21:26.930Z,102844.50
2022-12-04T22:23:57.972Z,102843.63
2022-12-04T22:26:26.072Z,102844.94
2022-12-04T22:28:53.544Z,102843.84
2022-12-04T22:31:22.195Z,102837.34
2022-12-04T22:33:51.854Z,102844.50
2022-12-04T22:36:20.473Z,102832.22
2022-12-04T22:39:08.200Z,102830.16
2022-12-04T22:41:35.551Z,102823.81
2022-12-04T22:44:02.784Z,102829.78
2022-12-04T22:46:30.110Z,102819.88
2022-12-04T22:48:58.488Z,102824.44
2022-12-04T22:51:27.174Z,102823.31
2022-12-04T22:53:55.977Z,102827.34
2022-12-04T22:56:27.470Z,102830.75
2022-12-04T22:58:55.281Z,102837.41
2022-12-04T23:01:24.365Z,102840.34
2022-12-04T23:03:52.146Z,102828.00
2022-12-04T23:06:21.378Z,102826.75
2022-12-04T23:08:49.202Z,102837.00
2022-12-04T23:11:18.520Z,102841.16
2022-12-04T23:13:56.061Z,102837.28
2022-12-04T23:16:24.446Z,102841.59
2022-12-04T23:18:52.142Z,102835.84
2022-12-04T23:21:20.384Z,102840.50
2022-12-04T23:23:48.596Z,102840.69
2022-12-04T23:26:18.230Z,102842.81
2022-12-04T23:28:45.744Z,102846.53
2022-12-04T23:31:13.201Z,102846.28
2022-12-04T23:33:41.080Z,102847.59
2022-12-04T23:36:09.302Z,102847.44
2022-12-04T23:38:37.480Z,102847.88
2022-12-04T23:41:08.728Z,102825.00
2022-12-04T23:43:36.577Z,102839.34
2022-12-04T23:46:10.428Z,102833.09
2022-12-04T23:48:39.387Z,102843.06
2022-12-04T23:51:07.074Z,102836.13
2022-12-04T23:53:34.452Z,102829.44
2022-12-04T23:56:10.074Z,102826.75
2022-12-04T23:58:38.119Z,102830.47
