createdAt,value
2023-04-18T00:04:48.202Z,5.00
2023-04-18T00:09:50.187Z,5.02
2023-04-18T00:14:52.185Z,5.02
2023-04-18T00:19:54.436Z,4.99
2023-04-18T00:24:55.984Z,4.92
2023-04-18T00:29:57.322Z,4.79
2023-04-18T00:34:58.632Z,4.60
2023-04-18T00:40:00.832Z,4.44
2023-04-18T00:45:02.159Z,4.25
2023-04-18T00:50:03.608Z,4.14
2023-04-18T00:55:07.201Z,4.00
2023-04-18T01:00:10.442Z,3.91
2023-04-18T01:05:11.956Z,3.86
2023-04-18T01:10:13.508Z,3.79
2023-04-18T01:15:15.822Z,3.68
2023-04-18T01:20:17.529Z,3.57
2023-04-18T01:25:18.995Z,3.55
2023-04-18T01:30:20.413Z,3.46
2023-04-18T01:35:22.722Z,3.37
2023-04-18T01:40:24.369Z,3.27
2023-04-18T01:45:25.690Z,3.23
2023-04-18T01:50:27.036Z,3.20
2023-04-18T01:55:28.337Z,3.06
2023-04-18T02:00:29.665Z,2.97
2023-04-18T02:05:31.016Z,2.90
2023-04-18T02:10:32.333Z,2.87
2023-04-18T02:15:34.035Z,2.78
2023-04-18T02:20:36.288Z,2.75
2023-04-18T02:25:37.629Z,2.68
2023-04-18T02:30:38.960Z,2.64
2023-04-18T02:35:40.634Z,2.51
2023-04-18T02:40:41.994Z,2.41
2023-04-18T02:45:43.365Z,2.34
2023-04-18T02:50:44.712Z,2.29
2023-04-18T02:55:46.842Z,2.24
2023-04-18T03:00:49.933Z,2.08
2023-04-18T03:05:51.232Z,2.08
2023-04-18T03:10:53.218Z,2.00
2023-04-18T03:15:55.710Z,1.90
2023-04-18T03:20:57.042Z,1.84
2023-04-18T03:25:58.460Z,1.84
2023-04-18T03:30:59.863Z,1.72
2023-04-18T03:36:01.192Z,1.75
2023-04-18T03:41:02.539Z,1.69
2023-04-18T03:46:03.926Z,1.67
2023-04-18T03:51:05.765Z,1.59
2023-04-18T03:56:07.113Z,1.58
2023-04-18T04:01:08.437Z,1.51
2023-04-18T04:06:09.755Z,1.50
2023-04-18T04:11:11.494Z,1.42
2023-04-18T04:16:13.012Z,1.41
2023-04-18T04:21:14.452Z,1.43
2023-04-18T04:26:15.903Z,1.39
2023-04-18T04:31:18.696Z,1.37
2023-04-18T04:36:22.965Z,1.39
2023-04-18T04:41:24.735Z,1.37
2023-04-18T04:46:29.414Z,1.46
2023-04-18T04:51:31.634Z,1.56
2023-04-18T04:56:33.177Z,1.75
2023-04-18T05:01:34.586Z,1.85
2023-04-18T05:06:36.443Z,2.08
2023-04-18T05:11:38.727Z,2.42
2023-04-18T05:16:40.278Z,2.57
2023-04-18T05:21:42.016Z,2.91
2023-04-18T05:26:43.334Z,3.00
2023-04-18T05:31:44.644Z,3.19
2023-04-18T05:36:47.754Z,3.17
2023-04-18T05:41:49.127Z,3.57
2023-04-18T05:46:52.004Z,3.94
2023-04-18T05:51:53.329Z,5.16
2023-04-18T05:56:54.798Z,6.73
2023-04-18T06:01:56.467Z,7.92
2023-04-18T06:06:57.804Z,7.98
2023-04-18T06:11:59.240Z,7.04
2023-04-18T06:17:00.680Z,6.93
2023-04-18T06:22:02.046Z,10.03
2023-04-18T06:27:03.499Z,9.57
2023-04-18T06:32:05.282Z,11.88
2023-04-18T06:37:07.262Z,13.41
2023-04-18T06:42:08.651Z,12.25
2023-04-18T06:47:10.588Z,13.18
2023-04-18T06:52:11.935Z,13.50
2023-04-18T06:57:13.320Z,13.45
2023-04-18T07:02:17.708Z,15.65
2023-04-18T07:07:20.647Z,15.09
2023-04-18T07:12:22.409Z,15.67
2023-04-18T07:17:24.025Z,16.48
2023-04-18T07:22:25.826Z,15.68
2023-04-18T07:27:27.483Z,14.16
2023-04-18T07:32:28.863Z,15.44
2023-04-18T07:37:30.551Z,15.15
2023-04-18T07:42:31.941Z,13.64
2023-04-18T07:47:33.810Z,14.27
2023-04-18T07:52:36.826Z,13.22
2023-04-18T07:57:39.478Z,13.08
2023-04-18T08:02:44.676Z,12.40
2023-04-18T08:07:46.182Z,11.73
2023-04-18T08:12:47.488Z,11.82
2023-04-18T08:17:49.201Z,11.09
2023-04-18T08:27:58.805Z,11.02
2023-04-18T08:33:00.968Z,11.05
2023-04-18T08:38:02.831Z,10.93
2023-04-18T08:43:07.892Z,11.11
2023-04-18T08:48:13.785Z,10.97
2023-04-18T08:53:16.760Z,11.28
2023-04-18T08:58:22.260Z,11.26
2023-04-18T09:03:43.099Z,11.22
2023-04-18T09:08:56.364Z,11.29
2023-04-18T09:13:59.045Z,11.39
2023-04-18T09:19:11.170Z,11.69
2023-04-18T09:24:28.366Z,13.80
2023-04-18T09:29:43.475Z,17.06
2023-04-18T09:34:45.020Z,17.82
2023-04-18T09:39:46.473Z,15.31
2023-04-18T09:45:06.644Z,14.55
2023-04-18T09:50:10.968Z,13.84
2023-04-18T09:55:17.321Z,13.89
2023-04-18T10:00:23.755Z,14.58
2023-04-18T10:05:26.951Z,13.84
2023-04-18T10:10:28.719Z,13.67
2023-04-18T10:15:30.865Z,13.90
2023-04-18T10:20:33.370Z,14.48
2023-04-18T10:25:34.678Z,14.14
2023-04-18T10:30:42.105Z,13.30
2023-04-18T10:35:55.856Z,13.47
2023-04-18T10:41:16.033Z,13.11
2023-04-18T10:46:28.308Z,13.49
2023-04-18T10:51:32.842Z,13.59
2023-04-18T10:56:34.391Z,13.70
2023-04-18T11:01:38.034Z,13.76
2023-04-18T11:06:49.257Z,13.94
2023-04-18T11:12:07.422Z,15.21
2023-04-18T11:17:40.094Z,16.04
2023-04-18T11:22:49.183Z,14.91
2023-04-18T11:27:51.579Z,15.39
2023-04-18T11:32:54.106Z,15.03
2023-04-18T11:37:56.058Z,15.82
2023-04-18T11:43:00.696Z,17.28
2023-04-18T11:48:02.526Z,16.07
2023-04-18T11:53:03.933Z,14.75
2023-04-18T11:58:06.799Z,14.48
2023-04-18T12:03:22.537Z,14.81
2023-04-18T12:08:25.347Z,15.11
2023-04-18T12:13:31.277Z,15.59
2023-04-18T12:18:32.645Z,16.00
2023-04-18T12:23:35.602Z,16.23
2023-04-18T12:28:36.986Z,16.44
2023-04-18T12:33:38.361Z,15.99
2023-04-18T12:38:39.705Z,15.85
2023-04-18T12:43:41.121Z,15.76
2023-04-18T12:48:42.516Z,15.49
2023-04-18T12:53:43.836Z,15.24
2023-04-18T12:58:45.388Z,16.77
2023-04-18T13:03:53.414Z,15.82
2023-04-18T13:09:01.540Z,16.51
2023-04-18T13:14:02.854Z,16.74
2023-04-18T13:19:04.259Z,16.74
2023-04-18T13:24:05.709Z,16.10
2023-04-18T13:29:07.046Z,15.53
2023-04-18T13:34:08.424Z,15.33
2023-04-18T13:39:10.584Z,15.85
2023-04-18T13:44:11.902Z,15.47
2023-04-18T13:49:13.850Z,15.65
2023-04-18T13:54:16.447Z,16.28
2023-04-18T13:59:17.795Z,16.10
2023-04-18T14:04:20.809Z,16.24
2023-04-18T14:09:22.284Z,16.32
2023-04-18T14:14:23.795Z,16.57
2023-04-18T14:19:25.299Z,16.68
2023-04-18T14:24:26.768Z,16.24
2023-04-18T14:29:28.119Z,15.69
2023-04-18T14:34:31.226Z,15.53
2023-04-18T14:39:34.730Z,15.04
2023-04-18T14:44:36.060Z,14.71
2023-04-18T14:49:37.432Z,14.82
2023-04-18T14:54:38.794Z,14.74
2023-04-18T14:59:40.086Z,14.67
2023-04-18T15:04:41.494Z,14.51
2023-04-18T15:09:42.961Z,14.52
2023-04-18T15:14:44.471Z,14.62
2023-04-18T15:19:45.862Z,14.44
2023-04-18T15:24:47.416Z,14.52
2023-04-18T15:29:48.753Z,14.87
2023-04-18T15:34:50.156Z,15.29
2023-04-18T15:39:51.462Z,15.33
2023-04-18T15:44:52.813Z,15.46
2023-04-18T15:49:54.134Z,15.29
2023-04-18T15:54:57.182Z,14.92
2023-04-18T15:59:59.409Z,14.71
2023-04-18T16:05:00.924Z,14.50
2023-04-18T16:10:05.094Z,14.41
2023-04-18T16:15:08.100Z,14.39
2023-04-18T16:20:09.545Z,14.30
2023-04-18T16:25:12.729Z,14.20
2023-04-18T16:30:14.088Z,14.28
2023-04-18T16:35:15.431Z,14.54
2023-04-18T16:40:16.837Z,14.53
2023-04-18T16:45:18.173Z,14.41
2023-04-18T16:50:19.818Z,14.32
2023-04-18T16:55:21.448Z,14.32
2023-04-18T17:00:22.900Z,14.25
2023-04-18T17:05:25.809Z,14.15
2023-04-18T17:10:28.824Z,14.03
2023-04-18T17:15:30.779Z,13.76
2023-04-18T17:20:32.202Z,13.60
2023-04-18T17:25:33.605Z,13.52
2023-04-18T17:30:34.960Z,13.58
2023-04-18T17:35:36.287Z,13.52
2023-04-18T17:40:37.654Z,13.56
2023-04-18T17:45:39.109Z,13.46
2023-04-18T17:50:41.119Z,13.27
2023-04-18T17:55:42.513Z,13.05
2023-04-18T18:00:43.915Z,12.82
2023-04-18T18:05:46.138Z,12.77
2023-04-18T18:10:47.479Z,12.64
2023-04-18T18:15:48.864Z,12.50
2023-04-18T18:20:50.558Z,12.50
2023-04-18T18:25:52.140Z,12.55
2023-04-18T18:30:53.671Z,12.52
2023-04-18T18:35:56.682Z,12.35
2023-04-18T18:41:01.638Z,12.15
2023-04-18T18:46:04.570Z,11.94
2023-04-18T18:51:06.055Z,11.76
2023-04-18T18:56:08.687Z,11.68
2023-04-18T19:01:11.458Z,11.75
2023-04-18T19:06:12.775Z,11.68
2023-04-18T19:11:15.952Z,11.53
2023-04-18T19:16:17.403Z,11.54
2023-04-18T19:21:20.161Z,11.58
2023-04-18T19:26:21.790Z,11.71
2023-04-18T19:31:23.618Z,11.88
2023-04-18T19:36:25.004Z,11.93
2023-04-18T19:41:26.384Z,11.90
2023-04-18T19:46:27.743Z,11.91
2023-04-18T19:51:29.213Z,11.88
2023-04-18T19:56:30.643Z,11.84
2023-04-18T20:01:32.006Z,11.86
2023-04-18T20:06:33.615Z,11.83
2023-04-18T20:11:35.020Z,11.82
2023-04-18T20:16:36.522Z,11.83
2023-04-18T20:21:37.885Z,11.80
2023-04-18T20:26:39.191Z,11.83
2023-04-18T20:31:42.304Z,11.83
2023-04-18T20:36:44.232Z,11.92
2023-04-18T20:41:48.817Z,11.88
2023-04-18T20:46:51.852Z,11.90
2023-04-18T20:51:53.259Z,11.94
2023-04-18T20:56:54.569Z,11.92
2023-04-18T21:01:56.075Z,11.86
2023-04-18T21:06:57.863Z,11.83
2023-04-18T21:11:59.206Z,11.76
2023-04-18T21:17:00.799Z,11.75
2023-04-18T21:22:02.376Z,11.75
2023-04-18T21:27:04.120Z,11.64
2023-04-18T21:32:05.687Z,11.62
2023-04-18T21:37:07.000Z,11.65
2023-04-18T21:42:08.565Z,11.56
2023-04-18T21:47:09.888Z,11.68
2023-04-18T21:52:11.217Z,11.69
2023-04-18T21:57:12.539Z,11.61
2023-04-18T22:02:13.964Z,11.58
2023-04-18T22:07:21.453Z,11.63
2023-04-18T22:12:22.757Z,11.64
2023-04-18T22:17:24.147Z,11.63
2023-04-18T22:22:25.757Z,11.57
2023-04-18T22:27:27.115Z,11.51
2023-04-18T22:32:28.600Z,11.57
2023-04-18T22:37:29.957Z,11.45
2023-04-18T22:42:33.758Z,11.46
2023-04-18T22:47:36.160Z,11.41
2023-04-18T22:52:38.123Z,11.34
2023-04-18T22:57:39.548Z,11.23
2023-04-18T23:02:41.660Z,11.41
2023-04-18T23:07:43.135Z,11.25
2023-04-18T23:12:45.103Z,11.30
2023-04-18T23:17:46.415Z,11.24
2023-04-18T23:22:50.103Z,11.22
2023-04-18T23:27:51.864Z,11.35
2023-04-18T23:32:53.794Z,11.20
2023-04-18T23:37:55.249Z,11.14
2023-04-18T23:42:57.062Z,11.10
2023-04-18T23:47:58.477Z,11.11
2023-04-18T23:52:59.848Z,11.08
2023-04-18T23:58:01.244Z,11.13
