createdAt,value
2024-05-09T00:00:44.632Z,3.40
2024-05-09T00:03:12.376Z,3.40
2024-05-09T00:05:45.840Z,3.70
2024-05-09T00:08:13.130Z,3.60
2024-05-09T00:10:41.228Z,3.30
2024-05-09T00:13:10.206Z,3.30
2024-05-09T00:15:37.974Z,3.40
2024-05-09T00:18:06.976Z,3.30
2024-05-09T00:20:38.984Z,3.30
2024-05-09T00:23:12.628Z,3.30
2024-05-09T00:25:44.103Z,3.40
2024-05-09T00:28:12.404Z,3.40
2024-05-09T00:30:39.570Z,3.60
2024-05-09T00:33:08.200Z,3.40
2024-05-09T00:35:36.747Z,3.60
2024-05-09T00:38:04.511Z,3.30
2024-05-09T00:40:43.165Z,3.30
2024-05-09T00:43:12.522Z,3.40
2024-05-09T00:45:40.553Z,3.30
2024-05-09T00:48:09.718Z,3.30
2024-05-09T00:50:42.004Z,3.40
2024-05-09T00:53:14.437Z,3.30
2024-05-09T00:55:41.974Z,3.30
2024-05-09T00:58:12.074Z,3.50
2024-05-09T01:00:41.140Z,3.30
2024-05-09T01:03:11.816Z,3.30
2024-05-09T01:05:41.036Z,3.30
2024-05-09T01:08:08.907Z,3.40
2024-05-09T01:10:42.566Z,3.30
2024-05-09T01:13:11.871Z,3.30
2024-05-09T01:15:38.872Z,3.30
2024-05-09T01:18:13.163Z,3.30
2024-05-09T01:20:43.849Z,3.30
2024-05-09T01:23:14.742Z,3.30
2024-05-09T01:25:43.508Z,3.70
2024-05-09T01:28:10.681Z,3.30
2024-05-09T01:30:38.436Z,3.30
2024-05-09T01:33:08.567Z,3.50
2024-05-09T01:35:37.633Z,3.30
2024-05-09T01:38:05.115Z,3.40
2024-05-09T01:40:37.840Z,3.40
2024-05-09T01:43:10.723Z,3.40
2024-05-09T01:45:39.321Z,3.40
2024-05-09T01:48:07.315Z,3.40
2024-05-09T01:50:39.452Z,3.40
2024-05-09T01:53:10.481Z,3.40
2024-05-09T01:55:37.941Z,3.80
2024-05-09T01:58:05.274Z,3.40
2024-05-09T02:00:39.189Z,3.40
2024-05-09T02:03:12.310Z,3.50
2024-05-09T02:05:42.856Z,3.70
2024-05-09T02:08:18.099Z,3.70
2024-05-09T02:10:48.105Z,3.50
2024-05-09T02:13:15.886Z,3.60
2024-05-09T02:15:43.275Z,3.60
2024-05-09T02:18:11.018Z,3.60
2024-05-09T02:20:40.891Z,3.70
2024-05-09T02:23:08.954Z,3.70
2024-05-09T02:25:36.125Z,3.70
2024-05-09T02:28:03.309Z,3.70
2024-05-09T02:30:38.762Z,3.70
2024-05-09T02:33:10.751Z,3.70
2024-05-09T02:35:39.704Z,3.70
2024-05-09T02:38:06.874Z,3.80
2024-05-09T02:40:37.722Z,3.80
2024-05-09T02:43:08.036Z,3.80
2024-05-09T02:45:35.562Z,3.80
2024-05-09T02:48:02.985Z,3.90
2024-05-09T02:50:37.208Z,3.90
2024-05-09T02:53:07.836Z,3.90
2024-05-09T02:55:35.248Z,3.90
2024-05-09T02:58:02.264Z,3.90
2024-05-09T03:00:37.193Z,3.90
2024-05-09T03:03:09.055Z,3.90
2024-05-09T03:05:37.508Z,4.00
2024-05-09T03:08:05.077Z,4.00
2024-05-09T03:10:36.261Z,4.00
2024-05-09T03:13:14.448Z,4.00
2024-05-09T03:15:43.659Z,4.00
2024-05-09T03:18:11.500Z,4.00
2024-05-09T03:20:39.479Z,4.00
2024-05-09T03:37:33.031Z,4.10
2024-05-09T03:40:00.122Z,4.20
2024-05-09T03:42:27.241Z,4.20
2024-05-09T03:44:54.409Z,4.20
2024-05-09T03:47:21.540Z,4.20
2024-05-09T03:49:48.724Z,4.30
2024-05-09T03:52:15.696Z,4.30
2024-05-09T03:54:49.094Z,4.30
2024-05-09T03:57:16.089Z,4.30
2024-05-09T03:59:43.037Z,4.30
2024-05-09T04:02:10.098Z,4.30
2024-05-09T04:04:37.231Z,4.30
2024-05-09T04:07:04.397Z,4.30
2024-05-09T04:09:31.346Z,4.40
2024-05-09T04:11:58.399Z,4.40
2024-05-09T04:14:26.841Z,4.40
2024-05-09T04:16:53.904Z,4.40
2024-05-09T04:19:20.955Z,4.40
2024-05-09T04:21:48.000Z,4.40
2024-05-09T04:24:14.943Z,4.50
2024-05-09T04:26:41.987Z,4.40
2024-05-09T04:29:09.023Z,4.50
2024-05-09T04:31:38.847Z,4.50
2024-05-09T04:34:06.064Z,4.50
2024-05-09T04:36:33.865Z,4.60
2024-05-09T04:39:00.825Z,4.60
2024-05-09T04:41:27.818Z,4.70
2024-05-09T04:43:55.095Z,4.70
2024-05-09T04:46:22.081Z,4.70
2024-05-09T04:48:49.165Z,4.80
2024-05-09T04:51:16.283Z,4.80
2024-05-09T04:53:43.505Z,4.80
2024-05-09T04:56:10.700Z,4.80
2024-05-09T04:58:37.943Z,4.80
2024-05-09T05:01:05.032Z,4.80
2024-05-09T05:03:32.436Z,4.80
2024-05-09T05:05:59.700Z,4.80
2024-05-09T05:08:26.873Z,4.90
2024-05-09T05:10:53.992Z,5.00
2024-05-09T05:13:23.267Z,5.10
2024-05-09T05:15:53.603Z,5.10
2024-05-09T05:18:22.427Z,5.10
2024-05-09T05:20:49.736Z,5.20
2024-05-09T05:23:19.650Z,5.30
2024-05-09T05:25:48.432Z,5.40
2024-05-09T05:28:19.516Z,5.40
2024-05-09T05:30:46.701Z,5.50
2024-05-09T05:33:15.571Z,5.60
2024-05-09T05:35:43.023Z,5.60
2024-05-09T05:38:11.248Z,5.60
2024-05-09T05:40:39.775Z,5.60
2024-05-09T05:43:10.185Z,5.70
2024-05-09T05:45:37.913Z,5.70
2024-05-09T05:48:06.712Z,5.70
2024-05-09T05:50:37.232Z,5.80
2024-05-09T05:53:10.450Z,5.80
2024-05-09T05:55:38.895Z,5.80
2024-05-09T05:58:08.809Z,5.90
2024-05-09T06:00:39.020Z,5.90
2024-05-09T06:03:12.317Z,5.80
2024-05-09T06:05:40.739Z,5.80
2024-05-09T06:08:08.487Z,5.80
2024-05-09T06:10:39.332Z,5.80
2024-05-09T06:13:11.464Z,5.70
2024-05-09T06:15:39.603Z,5.70
2024-05-09T06:18:07.992Z,5.70
2024-05-09T06:20:37.700Z,5.70
2024-05-09T06:23:09.886Z,5.80
2024-05-09T06:25:38.699Z,5.80
2024-05-09T06:28:06.309Z,5.90
2024-05-09T06:33:06.870Z,6.00
2024-05-09T06:35:34.408Z,6.10
2024-05-09T06:38:01.737Z,6.10
2024-05-09T06:40:36.783Z,6.20
2024-05-09T06:43:13.031Z,6.30
2024-05-09T06:45:40.380Z,6.40
2024-05-09T06:48:08.909Z,6.60
2024-05-09T06:50:38.297Z,6.70
2024-05-09T06:53:07.138Z,6.90
2024-05-09T06:55:34.330Z,7.00
2024-05-09T06:58:01.276Z,7.10
2024-05-09T07:00:35.692Z,7.10
2024-05-09T07:03:11.204Z,7.20
2024-05-09T07:05:39.684Z,7.10
2024-05-09T07:08:07.466Z,7.10
2024-05-09T07:10:36.323Z,7.20
2024-05-09T07:13:11.961Z,7.30
2024-05-09T07:15:39.627Z,7.40
2024-05-09T07:18:20.046Z,7.50
2024-05-09T07:20:48.553Z,7.70
2024-05-09T07:23:16.753Z,7.90
2024-05-09T07:25:44.110Z,8.10
2024-05-09T07:28:18.924Z,8.40
2024-05-09T07:30:46.471Z,8.70
2024-05-09T07:33:20.018Z,8.90
2024-05-09T07:35:48.419Z,8.90
2024-05-09T07:38:15.477Z,8.90
2024-05-09T07:40:43.143Z,9.00
2024-05-09T07:43:14.747Z,9.00
2024-05-09T07:45:51.076Z,9.10
2024-05-09T07:53:39.208Z,9.30
2024-05-09T07:56:09.867Z,9.40
2024-05-09T07:58:37.610Z,9.50
2024-05-09T08:01:05.479Z,9.70
2024-05-09T08:03:32.833Z,9.70
2024-05-09T08:06:00.117Z,9.80
2024-05-09T08:08:27.073Z,9.90
2024-05-09T08:10:54.108Z,10.10
2024-05-09T08:13:21.243Z,10.10
2024-05-09T08:15:48.332Z,10.30
2024-05-09T08:18:15.435Z,10.20
2024-05-09T08:20:42.757Z,10.30
2024-05-09T08:23:11.390Z,10.20
2024-05-09T08:25:38.887Z,10.20
2024-05-09T08:28:06.450Z,10.20
2024-05-09T08:30:37.022Z,10.30
2024-05-09T08:33:06.836Z,10.30
2024-05-09T08:35:35.100Z,10.40
2024-05-09T08:38:06.794Z,10.40
2024-05-09T08:40:36.752Z,10.40
2024-05-09T08:43:12.773Z,10.40
2024-05-09T08:45:44.750Z,10.30
2024-05-09T08:48:15.463Z,9.90
2024-05-09T08:50:44.247Z,9.40
2024-05-09T08:53:12.111Z,9.10
2024-05-09T08:55:43.393Z,8.90
2024-05-09T08:58:19.221Z,8.70
2024-05-09T09:00:47.826Z,8.60
2024-05-09T09:03:19.941Z,8.70
2024-05-09T09:06:15.772Z,8.60
2024-05-09T09:08:46.644Z,8.60
2024-05-09T09:11:13.803Z,8.70
2024-05-09T09:13:41.954Z,8.60
2024-05-09T09:16:09.092Z,8.60
2024-05-09T09:18:36.301Z,8.50
2024-05-09T09:21:03.630Z,8.30
2024-05-09T09:23:31.215Z,8.20
2024-05-09T09:26:02.568Z,8.30
2024-05-09T09:28:31.184Z,8.40
2024-05-09T09:31:04.064Z,8.40
2024-05-09T09:33:32.996Z,8.40
2024-05-09T09:36:06.843Z,8.30
2024-05-09T09:38:37.506Z,8.30
2024-05-09T09:41:09.022Z,8.20
2024-05-09T09:43:38.307Z,8.20
2024-05-09T09:46:09.742Z,8.30
2024-05-09T09:48:43.356Z,8.50
2024-05-09T09:51:12.324Z,8.80
2024-05-09T09:53:40.164Z,8.90
2024-05-09T09:56:11.192Z,9.00
2024-05-09T09:58:42.455Z,9.10
2024-05-09T10:01:12.269Z,9.20
2024-05-09T10:03:39.751Z,9.30
2024-05-09T10:06:07.695Z,9.30
2024-05-09T10:08:36.221Z,9.30
2024-05-09T10:11:04.447Z,9.40
2024-05-09T10:13:37.460Z,9.50
2024-05-09T10:16:09.855Z,9.60
2024-05-09T10:18:41.459Z,9.70
2024-05-09T10:21:18.661Z,9.80
2024-05-09T10:23:57.850Z,10.00
2024-05-09T10:26:42.792Z,10.10
2024-05-09T10:29:18.118Z,10.30
2024-05-09T10:31:46.617Z,10.40
2024-05-09T10:34:23.810Z,10.30
2024-05-09T10:36:55.673Z,10.40
2024-05-09T10:39:22.941Z,10.60
2024-05-09T10:41:50.120Z,10.80
2024-05-09T10:44:18.550Z,11.10
2024-05-09T10:46:46.368Z,11.40
2024-05-09T10:49:17.082Z,11.50
2024-05-09T10:51:45.362Z,11.50
2024-05-09T10:54:12.472Z,11.60
2024-05-09T10:56:39.842Z,11.60
2024-05-09T10:59:06.834Z,11.80
2024-05-09T11:01:34.117Z,11.80
2024-05-09T11:04:03.995Z,11.80
2024-05-09T11:06:31.388Z,11.80
2024-05-09T11:08:58.607Z,12.00
2024-05-09T11:11:27.053Z,12.10
2024-05-09T11:13:54.110Z,12.40
2024-05-09T11:16:21.799Z,12.70
2024-05-09T11:18:56.596Z,12.80
2024-05-09T11:21:24.652Z,12.80
2024-05-09T11:23:52.288Z,12.70
2024-05-09T11:26:21.551Z,12.60
2024-05-09T11:28:48.819Z,12.50
2024-05-09T11:31:17.476Z,12.30
2024-05-09T11:33:47.419Z,12.20
2024-05-09T11:51:00.023Z,12.70
2024-05-09T11:53:27.036Z,12.90
2024-05-09T11:55:55.202Z,13.00
2024-05-09T11:58:23.749Z,13.00
2024-05-09T12:00:52.174Z,13.00
2024-05-09T12:03:19.434Z,13.10
2024-05-09T12:05:46.839Z,13.10
2024-05-09T12:08:15.545Z,13.20
2024-05-09T12:10:42.813Z,13.20
2024-05-09T12:13:10.074Z,13.10
2024-05-09T12:15:38.290Z,13.10
2024-05-09T12:18:09.512Z,13.00
2024-05-09T12:20:39.511Z,13.00
2024-05-09T12:23:10.074Z,12.90
2024-05-09T12:25:39.903Z,12.80
2024-05-09T12:28:07.974Z,12.70
2024-05-09T12:30:39.763Z,12.70
2024-05-09T12:33:09.642Z,12.60
2024-05-09T12:35:37.011Z,12.50
2024-05-09T12:38:04.369Z,12.40
2024-05-09T12:40:36.425Z,12.40
2024-05-09T12:43:06.948Z,12.40
2024-05-09T12:45:34.381Z,12.30
2024-05-09T12:48:01.570Z,12.40
2024-05-09T12:50:33.030Z,12.50
2024-05-09T12:53:02.729Z,12.70
2024-05-09T12:55:37.274Z,12.80
2024-05-09T12:58:11.966Z,13.00
2024-05-09T13:00:39.355Z,13.00
2024-05-09T13:03:07.054Z,13.00
2024-05-09T13:05:34.439Z,13.00
2024-05-09T13:08:02.108Z,13.00
2024-05-09T13:10:32.508Z,12.90
2024-05-09T13:13:01.851Z,12.80
2024-05-09T13:15:31.462Z,12.70
2024-05-09T13:18:02.153Z,12.40
2024-05-09T13:20:34.065Z,12.40
2024-05-09T13:23:05.354Z,12.30
2024-05-09T13:25:34.902Z,12.20
2024-05-09T13:28:02.689Z,12.10
2024-05-09T13:30:38.496Z,12.20
2024-05-09T13:33:10.663Z,12.20
2024-05-09T13:35:38.595Z,12.20
2024-05-09T13:38:05.827Z,12.30
2024-05-09T13:40:35.330Z,12.30
2024-05-09T13:43:06.979Z,12.40
2024-05-09T13:45:35.229Z,12.30
2024-05-09T13:48:04.081Z,12.30
2024-05-09T13:50:35.259Z,12.30
2024-05-09T13:53:08.692Z,12.30
2024-05-09T13:55:40.078Z,12.40
2024-05-09T13:58:08.104Z,12.40
2024-05-09T14:03:05.719Z,12.20
2024-05-09T14:05:33.181Z,12.10
2024-05-09T14:08:00.957Z,12.00
2024-05-09T14:10:31.173Z,11.90
2024-05-09T14:12:59.131Z,11.80
2024-05-09T14:15:26.186Z,11.70
2024-05-09T14:17:53.448Z,11.60
2024-05-09T14:20:30.044Z,11.50
2024-05-09T14:23:00.207Z,11.50
2024-05-09T14:25:28.757Z,11.40
2024-05-09T14:27:57.795Z,11.30
2024-05-09T14:30:31.236Z,11.20
2024-05-09T14:33:04.451Z,11.20
2024-05-09T14:35:31.698Z,11.30
2024-05-09T14:37:58.984Z,11.30
2024-05-09T14:40:36.541Z,11.40
2024-05-09T14:43:08.878Z,11.50
2024-05-09T14:45:36.139Z,11.50
2024-05-09T14:48:04.097Z,11.50
2024-05-09T14:50:36.392Z,11.40
2024-05-09T14:53:07.378Z,11.40
2024-05-09T14:55:37.491Z,11.30
2024-05-09T14:58:08.783Z,11.20
2024-05-09T15:00:47.756Z,11.20
2024-05-09T15:03:18.661Z,11.20
2024-05-09T15:05:46.912Z,11.20
2024-05-09T15:08:14.213Z,11.30
2024-05-09T15:10:41.267Z,11.30
2024-05-09T15:13:10.338Z,11.30
2024-05-09T15:15:39.271Z,11.30
2024-05-09T15:18:07.049Z,11.20
2024-05-09T15:20:36.739Z,11.20
2024-05-09T15:23:06.861Z,11.20
2024-05-09T15:25:35.948Z,11.00
2024-05-09T15:28:04.348Z,10.90
2024-05-09T15:30:33.565Z,10.80
2024-05-09T15:33:05.907Z,10.70
2024-05-09T15:35:34.203Z,10.60
2024-05-09T15:38:03.211Z,10.60
2024-05-09T15:40:37.742Z,10.50
2024-05-09T15:43:08.696Z,10.50
2024-05-09T15:45:36.873Z,10.40
2024-05-09T15:48:04.647Z,10.40
2024-05-09T15:50:38.398Z,10.40
2024-05-09T15:53:09.348Z,10.40
2024-05-09T15:55:37.279Z,10.40
2024-05-09T15:58:05.055Z,10.40
2024-05-09T16:00:38.426Z,10.30
2024-05-09T16:03:10.670Z,10.30
2024-05-09T16:05:38.524Z,10.30
2024-05-09T16:08:06.708Z,10.30
2024-05-09T16:10:35.110Z,10.30
2024-05-09T16:13:04.473Z,10.30
2024-05-09T16:15:32.375Z,10.30
2024-05-09T16:18:00.423Z,10.30
2024-05-09T16:20:35.212Z,10.30
2024-05-09T16:23:09.258Z,10.30
2024-05-09T16:25:36.927Z,10.20
2024-05-09T16:28:08.496Z,10.20
2024-05-09T16:30:40.668Z,10.20
2024-05-09T16:33:08.724Z,10.10
2024-05-09T16:35:37.291Z,10.10
2024-05-09T16:38:04.838Z,10.10
2024-05-09T16:40:38.379Z,10.10
2024-05-09T16:43:12.135Z,10.00
2024-05-09T16:45:40.792Z,10.00
2024-05-09T16:48:08.455Z,10.00
2024-05-09T16:50:36.562Z,10.00
2024-05-09T16:53:05.662Z,10.00
2024-05-09T16:55:33.844Z,10.00
2024-05-09T16:58:01.618Z,10.00
2024-05-09T17:00:39.188Z,10.00
2024-05-09T17:03:11.529Z,10.00
2024-05-09T17:05:39.702Z,10.00
2024-05-09T17:08:07.952Z,10.00
2024-05-09T17:10:36.495Z,10.00
2024-05-09T17:13:06.873Z,10.00
2024-05-09T17:15:36.236Z,10.00
2024-05-09T17:18:04.503Z,10.00
2024-05-09T17:20:35.189Z,9.90
2024-05-09T17:23:06.108Z,9.90
2024-05-09T17:25:34.232Z,9.90
2024-05-09T17:28:06.644Z,9.90
2024-05-09T17:30:37.339Z,9.90
2024-05-09T17:33:07.594Z,9.80
2024-05-09T17:35:36.105Z,9.70
2024-05-09T17:38:03.660Z,9.70
2024-05-09T17:40:34.517Z,9.70
2024-05-09T17:43:05.170Z,9.60
2024-05-09T17:45:33.004Z,9.60
2024-05-09T17:48:00.763Z,9.60
2024-05-09T17:50:35.050Z,9.60
2024-05-09T17:53:05.069Z,9.50
2024-05-09T17:55:32.556Z,9.50
2024-05-09T17:57:59.774Z,9.50
2024-05-09T18:00:36.562Z,9.40
2024-05-09T18:03:07.391Z,9.40
2024-05-09T18:05:36.678Z,9.40
2024-05-09T18:08:05.010Z,9.40
2024-05-09T18:10:36.819Z,9.40
2024-05-09T18:13:07.239Z,9.30
2024-05-09T18:15:34.887Z,9.40
2024-05-09T18:18:03.363Z,9.40
2024-05-09T18:20:40.359Z,9.30
2024-05-09T18:23:15.719Z,9.30
2024-05-09T18:25:46.706Z,9.30
2024-05-09T18:28:14.499Z,9.20
2024-05-09T18:30:43.259Z,9.20
2024-05-09T18:33:11.726Z,9.10
2024-05-09T18:35:41.020Z,9.10
2024-05-09T18:38:09.350Z,9.10
2024-05-09T18:40:38.440Z,9.10
2024-05-09T18:43:09.072Z,9.10
2024-05-09T18:45:40.117Z,9.10
2024-05-09T18:48:10.579Z,9.10
2024-05-09T18:50:40.641Z,9.10
2024-05-09T18:53:11.342Z,9.10
2024-05-09T18:55:39.520Z,9.10
2024-05-09T18:58:07.045Z,9.10
2024-05-09T19:00:37.768Z,9.00
2024-05-09T19:03:11.746Z,9.00
2024-05-09T19:05:44.708Z,8.90
2024-05-09T19:08:13.196Z,8.80
2024-05-09T19:10:40.725Z,8.80
2024-05-09T19:13:11.914Z,8.70
2024-05-09T19:15:41.721Z,8.60
2024-05-09T19:18:10.604Z,8.60
2024-05-09T19:20:38.276Z,8.50
2024-05-09T19:23:07.218Z,8.40
2024-05-09T19:25:36.009Z,8.40
2024-05-09T19:28:04.428Z,8.40
2024-05-09T19:30:38.695Z,8.50
2024-05-09T19:33:09.952Z,8.40
2024-05-09T19:35:38.018Z,8.50
2024-05-09T19:38:05.605Z,8.60
2024-05-09T19:40:34.179Z,8.60
2024-05-09T19:43:05.320Z,8.50
2024-05-09T19:45:34.392Z,8.50
2024-05-09T19:48:02.550Z,8.40
2024-05-09T19:50:37.483Z,8.30
2024-05-09T19:53:10.695Z,8.30
2024-05-09T19:55:38.181Z,8.20
2024-05-09T19:58:07.239Z,8.10
2024-05-09T20:00:39.577Z,8.00
2024-05-09T20:03:09.852Z,8.00
2024-05-09T20:05:37.855Z,8.00
2024-05-09T20:08:06.143Z,7.90
2024-05-09T20:10:35.414Z,7.90
2024-05-09T20:13:05.345Z,7.80
2024-05-09T20:15:35.468Z,7.80
2024-05-09T20:18:03.014Z,7.70
2024-05-09T20:20:37.398Z,7.70
2024-05-09T20:23:08.851Z,7.70
2024-05-09T20:25:35.934Z,7.60
2024-05-09T20:28:03.219Z,7.60
2024-05-09T20:30:32.956Z,7.60
2024-05-09T20:33:05.895Z,7.60
2024-05-09T20:35:34.136Z,7.50
2024-05-09T20:38:02.662Z,7.50
2024-05-09T20:40:34.607Z,7.50
2024-05-09T20:43:05.709Z,7.50
2024-05-09T20:45:33.569Z,7.50
2024-05-09T20:48:01.196Z,7.50
2024-05-09T20:50:36.431Z,7.50
2024-05-09T20:53:09.312Z,7.40
2024-05-09T20:55:36.769Z,7.40
2024-05-09T20:58:03.881Z,7.30
2024-05-09T21:00:39.278Z,7.30
2024-05-09T21:03:10.184Z,7.30
2024-05-09T21:05:37.563Z,7.20
2024-05-09T21:08:06.468Z,7.20
2024-05-09T21:10:36.236Z,7.10
2024-05-09T21:13:04.291Z,7.00
2024-05-09T21:15:33.056Z,7.00
2024-05-09T21:18:00.133Z,7.00
2024-05-09T21:20:31.902Z,7.00
2024-05-09T21:23:01.065Z,6.90
2024-05-09T21:25:28.239Z,6.90
2024-05-09T21:27:55.633Z,6.90
2024-05-09T21:30:32.131Z,6.90
2024-05-09T21:33:09.265Z,6.90
2024-05-09T21:35:37.502Z,6.90
2024-05-09T21:38:04.767Z,6.90
2024-05-09T21:40:35.060Z,6.90
2024-05-09T21:43:05.009Z,6.90
2024-05-09T21:45:32.596Z,6.90
2024-05-09T21:48:00.020Z,6.90
2024-05-09T21:50:36.074Z,6.90
2024-05-09T21:53:07.348Z,6.90
2024-05-09T21:55:34.791Z,7.00
2024-05-09T21:58:02.080Z,7.10
2024-05-09T22:00:35.824Z,7.10
2024-05-09T22:03:09.627Z,7.20
2024-05-09T22:05:40.400Z,7.30
2024-05-09T22:08:07.953Z,7.30
2024-05-09T22:10:36.529Z,7.50
2024-05-09T22:13:08.412Z,7.50
2024-05-09T22:15:37.691Z,7.60
2024-05-09T22:18:06.606Z,7.60
2024-05-09T22:20:37.725Z,7.70
2024-05-09T22:23:07.158Z,7.80
2024-05-09T22:25:34.423Z,7.80
2024-05-09T22:28:02.701Z,7.90
2024-05-09T22:33:00.057Z,7.90
2024-05-09T22:35:27.092Z,7.90
2024-05-09T22:37:54.077Z,7.90
2024-05-09T22:40:29.453Z,7.80
2024-05-09T22:43:06.188Z,7.70
2024-05-09T22:45:33.515Z,7.70
2024-05-09T22:48:01.068Z,7.60
2024-05-09T22:50:33.104Z,7.50
2024-05-09T22:53:00.891Z,7.50
2024-05-09T22:55:28.142Z,7.50
2024-05-09T22:57:55.349Z,7.50
2024-05-09T23:00:30.818Z,7.50
2024-05-09T23:03:01.108Z,7.60
2024-05-09T23:05:32.515Z,7.70
2024-05-09T23:08:01.534Z,7.70
2024-05-09T23:10:35.582Z,7.70
2024-05-09T23:13:06.041Z,7.70
2024-05-09T23:15:33.251Z,7.80
2024-05-09T23:18:00.495Z,7.80
2024-05-09T23:20:36.126Z,7.80
2024-05-09T23:23:07.242Z,7.90
2024-05-09T23:25:34.711Z,7.90
2024-05-09T23:28:01.885Z,7.90
2024-05-09T23:30:36.649Z,7.90
2024-05-09T23:33:07.711Z,7.90
2024-05-09T23:35:34.970Z,7.90
2024-05-09T23:38:02.041Z,8.00
2024-05-09T23:42:59.084Z,8.00
2024-05-09T23:45:26.368Z,8.00
2024-05-09T23:47:53.740Z,8.00
2024-05-09T23:50:26.719Z,8.00
2024-05-09T23:53:00.930Z,8.00
2024-05-09T23:55:28.552Z,8.00
2024-05-09T23:57:55.632Z,8.00
