createdAt,value
2023-05-12T00:01:14.265Z,25.27
2023-05-12T00:03:41.046Z,25.53
2023-05-12T00:06:07.825Z,25.93
2023-05-12T00:08:34.203Z,26.27
2023-05-12T00:11:01.422Z,24.20
2023-05-12T00:13:29.018Z,25.03
2023-05-12T00:15:58.563Z,25.33
2023-05-12T00:18:26.204Z,26.20
2023-05-12T00:20:54.394Z,25.97
2023-05-12T00:23:22.485Z,24.43
2023-05-12T00:25:49.324Z,24.47
2023-05-12T00:28:17.532Z,25.37
2023-05-12T00:30:43.928Z,25.03
2023-05-12T00:33:10.403Z,23.53
2023-05-12T00:35:36.808Z,23.03
2023-05-12T00:38:03.591Z,21.83
2023-05-12T00:40:29.928Z,20.70
2023-05-12T00:42:56.350Z,20.10
2023-05-12T00:45:23.713Z,19.87
2023-05-12T00:47:52.227Z,19.63
2023-05-12T00:50:19.063Z,18.70
2023-05-12T00:52:46.811Z,17.77
2023-05-12T00:55:13.276Z,18.50
2023-05-12T00:57:41.252Z,18.50
2023-05-12T01:00:08.724Z,18.07
2023-05-12T01:02:36.357Z,18.67
2023-05-12T01:05:03.840Z,18.60
2023-05-12T01:07:32.900Z,20.50
2023-05-12T01:09:59.647Z,21.10
2023-05-12T01:12:27.266Z,21.97
2023-05-12T01:14:55.708Z,20.93
2023-05-12T01:17:33.421Z,21.43
2023-05-12T01:20:05.935Z,21.93
2023-05-12T01:22:33.685Z,22.57
2023-05-12T01:25:03.701Z,22.23
2023-05-12T01:27:31.456Z,22.07
2023-05-12T01:30:00.380Z,24.47
2023-05-12T01:32:27.022Z,24.53
2023-05-12T01:34:53.584Z,23.57
2023-05-12T01:37:20.021Z,23.63
2023-05-12T01:39:46.524Z,23.67
2023-05-12T01:42:13.115Z,23.63
2023-05-12T01:44:39.474Z,24.80
2023-05-12T01:47:09.850Z,24.13
2023-05-12T01:49:36.279Z,25.47
2023-05-12T01:52:02.911Z,24.50
2023-05-12T01:54:29.604Z,26.67
2023-05-12T01:56:55.984Z,26.97
2023-05-12T01:59:22.386Z,23.43
2023-05-12T02:01:48.944Z,24.37
2023-05-12T02:04:15.392Z,23.50
2023-05-12T02:06:41.840Z,23.97
2023-05-12T02:09:08.261Z,23.73
2023-05-12T02:11:34.588Z,22.60
2023-05-12T02:14:00.920Z,23.10
2023-05-12T02:16:27.367Z,22.57
2023-05-12T02:18:53.789Z,20.77
2023-05-12T02:21:20.210Z,20.10
2023-05-12T02:23:46.812Z,21.63
2023-05-12T02:26:13.252Z,20.43
2023-05-12T02:28:40.908Z,19.77
2023-05-12T02:31:07.365Z,19.93
2023-05-12T02:33:33.722Z,19.17
2023-05-12T02:36:00.164Z,18.67
2023-05-12T02:38:27.367Z,18.27
2023-05-12T02:40:53.674Z,17.67
2023-05-12T02:43:20.000Z,17.53
2023-05-12T02:45:49.021Z,17.20
2023-05-12T02:48:15.463Z,17.17
2023-05-12T02:50:41.873Z,16.10
2023-05-12T02:53:08.287Z,14.43
2023-05-12T02:55:34.713Z,13.90
2023-05-12T02:58:01.606Z,13.40
2023-05-12T03:00:28.067Z,11.90
2023-05-12T03:02:54.511Z,11.97
2023-05-12T03:05:20.981Z,10.50
2023-05-12T03:07:50.145Z,7.83
2023-05-12T03:10:18.230Z,8.40
2023-05-12T03:12:44.828Z,7.37
2023-05-12T03:15:11.454Z,6.73
2023-05-12T03:17:37.996Z,6.80
2023-05-12T03:20:05.142Z,6.30
2023-05-12T03:22:31.636Z,6.40
2023-05-12T03:24:58.262Z,6.00
2023-05-12T03:27:24.768Z,5.60
2023-05-12T03:29:51.872Z,5.83
2023-05-12T03:32:18.332Z,5.40
2023-05-12T03:34:44.752Z,5.80
2023-05-12T03:37:11.103Z,5.77
2023-05-12T03:39:37.434Z,6.17
2023-05-12T03:42:03.991Z,6.10
2023-05-12T03:44:30.444Z,6.47
2023-05-12T03:46:56.886Z,6.20
2023-05-12T03:49:23.318Z,5.90
2023-05-12T03:51:49.927Z,6.00
2023-05-12T03:54:16.304Z,6.53
2023-05-12T03:56:42.685Z,5.67
2023-05-12T03:59:09.318Z,5.90
2023-05-12T04:01:35.674Z,5.83
2023-05-12T04:04:02.092Z,5.47
2023-05-12T04:06:28.846Z,5.37
2023-05-12T04:08:55.204Z,5.20
2023-05-12T04:11:21.532Z,5.20
2023-05-12T04:13:47.950Z,4.27
2023-05-12T04:16:14.373Z,4.30
2023-05-12T04:18:41.033Z,4.10
2023-05-12T04:21:07.417Z,4.10
2023-05-12T04:23:33.816Z,3.97
2023-05-12T04:26:03.765Z,4.20
2023-05-12T04:28:30.111Z,3.93
2023-05-12T04:30:56.586Z,3.80
2023-05-12T04:33:22.945Z,3.30
2023-05-12T04:35:49.264Z,3.33
2023-05-12T04:38:15.780Z,3.37
2023-05-12T04:40:42.327Z,3.10
2023-05-12T04:43:08.705Z,2.93
2023-05-12T04:45:35.281Z,3.47
2023-05-12T04:48:01.639Z,3.53
2023-05-12T04:50:28.039Z,3.10
2023-05-12T04:52:54.449Z,2.67
2023-05-12T04:55:21.129Z,2.60
2023-05-12T04:57:47.711Z,3.00
2023-05-12T05:00:14.965Z,2.50
2023-05-12T05:02:41.508Z,3.00
2023-05-12T05:05:08.375Z,3.20
2023-05-12T05:07:34.836Z,3.03
2023-05-12T05:10:01.311Z,3.13
2023-05-12T05:12:27.670Z,3.30
2023-05-12T05:14:54.200Z,3.13
2023-05-12T05:17:20.701Z,2.87
2023-05-12T05:19:57.867Z,3.30
2023-05-12T05:22:25.537Z,3.00
2023-05-12T05:24:52.076Z,2.90
2023-05-12T05:27:18.735Z,2.77
2023-05-12T05:29:45.165Z,2.93
2023-05-12T05:32:11.605Z,3.03
2023-05-12T05:34:39.416Z,2.90
2023-05-12T05:37:06.018Z,3.60
2023-05-12T05:39:32.468Z,3.40
2023-05-12T05:41:58.785Z,2.90
2023-05-12T05:44:25.463Z,3.17
2023-05-12T05:46:52.163Z,3.37
2023-05-12T05:49:18.912Z,3.83
2023-05-12T05:51:45.352Z,3.27
2023-05-12T05:54:11.963Z,3.40
2023-05-12T05:56:38.410Z,3.10
2023-05-12T05:59:05.203Z,3.70
2023-05-12T06:01:32.426Z,3.07
2023-05-12T06:03:59.023Z,3.72
2023-05-12T06:06:25.427Z,4.20
2023-05-12T06:08:51.801Z,3.93
2023-05-12T06:11:18.275Z,3.60
2023-05-12T06:13:44.678Z,3.10
2023-05-12T06:16:11.089Z,3.67
2023-05-12T06:18:37.882Z,3.47
2023-05-12T06:21:05.530Z,3.77
2023-05-12T06:23:32.534Z,3.20
2023-05-12T06:25:59.167Z,3.13
2023-05-12T06:28:25.652Z,3.17
2023-05-12T06:30:52.023Z,3.40
2023-05-12T06:33:18.440Z,3.70
2023-05-12T06:35:44.862Z,3.93
2023-05-12T06:38:11.213Z,3.17
2023-05-12T06:40:37.525Z,3.77
2023-05-12T06:43:04.106Z,3.57
2023-05-12T06:45:30.690Z,3.27
2023-05-12T06:47:57.681Z,3.20
2023-05-12T06:50:24.159Z,3.03
2023-05-12T06:52:51.067Z,3.40
2023-05-12T06:55:20.501Z,3.40
2023-05-12T06:57:47.615Z,3.20
2023-05-12T07:00:14.569Z,3.20
2023-05-12T07:02:41.240Z,2.80
2023-05-12T07:05:08.107Z,3.13
2023-05-12T07:07:35.862Z,2.77
2023-05-12T07:10:02.188Z,2.90
2023-05-12T07:12:28.622Z,2.90
2023-05-12T07:14:54.978Z,2.70
2023-05-12T07:17:21.630Z,2.50
2023-05-12T07:19:48.151Z,2.80
2023-05-12T07:22:14.686Z,2.87
2023-05-12T07:24:41.564Z,2.83
2023-05-12T07:27:08.250Z,2.60
2023-05-12T07:29:34.922Z,2.70
2023-05-12T07:32:01.464Z,2.73
2023-05-12T07:34:28.015Z,2.50
2023-05-12T07:36:54.351Z,2.50
2023-05-12T07:39:23.579Z,2.30
2023-05-12T07:41:50.928Z,2.03
2023-05-12T07:44:17.317Z,2.23
2023-05-12T07:46:43.852Z,2.33
2023-05-12T07:49:10.346Z,2.30
2023-05-12T07:51:37.027Z,2.30
2023-05-12T07:54:04.674Z,1.87
2023-05-12T07:56:31.055Z,2.70
2023-05-12T07:58:57.472Z,2.40
2023-05-12T08:01:24.164Z,2.10
2023-05-12T08:03:53.643Z,2.20
2023-05-12T08:06:20.034Z,2.13
2023-05-12T08:08:46.403Z,2.27
2023-05-12T08:11:13.509Z,2.47
2023-05-12T08:13:39.888Z,2.47
2023-05-12T08:16:06.328Z,2.40
2023-05-12T08:18:32.731Z,2.17
2023-05-12T08:20:59.166Z,2.20
2023-05-12T08:23:25.620Z,2.30
2023-05-12T08:25:52.065Z,2.40
2023-05-12T08:28:18.552Z,2.07
2023-05-12T08:30:45.465Z,2.20
2023-05-12T08:33:12.600Z,2.27
2023-05-12T08:35:39.789Z,2.20
2023-05-12T08:38:06.600Z,2.10
2023-05-12T08:40:45.103Z,1.97
2023-05-12T08:43:26.224Z,2.77
2023-05-12T08:45:59.338Z,2.43
2023-05-12T08:48:27.920Z,2.40
2023-05-12T08:50:54.841Z,2.30
2023-05-12T08:53:24.982Z,2.67
2023-05-12T08:57:09.533Z,2.50
2023-05-12T08:58:42.109Z,2.70
2023-05-12T09:01:11.572Z,2.00
2023-05-12T09:03:39.009Z,2.30
2023-05-12T09:06:06.683Z,2.03
2023-05-12T09:08:35.244Z,2.30
2023-05-12T09:11:02.421Z,2.23
2023-05-12T09:13:50.754Z,2.67
2023-05-12T09:16:23.551Z,2.30
2023-05-12T09:18:53.226Z,2.20
2023-05-12T09:21:20.740Z,2.40
2023-05-12T09:23:57.392Z,2.20
2023-05-12T09:26:25.400Z,1.90
2023-05-12T09:29:03.601Z,2.37
2023-05-12T09:31:30.031Z,2.47
2023-05-12T09:33:58.209Z,2.20
2023-05-12T09:36:25.549Z,2.57
2023-05-12T09:39:04.699Z,2.30
2023-05-12T09:41:34.686Z,2.40
2023-05-12T09:44:01.261Z,2.40
2023-05-12T09:46:28.196Z,2.00
2023-05-12T09:48:58.598Z,2.53
2023-05-12T09:51:26.634Z,2.10
2023-05-12T09:53:53.048Z,2.20
2023-05-12T09:56:19.683Z,2.40
2023-05-12T09:58:47.727Z,2.20
2023-05-12T10:01:23.295Z,2.40
2023-05-12T10:03:56.292Z,2.40
2023-05-12T10:06:30.018Z,2.60
2023-05-12T10:09:13.605Z,2.23
2023-05-12T10:11:41.105Z,2.37
2023-05-12T10:14:09.706Z,2.07
2023-05-12T10:16:36.576Z,2.20
2023-05-12T10:19:04.486Z,2.10
2023-05-12T10:21:32.049Z,2.40
2023-05-12T10:23:59.230Z,2.17
2023-05-12T10:26:25.948Z,2.10
2023-05-12T10:28:53.335Z,2.37
2023-05-12T10:31:20.547Z,2.20
2023-05-12T10:34:00.408Z,2.13
2023-05-12T10:36:27.253Z,2.27
2023-05-12T10:38:54.741Z,2.13
2023-05-12T10:41:32.074Z,2.20
2023-05-12T10:43:58.745Z,2.20
2023-05-12T10:46:27.067Z,2.10
2023-05-12T10:48:55.091Z,1.93
2023-05-12T10:51:28.263Z,2.30
2023-05-12T10:54:02.474Z,2.20
2023-05-12T10:56:31.416Z,1.80
2023-05-12T10:59:19.206Z,2.40
2023-05-12T11:02:05.793Z,2.13
2023-05-12T11:04:46.642Z,2.20
2023-05-12T11:07:16.494Z,2.20
2023-05-12T11:09:56.514Z,2.20
2023-05-12T11:12:26.696Z,2.30
2023-05-12T11:14:54.166Z,2.40
2023-05-12T11:17:20.609Z,2.20
2023-05-12T11:19:50.383Z,2.13
2023-05-12T11:22:19.790Z,1.90
2023-05-12T11:24:47.089Z,2.03
2023-05-12T11:27:19.075Z,2.00
2023-05-12T11:29:55.337Z,2.37
2023-05-12T11:32:21.708Z,2.20
2023-05-12T11:34:48.564Z,1.90
2023-05-12T11:37:15.107Z,2.03
2023-05-12T11:39:41.781Z,1.93
2023-05-12T11:42:13.535Z,2.20
2023-05-12T11:44:48.413Z,2.10
2023-05-12T11:47:16.042Z,1.80
2023-05-12T11:49:49.167Z,2.10
2023-05-12T11:52:16.269Z,2.00
2023-05-12T11:54:52.790Z,2.20
2023-05-12T11:57:27.471Z,2.03
2023-05-12T12:00:07.932Z,2.20
2023-05-12T12:02:35.869Z,2.33
2023-05-12T12:05:02.435Z,2.20
2023-05-12T12:07:34.132Z,1.90
2023-05-12T12:10:18.651Z,2.10
2023-05-12T12:12:46.048Z,2.40
2023-05-12T12:15:12.992Z,2.60
2023-05-12T12:17:40.342Z,2.10
2023-05-12T12:20:08.308Z,2.33
2023-05-12T12:22:35.154Z,2.40
2023-05-12T12:25:02.452Z,2.20
2023-05-12T12:27:28.866Z,2.20
2023-05-12T12:29:55.260Z,2.30
2023-05-12T12:32:21.637Z,2.60
2023-05-12T12:34:49.124Z,2.20
2023-05-12T12:37:16.064Z,2.33
2023-05-12T12:39:42.668Z,2.17
2023-05-12T12:42:09.464Z,2.30
2023-05-12T12:44:35.958Z,2.10
2023-05-12T12:47:02.427Z,2.00
2023-05-12T12:49:28.891Z,2.30
2023-05-12T12:51:55.695Z,2.40
2023-05-12T12:54:22.172Z,2.30
2023-05-12T12:56:48.494Z,2.33
2023-05-12T12:59:14.935Z,2.10
2023-05-12T13:01:41.476Z,2.60
2023-05-12T13:04:07.796Z,2.30
2023-05-12T13:06:34.703Z,2.20
2023-05-12T13:09:01.669Z,2.17
2023-05-12T13:11:28.165Z,2.10
2023-05-12T13:13:54.557Z,2.67
2023-05-12T13:16:21.088Z,2.43
2023-05-12T13:18:47.492Z,2.33
2023-05-12T13:21:14.041Z,1.80
2023-05-12T13:23:40.468Z,2.00
2023-05-12T13:26:06.763Z,1.90
2023-05-12T13:28:33.284Z,2.10
2023-05-12T13:30:59.680Z,2.10
2023-05-12T13:33:26.116Z,1.80
2023-05-12T13:35:52.474Z,1.90
2023-05-12T13:38:19.765Z,2.10
2023-05-12T13:40:46.300Z,1.60
2023-05-12T13:43:12.907Z,1.90
2023-05-12T13:45:39.410Z,1.90
2023-05-12T13:48:06.081Z,1.90
2023-05-12T13:50:33.693Z,2.00
2023-05-12T13:53:00.483Z,2.10
2023-05-12T13:55:27.396Z,2.00
2023-05-12T13:57:53.919Z,2.00
2023-05-12T14:00:20.508Z,2.03
2023-05-12T14:02:46.916Z,2.20
2023-05-12T14:05:13.378Z,1.80
2023-05-12T14:07:39.873Z,2.20
2023-05-12T14:10:07.105Z,1.97
2023-05-12T14:12:33.577Z,2.40
2023-05-12T14:15:19.341Z,2.40
2023-05-12T14:17:46.503Z,2.20
2023-05-12T14:20:13.009Z,2.47
2023-05-12T14:22:39.446Z,1.97
2023-05-12T14:25:06.362Z,2.30
2023-05-12T14:27:32.773Z,2.10
2023-05-12T14:29:59.169Z,2.17
2023-05-12T14:32:25.583Z,1.80
2023-05-12T14:34:52.129Z,2.37
2023-05-12T14:37:18.489Z,2.23
2023-05-12T14:39:44.935Z,2.40
2023-05-12T14:42:11.465Z,2.13
2023-05-12T14:44:38.006Z,2.80
2023-05-12T14:47:05.505Z,2.20
2023-05-12T14:49:32.911Z,2.20
2023-05-12T14:51:59.248Z,2.20
2023-05-12T14:54:26.183Z,2.30
2023-05-12T14:56:53.062Z,2.37
2023-05-12T14:59:19.556Z,2.13
2023-05-12T15:01:46.077Z,2.10
2023-05-12T15:04:13.229Z,2.10
2023-05-12T15:06:39.817Z,1.90
2023-05-12T15:09:06.800Z,2.13
2023-05-12T15:11:33.281Z,2.40
2023-05-12T15:13:59.603Z,2.17
2023-05-12T15:16:27.875Z,2.23
2023-05-12T15:18:55.400Z,2.00
2023-05-12T15:21:22.238Z,2.20
2023-05-12T15:23:49.321Z,2.57
2023-05-12T15:26:31.346Z,2.17
2023-05-12T15:28:59.796Z,2.20
2023-05-12T15:31:28.824Z,2.37
2023-05-12T15:33:56.552Z,2.17
2023-05-12T15:36:23.149Z,2.30
2023-05-12T15:38:49.523Z,2.30
2023-05-12T15:41:15.962Z,2.20
2023-05-12T15:43:42.472Z,2.10
2023-05-12T15:46:10.743Z,2.30
2023-05-12T15:48:37.611Z,2.30
2023-05-12T15:51:04.420Z,2.00
2023-05-12T15:53:31.291Z,2.20
2023-05-12T15:56:01.927Z,2.23
2023-05-12T15:58:28.581Z,2.40
2023-05-12T16:00:55.758Z,2.20
2023-05-12T16:03:22.945Z,2.33
2023-05-12T16:05:49.791Z,2.43
2023-05-12T16:08:16.231Z,2.43
2023-05-12T16:10:42.575Z,2.10
2023-05-12T16:13:08.949Z,2.37
2023-05-12T16:15:35.847Z,2.23
2023-05-12T16:18:02.458Z,1.97
2023-05-12T16:20:29.745Z,2.30
2023-05-12T16:22:56.239Z,1.90
2023-05-12T16:25:23.058Z,2.27
2023-05-12T16:27:50.048Z,2.40
2023-05-12T16:30:19.775Z,2.33
2023-05-12T16:32:47.233Z,2.23
2023-05-12T16:35:13.955Z,2.80
2023-05-12T16:37:40.388Z,2.43
2023-05-12T16:40:07.625Z,2.50
2023-05-12T16:42:34.008Z,2.50
2023-05-12T16:45:00.426Z,2.40
2023-05-12T16:47:26.887Z,2.40
2023-05-12T16:49:53.515Z,2.30
2023-05-12T16:52:20.306Z,2.93
2023-05-12T16:54:47.036Z,2.37
2023-05-12T16:57:13.399Z,2.53
2023-05-12T16:59:39.826Z,3.10
2023-05-12T17:02:06.847Z,2.60
2023-05-12T17:04:33.241Z,2.40
2023-05-12T17:06:59.784Z,2.73
2023-05-12T17:09:26.153Z,2.60
2023-05-12T17:11:52.540Z,2.97
2023-05-12T17:14:19.557Z,3.60
2023-05-12T17:16:46.575Z,3.17
2023-05-12T17:19:14.562Z,3.13
2023-05-12T17:21:42.440Z,2.23
2023-05-12T17:24:08.918Z,2.53
2023-05-12T17:26:35.689Z,2.30
2023-05-12T17:29:02.348Z,2.70
2023-05-12T17:31:28.838Z,3.10
2023-05-12T17:33:55.425Z,3.20
2023-05-12T17:36:22.028Z,3.20
2023-05-12T17:38:50.567Z,3.90
2023-05-12T17:41:17.041Z,4.00
2023-05-12T17:43:43.525Z,2.90
2023-05-12T17:46:10.263Z,3.20
2023-05-12T17:48:38.247Z,3.60
2023-05-12T17:51:04.870Z,4.83
2023-05-12T17:53:31.981Z,4.00
2023-05-12T17:55:59.407Z,4.03
2023-05-12T17:58:26.241Z,4.00
2023-05-12T18:00:53.072Z,3.93
2023-05-12T18:03:23.966Z,3.73
2023-05-12T18:05:52.576Z,4.20
2023-05-12T18:08:19.067Z,3.87
2023-05-12T18:10:46.682Z,4.20
2023-05-12T18:13:14.488Z,4.50
2023-05-12T18:15:41.639Z,4.57
2023-05-12T18:18:08.725Z,4.60
2023-05-12T18:20:35.252Z,3.93
2023-05-12T18:23:01.664Z,6.40
2023-05-12T18:25:28.083Z,5.10
2023-05-12T18:27:54.462Z,5.00
2023-05-12T18:30:21.089Z,5.17
2023-05-12T18:32:47.953Z,5.47
2023-05-12T18:35:14.359Z,4.70
2023-05-12T18:37:40.695Z,5.10
2023-05-12T18:40:07.755Z,5.63
2023-05-12T18:42:34.845Z,5.20
2023-05-12T18:45:01.321Z,5.07
2023-05-12T18:47:27.702Z,5.87
2023-05-12T18:49:54.152Z,6.73
2023-05-12T18:52:21.195Z,6.07
2023-05-12T18:54:49.589Z,6.40
2023-05-12T18:57:16.499Z,6.43
2023-05-12T18:59:42.978Z,6.13
2023-05-12T19:02:09.588Z,6.03
2023-05-12T19:04:36.026Z,6.60
2023-05-12T19:07:02.351Z,7.27
2023-05-12T19:09:28.733Z,7.10
2023-05-12T19:11:55.094Z,6.63
2023-05-12T19:14:21.517Z,7.00
2023-05-12T19:16:48.372Z,6.57
2023-05-12T19:19:14.932Z,5.97
2023-05-12T19:21:41.329Z,6.10
2023-05-12T19:24:08.478Z,6.13
2023-05-12T19:26:34.893Z,5.93
2023-05-12T19:29:01.953Z,5.97
2023-05-12T19:31:28.625Z,5.70
2023-05-12T19:33:54.970Z,5.40
2023-05-12T19:36:21.390Z,5.20
2023-05-12T19:38:47.913Z,5.07
2023-05-12T19:41:14.296Z,4.97
2023-05-12T19:43:40.686Z,5.73
2023-05-12T19:46:07.505Z,5.43
2023-05-12T19:48:33.906Z,5.87
2023-05-12T19:51:00.361Z,5.90
2023-05-12T19:53:26.894Z,6.07
2023-05-12T19:55:53.659Z,6.33
2023-05-12T19:58:20.038Z,5.77
2023-05-12T20:00:46.511Z,6.90
2023-05-12T20:03:13.037Z,6.07
2023-05-12T20:05:40.989Z,6.00
2023-05-12T20:08:07.402Z,5.60
2023-05-12T20:10:33.804Z,5.57
2023-05-12T20:13:03.341Z,5.60
2023-05-12T20:15:34.218Z,6.10
2023-05-12T20:18:00.874Z,5.70
2023-05-12T20:20:27.235Z,5.40
2023-05-12T20:22:54.576Z,5.60
2023-05-12T20:25:21.074Z,5.77
2023-05-12T20:27:48.264Z,6.60
2023-05-12T20:30:14.743Z,5.70
2023-05-12T20:32:41.228Z,5.77
2023-05-12T20:35:08.126Z,5.60
2023-05-12T20:37:34.579Z,5.77
2023-05-12T20:40:01.247Z,6.60
2023-05-12T20:42:27.666Z,6.60
2023-05-12T20:44:54.368Z,6.03
2023-05-12T20:47:20.739Z,6.23
2023-05-12T20:49:47.190Z,6.47
2023-05-12T20:52:13.668Z,6.33
2023-05-12T20:54:40.015Z,6.00
2023-05-12T20:57:06.334Z,6.60
2023-05-12T20:59:32.805Z,6.30
2023-05-12T21:01:59.285Z,6.37
2023-05-12T21:04:25.911Z,6.83
2023-05-12T21:06:53.799Z,6.47
2023-05-12T21:09:20.317Z,6.30
2023-05-12T21:11:47.115Z,6.37
2023-05-12T21:14:13.588Z,6.77
2023-05-12T21:16:40.015Z,6.50
2023-05-12T21:19:06.620Z,6.90
2023-05-12T21:21:33.121Z,7.07
2023-05-12T21:23:59.468Z,6.77
2023-05-12T21:26:26.855Z,7.00
2023-05-12T21:28:53.194Z,6.63
2023-05-12T21:31:19.519Z,6.67
2023-05-12T21:33:45.991Z,6.90
2023-05-12T21:36:12.388Z,7.00
2023-05-12T21:38:38.750Z,7.53
2023-05-12T21:41:05.426Z,7.30
2023-05-12T21:43:31.834Z,7.23
2023-05-12T21:46:02.375Z,7.43
2023-05-12T21:48:28.934Z,7.67
2023-05-12T21:50:59.851Z,7.47
2023-05-12T21:53:26.424Z,7.23
2023-05-12T21:55:53.126Z,7.20
2023-05-12T21:58:19.631Z,7.43
2023-05-12T22:00:45.999Z,7.63
2023-05-12T22:03:12.573Z,7.13
2023-05-12T22:05:39.047Z,7.57
2023-05-12T22:08:06.286Z,7.33
2023-05-12T22:10:32.811Z,7.20
2023-05-12T22:12:59.187Z,10.00
2023-05-12T22:15:25.540Z,8.60
2023-05-12T22:17:52.206Z,7.70
2023-05-12T22:20:19.036Z,7.13
2023-05-12T22:22:45.606Z,7.80
2023-05-12T22:25:12.011Z,8.00
2023-05-12T22:27:38.436Z,7.13
2023-05-12T22:30:05.336Z,6.93
2023-05-12T22:32:31.886Z,7.40
2023-05-12T22:34:58.385Z,6.80
2023-05-12T22:37:25.058Z,8.87
2023-05-12T22:39:51.448Z,8.23
2023-05-12T22:42:17.775Z,7.77
2023-05-12T22:44:44.530Z,7.13
2023-05-12T22:47:11.145Z,7.60
2023-05-12T22:49:37.766Z,7.03
2023-05-12T22:52:05.545Z,7.13
2023-05-12T22:54:31.946Z,7.17
2023-05-12T22:56:58.308Z,7.07
2023-05-12T22:59:24.677Z,7.60
2023-05-12T23:01:51.659Z,6.90
2023-05-12T23:04:18.183Z,7.47
2023-05-12T23:06:44.550Z,6.93
2023-05-12T23:09:10.936Z,6.93
2023-05-12T23:11:37.275Z,7.10
2023-05-12T23:14:03.668Z,7.23
2023-05-12T23:16:30.241Z,8.10
2023-05-12T23:18:56.646Z,7.13
2023-05-12T23:21:23.076Z,8.10
2023-05-12T23:23:49.584Z,7.90
2023-05-12T23:26:15.962Z,7.97
2023-05-12T23:28:42.336Z,7.80
2023-05-12T23:31:08.756Z,7.83
2023-05-12T23:33:35.500Z,7.83
2023-05-12T23:36:01.997Z,7.90
2023-05-12T23:38:28.400Z,8.37
2023-05-12T23:40:54.847Z,7.90
2023-05-12T23:43:21.168Z,8.00
2023-05-12T23:45:47.797Z,8.10
2023-05-12T23:48:14.164Z,8.63
2023-05-12T23:50:40.582Z,8.43
2023-05-12T23:53:07.033Z,8.37
2023-05-12T23:55:33.451Z,8.30
2023-05-12T23:57:59.932Z,8.27
