createdAt,value
2019-03-23T00:01:41.995Z,81.30
2019-03-23T00:04:10.886Z,78.83
2019-03-23T00:06:39.788Z,77.42
2019-03-23T00:09:08.882Z,73.10
2019-03-23T00:11:37.972Z,64.47
2019-03-23T00:14:07.114Z,66.65
2019-03-23T00:16:35.711Z,64.90
2019-03-23T00:19:04.034Z,63.02
2019-03-23T00:21:33.232Z,61.23
2019-03-23T00:24:02.026Z,59.88
2019-03-23T00:26:30.814Z,56.30
2019-03-23T00:28:59.499Z,55.20
2019-03-23T00:31:28.187Z,54.70
2019-03-23T00:33:56.669Z,52.40
2019-03-23T00:36:25.670Z,51.50
2019-03-23T00:38:54.252Z,48.68
2019-03-23T00:41:23.038Z,52.13
2019-03-23T00:43:51.995Z,51.85
2019-03-23T00:46:20.308Z,51.58
2019-03-23T00:48:48.654Z,49.80
2019-03-23T00:51:17.226Z,49.65
2019-03-23T00:53:48.009Z,50.98
2019-03-23T00:56:16.622Z,51.10
2019-03-23T00:58:46.024Z,51.60
2019-03-23T01:01:14.659Z,52.85
2019-03-23T01:03:43.269Z,50.75
2019-03-23T01:06:11.861Z,53.02
2019-03-23T01:08:40.547Z,54.30
2019-03-23T01:11:09.539Z,52.08
2019-03-23T01:13:37.917Z,50.52
2019-03-23T01:16:06.400Z,53.75
2019-03-23T01:18:35.087Z,52.73
2019-03-23T01:21:04.797Z,54.73
2019-03-23T01:23:33.177Z,52.00
2019-03-23T01:26:01.638Z,51.58
2019-03-23T01:28:30.042Z,52.20
2019-03-23T01:30:58.521Z,52.10
2019-03-23T01:33:27.107Z,51.70
2019-03-23T01:35:55.897Z,50.58
2019-03-23T01:38:24.172Z,49.58
2019-03-23T01:40:53.513Z,50.43
2019-03-23T01:43:22.011Z,50.67
2019-03-23T01:45:51.011Z,49.80
2019-03-23T01:48:19.537Z,49.23
2019-03-23T01:50:49.283Z,48.50
2019-03-23T01:53:18.308Z,48.75
2019-03-23T01:55:47.440Z,48.60
2019-03-23T01:58:16.332Z,48.92
2019-03-23T02:00:44.738Z,49.85
2019-03-23T02:03:13.295Z,50.83
2019-03-23T02:05:42.353Z,50.35
2019-03-23T02:08:11.047Z,52.98
2019-03-23T02:10:39.229Z,52.05
2019-03-23T02:13:09.729Z,53.52
2019-03-23T02:15:38.063Z,51.37
2019-03-23T02:18:06.750Z,53.50
2019-03-23T02:20:35.539Z,54.48
2019-03-23T02:23:04.024Z,55.17
2019-03-23T02:25:32.975Z,55.92
2019-03-23T02:28:01.397Z,54.85
2019-03-23T02:30:30.808Z,56.20
2019-03-23T02:33:01.023Z,55.03
2019-03-23T02:35:29.505Z,56.58
2019-03-23T02:37:58.002Z,55.40
2019-03-23T02:40:26.578Z,55.78
2019-03-23T02:42:55.587Z,55.90
2019-03-23T02:45:23.847Z,58.73
2019-03-23T02:47:52.454Z,56.13
2019-03-23T02:50:22.560Z,56.08
2019-03-23T02:52:50.940Z,57.90
2019-03-23T02:55:19.620Z,60.23
2019-03-23T02:57:47.997Z,60.73
2019-03-23T03:00:16.602Z,63.35
2019-03-23T03:02:44.998Z,63.17
2019-03-23T03:05:14.129Z,66.42
2019-03-23T03:07:43.559Z,63.73
2019-03-23T03:10:12.050Z,64.32
2019-03-23T03:12:43.379Z,65.10
2019-03-23T03:15:11.678Z,64.87
2019-03-23T03:17:40.671Z,62.73
2019-03-23T03:20:09.252Z,61.53
2019-03-23T03:22:37.942Z,63.10
2019-03-23T03:25:06.114Z,61.20
2019-03-23T03:27:34.597Z,62.88
2019-03-23T03:30:03.107Z,60.00
2019-03-23T03:32:36.411Z,60.30
2019-03-23T03:35:04.758Z,57.05
2019-03-23T03:37:34.530Z,53.73
2019-03-23T03:40:02.744Z,48.98
2019-03-23T03:42:31.148Z,48.40
2019-03-23T03:44:59.415Z,45.28
2019-03-23T03:47:27.780Z,45.73
2019-03-23T03:49:59.481Z,43.40
2019-03-23T03:52:28.127Z,44.15
2019-03-23T03:54:56.710Z,43.85
2019-03-23T03:57:25.322Z,41.85
2019-03-23T03:59:54.294Z,43.28
2019-03-23T04:02:25.801Z,46.02
2019-03-23T04:04:53.508Z,49.23
2019-03-23T04:07:21.885Z,46.75
2019-03-23T04:09:50.470Z,45.85
2019-03-23T04:12:20.594Z,44.30
2019-03-23T04:14:49.707Z,43.42
2019-03-23T04:17:18.805Z,44.70
2019-03-23T04:19:49.026Z,43.83
2019-03-23T04:22:17.388Z,41.10
2019-03-23T04:24:47.979Z,39.88
2019-03-23T04:27:16.197Z,38.98
2019-03-23T04:29:44.473Z,38.73
2019-03-23T04:32:13.570Z,38.30
2019-03-23T04:34:42.570Z,38.15
2019-03-23T04:37:11.067Z,39.08
2019-03-23T04:39:42.442Z,37.48
2019-03-23T04:42:10.880Z,37.60
2019-03-23T04:44:39.568Z,36.25
2019-03-23T04:47:08.086Z,36.98
2019-03-23T04:49:39.707Z,36.88
2019-03-23T04:52:11.155Z,39.75
2019-03-23T04:54:39.534Z,40.73
2019-03-23T04:57:08.430Z,40.17
2019-03-23T04:59:37.070Z,38.60
2019-03-23T05:02:05.598Z,37.65
2019-03-23T05:04:35.012Z,36.70
2019-03-23T05:07:03.381Z,35.78
2019-03-23T05:09:32.606Z,35.33
2019-03-23T05:12:00.859Z,33.70
2019-03-23T05:14:29.854Z,31.82
2019-03-23T05:16:58.398Z,32.25
2019-03-23T05:19:27.193Z,31.23
2019-03-23T05:21:56.018Z,31.20
2019-03-23T05:24:24.804Z,30.32
2019-03-23T05:26:53.389Z,31.10
2019-03-23T05:29:21.771Z,29.37
2019-03-23T05:31:50.663Z,29.25
2019-03-23T05:34:18.938Z,28.92
2019-03-23T05:36:47.337Z,28.95
2019-03-23T05:39:15.927Z,27.10
2019-03-23T05:41:44.283Z,28.98
2019-03-23T05:44:12.634Z,27.65
2019-03-23T05:46:41.724Z,28.52
2019-03-23T05:49:10.449Z,27.55
2019-03-23T05:51:42.347Z,25.90
2019-03-23T05:54:10.791Z,25.62
2019-03-23T05:56:40.416Z,26.37
2019-03-23T05:59:08.591Z,23.85
2019-03-23T06:01:36.803Z,24.37
2019-03-23T06:04:05.408Z,24.20
2019-03-23T06:06:37.238Z,22.80
2019-03-23T06:09:05.768Z,22.93
2019-03-23T06:11:34.469Z,22.98
2019-03-23T06:14:03.475Z,22.35
2019-03-23T06:16:31.949Z,21.85
2019-03-23T06:19:01.147Z,22.58
2019-03-23T06:21:32.950Z,21.12
2019-03-23T06:24:04.235Z,22.00
2019-03-23T06:26:32.839Z,22.27
2019-03-23T06:29:01.220Z,20.62
2019-03-23T06:31:30.375Z,21.42
2019-03-23T06:33:58.797Z,20.70
2019-03-23T06:36:27.336Z,21.57
2019-03-23T06:39:05.141Z,22.48
2019-03-23T06:41:25.983Z,21.12
2019-03-23T06:43:54.879Z,24.05
2019-03-23T06:46:24.631Z,24.50
2019-03-23T06:48:54.838Z,22.87
2019-03-23T06:51:23.192Z,22.20
2019-03-23T06:53:52.095Z,22.22
2019-03-23T06:56:20.684Z,21.30
2019-03-23T06:58:49.561Z,20.65
2019-03-23T07:01:21.420Z,19.55
2019-03-23T07:03:50.110Z,20.35
2019-03-23T07:06:18.487Z,20.80
2019-03-23T07:08:47.388Z,19.62
2019-03-23T07:11:15.554Z,19.05
2019-03-23T07:13:43.840Z,20.17
2019-03-23T07:16:12.416Z,18.73
2019-03-23T07:18:40.917Z,19.40
2019-03-23T07:21:10.235Z,18.70
2019-03-23T07:23:38.688Z,18.30
2019-03-23T07:26:06.858Z,18.65
2019-03-23T07:28:37.776Z,20.00
2019-03-23T07:31:06.113Z,19.87
2019-03-23T07:33:34.351Z,19.85
2019-03-23T07:36:02.835Z,21.15
2019-03-23T07:38:32.545Z,19.92
2019-03-23T07:41:01.031Z,19.80
2019-03-23T07:43:29.720Z,18.98
2019-03-23T07:45:58.411Z,18.95
2019-03-23T07:48:28.553Z,18.45
2019-03-23T07:50:57.109Z,19.32
2019-03-23T07:53:25.390Z,17.95
2019-03-23T07:55:53.872Z,19.42
2019-03-23T07:58:22.355Z,18.95
2019-03-23T08:00:51.672Z,19.40
2019-03-23T08:03:24.361Z,19.60
2019-03-23T08:05:53.754Z,19.10
2019-03-23T08:08:22.011Z,18.90
2019-03-23T08:10:50.701Z,19.10
2019-03-23T08:13:19.722Z,19.23
2019-03-23T08:15:48.077Z,19.82
2019-03-23T08:18:16.966Z,19.10
2019-03-23T08:20:45.986Z,18.62
2019-03-23T08:23:14.647Z,20.15
2019-03-23T08:25:43.397Z,18.85
2019-03-23T08:28:11.921Z,19.95
2019-03-23T08:30:40.407Z,19.35
2019-03-23T08:33:09.199Z,20.50
2019-03-23T08:35:37.469Z,20.02
2019-03-23T08:38:06.366Z,19.07
2019-03-23T08:40:35.934Z,19.40
2019-03-23T08:43:04.351Z,19.05
2019-03-23T08:45:32.630Z,19.00
2019-03-23T08:48:04.244Z,19.27
2019-03-23T08:50:32.664Z,19.50
2019-03-23T08:53:01.995Z,19.12
2019-03-23T08:55:30.921Z,20.02
2019-03-23T08:57:59.239Z,20.30
2019-03-23T09:00:27.786Z,19.20
2019-03-23T09:02:56.684Z,19.62
2019-03-23T09:05:25.096Z,20.57
2019-03-23T09:07:54.095Z,19.80
2019-03-23T09:10:23.993Z,21.52
2019-03-23T09:12:52.651Z,21.10
2019-03-23T09:15:20.970Z,20.52
2019-03-23T09:17:49.553Z,19.90
2019-03-23T09:20:17.933Z,21.27
2019-03-23T09:22:46.823Z,20.62
2019-03-23T09:25:15.674Z,20.90
2019-03-23T09:27:44.004Z,21.93
2019-03-23T09:30:12.581Z,21.37
2019-03-23T09:32:41.166Z,22.67
2019-03-23T09:35:09.552Z,21.55
2019-03-23T09:37:38.724Z,21.73
2019-03-23T09:40:11.221Z,22.65
2019-03-23T09:42:37.758Z,22.25
2019-03-23T09:45:06.038Z,23.57
2019-03-23T09:47:34.314Z,23.90
2019-03-23T09:50:02.965Z,23.57
2019-03-23T09:52:31.382Z,24.70
2019-03-23T09:54:59.859Z,23.25
2019-03-23T09:57:28.449Z,23.67
2019-03-23T09:59:56.886Z,25.15
2019-03-23T10:02:25.824Z,24.57
2019-03-23T10:04:54.512Z,24.32
2019-03-23T10:07:23.567Z,24.35
2019-03-23T10:09:52.086Z,23.65
2019-03-23T10:12:20.528Z,23.10
2019-03-23T10:14:48.949Z,25.75
2019-03-23T10:17:18.763Z,27.05
2019-03-23T10:19:47.552Z,24.32
2019-03-23T10:22:16.032Z,25.75
2019-03-23T10:24:44.413Z,25.20
2019-03-23T10:27:14.643Z,24.92
2019-03-23T10:29:43.028Z,24.82
2019-03-23T10:32:14.879Z,26.25
2019-03-23T10:34:43.318Z,25.90
2019-03-23T10:37:12.558Z,25.23
2019-03-23T10:39:41.148Z,26.20
2019-03-23T10:42:09.736Z,26.35
2019-03-23T10:44:38.217Z,25.70
2019-03-23T10:47:06.591Z,27.35
2019-03-23T10:49:35.448Z,27.95
2019-03-23T10:52:05.712Z,27.98
2019-03-23T10:54:35.088Z,27.65
2019-03-23T10:57:04.105Z,29.75
2019-03-23T10:59:32.485Z,29.90
2019-03-23T11:02:00.930Z,28.32
2019-03-23T11:04:29.423Z,27.50
2019-03-23T11:06:57.827Z,28.65
2019-03-23T11:09:26.414Z,28.27
2019-03-23T11:11:55.611Z,27.07
2019-03-23T11:14:24.434Z,36.42
2019-03-23T11:16:52.747Z,35.55
2019-03-23T11:19:21.166Z,32.08
2019-03-23T11:21:56.278Z,30.80
2019-03-23T11:24:23.360Z,29.98
2019-03-23T11:26:51.631Z,30.02
2019-03-23T11:29:20.009Z,28.67
2019-03-23T11:31:48.829Z,28.35
2019-03-23T11:34:18.304Z,27.00
2019-03-23T11:36:47.871Z,27.42
2019-03-23T11:39:17.533Z,27.45
2019-03-23T11:41:45.953Z,28.98
2019-03-23T11:44:14.699Z,28.10
2019-03-23T11:46:45.133Z,26.40
2019-03-23T11:49:13.598Z,26.87
2019-03-23T11:51:41.876Z,29.15
2019-03-23T11:54:10.362Z,27.62
2019-03-23T11:56:38.943Z,26.33
2019-03-23T11:59:07.530Z,25.60
2019-03-23T12:01:37.547Z,27.02
2019-03-23T12:04:05.828Z,26.62
2019-03-23T12:06:42.737Z,26.35
2019-03-23T12:09:07.101Z,28.10
2019-03-23T12:11:35.847Z,26.40
2019-03-23T12:14:06.258Z,28.32
2019-03-23T12:16:33.870Z,28.20
2019-03-23T12:19:02.861Z,27.87
2019-03-23T12:21:31.036Z,28.50
2019-03-23T12:23:59.465Z,27.40
2019-03-23T12:26:28.178Z,28.75
2019-03-23T12:28:56.586Z,26.93
2019-03-23T12:31:24.965Z,26.93
2019-03-23T12:33:53.243Z,27.37
2019-03-23T12:36:21.624Z,26.45
2019-03-23T12:38:49.810Z,26.15
2019-03-23T12:41:22.996Z,25.57
2019-03-23T12:43:48.298Z,25.55
2019-03-23T12:46:16.889Z,26.20
2019-03-23T12:48:45.368Z,23.65
2019-03-23T12:51:15.281Z,23.15
2019-03-23T12:53:44.694Z,24.25
2019-03-23T12:56:13.478Z,23.30
2019-03-23T12:58:41.976Z,23.60
2019-03-23T13:01:11.011Z,23.65
2019-03-23T13:03:39.435Z,21.60
2019-03-23T13:06:08.119Z,23.50
2019-03-23T13:08:36.814Z,23.10
2019-03-23T13:11:05.564Z,24.35
2019-03-23T13:13:35.423Z,23.70
2019-03-23T13:16:07.134Z,23.50
2019-03-23T13:18:35.972Z,23.92
2019-03-23T13:21:11.602Z,23.47
2019-03-23T13:23:40.822Z,23.70
2019-03-23T13:26:26.825Z,23.75
2019-03-23T13:29:05.978Z,22.45
2019-03-23T13:31:36.067Z,22.00
2019-03-23T13:34:08.237Z,21.90
2019-03-23T13:36:36.811Z,21.80
2019-03-23T13:39:05.478Z,23.75
2019-03-23T13:41:44.613Z,21.87
2019-03-23T13:44:16.299Z,23.67
2019-03-23T13:46:47.801Z,23.30
2019-03-23T13:49:15.962Z,22.77
2019-03-23T13:54:47.835Z,22.98
2019-03-23T13:57:20.068Z,23.15
2019-03-23T13:59:49.681Z,22.80
2019-03-23T14:02:21.552Z,23.42
2019-03-23T14:04:53.610Z,21.77
2019-03-23T14:07:23.054Z,22.80
2019-03-23T14:09:54.504Z,21.20
2019-03-23T14:12:23.148Z,22.70
2019-03-23T14:14:51.964Z,21.90
2019-03-23T14:17:20.332Z,22.37
2019-03-23T14:19:52.241Z,22.65
2019-03-23T14:22:21.150Z,22.55
2019-03-23T14:24:49.448Z,21.95
2019-03-23T14:27:18.211Z,21.52
2019-03-23T14:29:47.245Z,21.40
2019-03-23T14:32:16.841Z,21.40
2019-03-23T14:34:45.325Z,22.10
2019-03-23T14:37:14.022Z,22.10
2019-03-23T14:39:43.211Z,20.92
2019-03-23T14:42:11.487Z,21.05
2019-03-23T14:44:39.867Z,21.00
2019-03-23T14:47:08.045Z,20.95
2019-03-23T14:49:37.205Z,21.05
2019-03-23T14:52:07.465Z,21.27
2019-03-23T14:54:35.697Z,20.02
2019-03-23T14:57:04.231Z,20.72
2019-03-23T14:59:33.014Z,20.50
2019-03-23T15:02:01.394Z,20.08
2019-03-23T15:04:30.081Z,20.62
2019-03-23T15:06:59.490Z,19.73
2019-03-23T15:09:27.660Z,19.70
2019-03-23T15:11:56.963Z,19.20
2019-03-23T15:14:25.360Z,19.45
2019-03-23T15:16:55.259Z,19.35
2019-03-23T15:19:24.124Z,19.45
2019-03-23T15:21:52.750Z,18.32
2019-03-23T15:24:21.321Z,19.98
2019-03-23T15:26:50.485Z,19.35
2019-03-23T15:29:21.441Z,18.37
2019-03-23T15:31:50.043Z,18.15
2019-03-23T15:34:18.744Z,18.50
2019-03-23T15:36:47.111Z,18.48
2019-03-23T15:39:15.695Z,18.10
2019-03-23T15:41:44.485Z,17.23
2019-03-23T15:44:13.273Z,17.10
2019-03-23T15:46:41.755Z,17.27
2019-03-23T15:49:10.659Z,16.35
2019-03-23T15:51:40.049Z,16.95
2019-03-23T15:54:08.638Z,17.10
2019-03-23T15:56:38.362Z,15.40
2019-03-23T15:59:06.629Z,16.23
2019-03-23T16:01:34.906Z,16.48
2019-03-23T16:04:03.899Z,15.50
2019-03-23T16:06:32.482Z,16.10
2019-03-23T16:09:01.179Z,16.07
2019-03-23T16:11:31.289Z,14.95
2019-03-23T16:13:59.977Z,15.23
2019-03-23T16:16:28.356Z,15.40
2019-03-23T16:18:57.248Z,15.10
2019-03-23T16:21:25.629Z,16.02
2019-03-23T16:23:54.626Z,15.20
2019-03-23T16:26:23.719Z,14.95
2019-03-23T16:28:52.714Z,14.30
2019-03-23T16:31:21.097Z,14.43
2019-03-23T16:33:50.516Z,14.28
2019-03-23T16:36:19.703Z,14.40
2019-03-23T16:38:48.285Z,14.45
2019-03-23T16:41:16.972Z,13.22
2019-03-23T16:43:45.351Z,13.10
2019-03-23T16:46:13.939Z,13.70
2019-03-23T16:48:43.238Z,13.55
2019-03-23T16:51:12.249Z,12.90
2019-03-23T16:53:42.616Z,13.98
2019-03-23T16:56:11.345Z,12.90
2019-03-23T16:58:40.457Z,13.48
2019-03-23T17:01:08.724Z,13.38
2019-03-23T17:03:48.950Z,13.10
2019-03-23T17:06:17.262Z,12.55
2019-03-23T17:08:45.839Z,13.30
2019-03-23T17:11:14.423Z,12.98
2019-03-23T17:13:42.809Z,13.45
2019-03-23T17:16:11.286Z,13.20
2019-03-23T17:18:39.768Z,13.50
2019-03-23T17:21:08.250Z,13.13
2019-03-23T17:23:36.630Z,14.05
2019-03-23T17:26:05.216Z,13.08
2019-03-23T17:28:33.596Z,13.18
2019-03-23T17:31:01.877Z,13.28
2019-03-23T17:33:30.561Z,12.63
2019-03-23T17:35:59.249Z,12.37
2019-03-23T17:38:27.629Z,12.90
2019-03-23T17:40:56.009Z,13.32
2019-03-23T17:43:24.493Z,14.25
2019-03-23T17:45:52.973Z,13.55
2019-03-23T17:48:21.661Z,13.48
2019-03-23T17:50:50.042Z,13.95
2019-03-23T17:53:18.319Z,13.58
2019-03-23T17:55:46.899Z,14.00
2019-03-23T17:58:15.280Z,13.83
2019-03-23T18:00:44.034Z,13.83
2019-03-23T18:03:12.361Z,14.05
2019-03-23T18:05:40.440Z,14.60
2019-03-23T18:08:09.006Z,13.03
2019-03-23T18:10:37.386Z,14.10
2019-03-23T18:13:15.919Z,14.05
2019-03-23T18:15:36.614Z,13.88
2019-03-23T18:18:05.188Z,14.43
2019-03-23T18:20:35.207Z,13.90
2019-03-23T18:23:03.687Z,13.40
2019-03-23T18:25:32.187Z,14.00
2019-03-23T18:28:00.448Z,13.35
2019-03-23T18:30:29.134Z,13.43
2019-03-23T18:32:57.717Z,13.70
2019-03-23T18:35:26.098Z,13.18
2019-03-23T18:37:54.950Z,14.20
2019-03-23T18:40:23.266Z,13.80
2019-03-23T18:42:51.649Z,14.10
2019-03-23T18:45:20.234Z,14.18
2019-03-23T18:47:48.817Z,14.15
2019-03-23T18:50:17.301Z,14.63
2019-03-23T18:52:45.852Z,14.98
2019-03-23T18:55:14.265Z,15.70
2019-03-23T18:57:42.643Z,15.65
2019-03-23T19:00:11.126Z,15.83
2019-03-23T19:02:39.559Z,17.90
2019-03-23T19:05:08.091Z,17.92
2019-03-23T19:07:36.381Z,18.02
2019-03-23T19:10:05.158Z,20.57
2019-03-23T19:12:33.641Z,19.75
2019-03-23T19:15:02.121Z,23.02
2019-03-23T19:17:31.218Z,23.32
2019-03-23T19:19:59.499Z,23.98
2019-03-23T19:22:27.979Z,24.05
2019-03-23T19:24:56.567Z,24.50
2019-03-23T19:27:24.944Z,26.35
2019-03-23T19:29:53.429Z,27.22
2019-03-23T19:32:21.867Z,26.87
2019-03-23T19:34:50.187Z,26.15
2019-03-23T19:37:18.464Z,26.60
2019-03-23T19:39:47.050Z,28.07
2019-03-23T19:42:15.431Z,27.95
2019-03-23T19:44:43.910Z,28.95
2019-03-23T19:47:12.291Z,27.60
2019-03-23T19:49:41.182Z,28.65
2019-03-23T19:52:09.460Z,29.42
2019-03-23T19:54:38.049Z,28.95
2019-03-23T19:57:06.531Z,30.80
2019-03-23T19:59:34.909Z,29.32
2019-03-23T20:02:03.571Z,28.75
2019-03-23T20:04:32.079Z,29.92
2019-03-23T20:07:00.457Z,30.85
2019-03-23T20:09:29.019Z,31.00
2019-03-23T20:11:57.319Z,31.65
2019-03-23T20:14:25.595Z,32.13
2019-03-23T20:16:54.180Z,31.90
2019-03-23T20:19:22.565Z,33.40
2019-03-23T20:21:51.144Z,34.65
2019-03-23T20:24:19.729Z,34.80
2019-03-23T20:26:48.219Z,34.18
2019-03-23T20:29:16.591Z,35.88
2019-03-23T20:31:45.615Z,33.53
2019-03-23T20:34:15.195Z,34.65
2019-03-23T20:36:43.574Z,33.20
2019-03-23T20:39:12.061Z,34.20
2019-03-23T20:41:40.961Z,34.25
2019-03-23T20:44:10.002Z,33.23
2019-03-23T20:46:38.527Z,31.48
2019-03-23T20:49:07.011Z,30.65
2019-03-23T20:51:35.291Z,29.27
2019-03-23T20:54:03.872Z,29.82
2019-03-23T20:56:32.253Z,27.62
2019-03-23T20:59:00.735Z,27.62
2019-03-23T21:01:30.343Z,25.68
2019-03-23T21:03:58.723Z,25.55
2019-03-23T21:06:27.103Z,24.05
2019-03-23T21:08:55.692Z,26.00
2019-03-23T21:11:23.964Z,25.10
2019-03-23T21:13:52.425Z,25.25
2019-03-23T21:16:20.724Z,25.52
2019-03-23T21:18:49.411Z,25.17
2019-03-23T21:21:17.996Z,24.40
2019-03-23T21:23:46.497Z,22.62
2019-03-23T21:26:14.755Z,21.55
2019-03-23T21:28:43.211Z,21.10
2019-03-23T21:31:11.543Z,21.42
2019-03-23T21:33:39.997Z,21.73
2019-03-23T21:36:08.380Z,21.82
2019-03-23T21:38:36.861Z,22.75
2019-03-23T21:41:05.246Z,22.25
2019-03-23T21:43:33.824Z,22.45
2019-03-23T21:46:02.209Z,22.45
2019-03-23T21:48:30.656Z,21.62
2019-03-23T21:50:59.481Z,21.97
2019-03-23T21:53:27.858Z,21.35
2019-03-23T21:55:56.441Z,21.95
2019-03-23T21:58:24.924Z,20.85
2019-03-23T22:00:53.508Z,21.45
2019-03-23T22:03:21.887Z,21.20
2019-03-23T22:05:50.267Z,22.25
2019-03-23T22:08:18.852Z,20.43
2019-03-23T22:10:47.334Z,21.37
2019-03-23T22:13:15.513Z,21.20
2019-03-23T22:15:44.139Z,21.33
2019-03-23T22:18:12.474Z,22.82
2019-03-23T22:20:40.753Z,25.80
2019-03-23T22:23:09.440Z,45.12
2019-03-23T22:25:37.924Z,26.20
2019-03-23T22:28:06.200Z,29.50
2019-03-23T22:30:34.682Z,28.95
2019-03-23T22:33:03.065Z,28.77
2019-03-23T22:35:31.235Z,27.58
2019-03-23T22:37:59.719Z,27.90
2019-03-23T22:40:28.369Z,30.30
2019-03-23T22:42:56.583Z,27.35
2019-03-23T22:45:25.168Z,28.07
2019-03-23T22:47:53.441Z,25.82
2019-03-23T22:50:21.822Z,25.52
2019-03-23T22:52:50.218Z,25.23
2019-03-23T22:55:18.796Z,25.88
2019-03-23T22:57:47.166Z,22.65
2019-03-23T23:00:15.648Z,24.10
2019-03-23T23:02:45.564Z,24.55
2019-03-23T23:05:13.948Z,21.27
2019-03-23T23:07:42.529Z,23.42
2019-03-23T23:10:10.911Z,21.48
2019-03-23T23:12:39.288Z,20.35
2019-03-23T23:15:07.773Z,20.97
2019-03-23T23:17:36.254Z,21.27
2019-03-23T23:20:04.741Z,21.25
2019-03-23T23:22:33.128Z,21.00
2019-03-23T23:25:01.706Z,20.20
2019-03-23T23:27:30.606Z,19.52
2019-03-23T23:29:59.140Z,20.20
2019-03-23T23:32:27.496Z,19.48
2019-03-23T23:34:56.252Z,19.60
2019-03-23T23:37:25.819Z,20.10
2019-03-23T23:39:54.335Z,20.48
2019-03-23T23:42:22.719Z,19.23
2019-03-23T23:44:51.402Z,17.77
2019-03-23T23:47:19.884Z,17.77
2019-03-23T23:49:49.903Z,16.77
2019-03-23T23:52:18.489Z,17.85
2019-03-23T23:54:46.969Z,18.42
2019-03-23T23:57:15.452Z,18.95
2019-03-23T23:59:44.139Z,17.65
