createdAt,value
2022-11-05T00:04:34.458Z,36.9
2022-11-05T00:09:35.644Z,36.9
2022-11-05T00:14:35.990Z,36.8
2022-11-05T00:19:36.540Z,36.7
2022-11-05T00:24:36.988Z,36.7
2022-11-05T00:29:37.440Z,36.7
2022-11-05T00:34:37.722Z,36.6
2022-11-05T00:39:38.019Z,36.6
2022-11-05T00:44:38.397Z,36.6
2022-11-05T00:49:38.712Z,36.5
2022-11-05T00:54:39.022Z,36.5
2022-11-05T00:59:39.320Z,36.4
2022-11-05T01:04:40.021Z,36.4
2022-11-05T01:09:40.313Z,36.4
2022-11-05T01:14:40.619Z,36.3
2022-11-05T01:19:40.931Z,36.3
2022-11-05T01:24:41.343Z,36.2
2022-11-05T01:29:41.692Z,36.2
2022-11-05T01:34:41.985Z,36.2
2022-11-05T01:39:42.263Z,36.1
2022-11-05T01:44:42.569Z,36.1
2022-11-05T01:49:42.843Z,36.1
2022-11-05T01:54:43.136Z,36.1
2022-11-05T01:59:43.682Z,36
2022-11-05T02:04:43.987Z,35.9
2022-11-05T02:09:44.278Z,35.9
2022-11-05T02:14:45.429Z,35.9
2022-11-05T02:19:46.007Z,35.9
2022-11-05T02:24:46.532Z,35.8
2022-11-05T02:29:46.842Z,35.8
2022-11-05T02:34:47.515Z,35.7
2022-11-05T02:39:47.904Z,35.7
2022-11-05T02:44:48.442Z,35.7
2022-11-05T02:49:48.926Z,35.7
2022-11-05T02:54:49.242Z,35.6
2022-11-05T02:59:49.752Z,35.6
2022-11-05T03:04:50.039Z,35.6
2022-11-05T03:09:50.340Z,35.5
2022-11-05T03:14:50.643Z,35.5
2022-11-05T03:19:50.920Z,35.4
2022-11-05T03:24:51.214Z,35.4
2022-11-05T03:29:51.484Z,35.4
2022-11-05T03:34:51.790Z,35.4
2022-11-05T03:39:52.041Z,35.4
2022-11-05T03:44:52.359Z,35.3
2022-11-05T03:49:52.624Z,35.3
2022-11-05T03:54:52.957Z,35.2
2022-11-05T03:59:53.258Z,35.2
2022-11-05T04:04:53.538Z,35.2
2022-11-05T04:09:53.810Z,35.2
2022-11-05T04:14:54.360Z,35.1
2022-11-05T04:19:54.600Z,35.1
2022-11-05T04:24:54.852Z,35.1
2022-11-05T04:29:55.109Z,35.1
2022-11-05T04:34:55.516Z,35
2022-11-05T04:39:55.865Z,35
2022-11-05T04:44:56.165Z,34.9
2022-11-05T04:49:56.446Z,34.9
2022-11-05T04:54:56.778Z,34.9
2022-11-05T04:59:57.283Z,34.9
2022-11-05T05:04:57.563Z,34.9
2022-11-05T05:09:57.801Z,34.8
2022-11-05T05:14:58.061Z,34.8
2022-11-05T05:19:58.313Z,34.7
2022-11-05T05:24:58.825Z,34.7
2022-11-05T05:29:59.083Z,34.7
2022-11-05T05:34:59.385Z,34.7
2022-11-05T05:39:59.618Z,34.7
2022-11-05T05:44:59.874Z,34.6
2022-11-05T05:50:00.156Z,34.6
2022-11-05T05:55:01.299Z,34.6
2022-11-05T06:00:01.542Z,34.6
2022-11-05T06:05:01.810Z,34.6
2022-11-05T06:10:02.064Z,34.5
2022-11-05T06:15:02.360Z,34.5
2022-11-05T06:20:02.610Z,34.5
2022-11-05T06:25:02.872Z,34.4
2022-11-05T06:30:03.541Z,34.4
2022-11-05T06:35:03.911Z,34.4
2022-11-05T06:40:04.185Z,34.4
2022-11-05T06:45:04.659Z,34.3
2022-11-05T06:50:04.910Z,34.3
2022-11-05T06:55:05.195Z,34.3
2022-11-05T07:00:07.966Z,34.2
2022-11-05T07:05:08.485Z,34.2
2022-11-05T07:10:08.746Z,34.2
2022-11-05T07:15:08.971Z,34.2
2022-11-05T07:20:09.222Z,34.2
2022-11-05T07:25:09.458Z,34.1
2022-11-05T07:30:09.811Z,34.1
2022-11-05T07:35:11.213Z,34.1
2022-11-05T07:40:12.444Z,34.1
2022-11-05T07:45:12.683Z,34.1
2022-11-05T07:50:12.941Z,34
2022-11-05T07:55:13.214Z,34
2022-11-05T08:00:13.446Z,34
2022-11-05T08:05:13.935Z,33.9
2022-11-05T08:10:14.271Z,33.9
2022-11-05T08:15:14.745Z,33.9
2022-11-05T08:20:14.967Z,33.8
2022-11-05T08:25:15.411Z,33.5
2022-11-05T08:30:15.913Z,33.4
2022-11-05T08:35:16.123Z,33.4
2022-11-05T08:40:16.318Z,33.4
2022-11-05T08:45:16.546Z,33.4
2022-11-05T08:50:17.662Z,33.3
2022-11-05T08:55:18.148Z,33.3
2022-11-05T09:00:18.502Z,33.3
2022-11-05T09:05:18.696Z,33.2
2022-11-05T09:10:18.904Z,33.2
2022-11-05T09:15:19.135Z,33.1
2022-11-05T09:20:19.650Z,33.1
2022-11-05T09:25:19.960Z,33.1
2022-11-05T09:30:20.189Z,33.1
2022-11-05T09:35:20.383Z,33.1
2022-11-05T09:40:20.639Z,33.1
2022-11-05T09:45:20.814Z,33.1
2022-11-05T09:50:21.043Z,33
2022-11-05T09:55:21.517Z,33
2022-11-05T10:00:21.808Z,32.9
2022-11-05T10:05:22.106Z,33
2022-11-05T10:10:22.351Z,32.9
2022-11-05T10:15:22.565Z,32.9
2022-11-05T10:20:22.799Z,32.9
2022-11-05T10:25:23.012Z,32.9
2022-11-05T10:30:24.079Z,32.9
2022-11-05T10:35:24.305Z,32.9
2022-11-05T10:40:24.510Z,32.8
2022-11-05T10:45:25.579Z,32.8
2022-11-05T10:50:25.792Z,32.8
2022-11-05T10:55:27.166Z,32.7
2022-11-05T11:00:27.359Z,32.7
2022-11-05T11:05:28.454Z,32.7
2022-11-05T11:10:28.932Z,32.7
2022-11-05T11:15:29.148Z,32.7
2022-11-05T11:20:30.310Z,32.7
2022-11-05T11:25:30.492Z,32.7
2022-11-05T11:30:30.679Z,32.7
2022-11-05T11:35:31.739Z,32.6
2022-11-05T11:40:32.157Z,32.6
2022-11-05T11:45:33.957Z,32.6
2022-11-05T11:50:34.227Z,32.6
2022-11-05T11:55:34.409Z,32.6
2022-11-05T12:00:34.588Z,32.6
2022-11-05T12:05:34.800Z,32.6
2022-11-05T12:10:35.014Z,32.5
2022-11-05T12:15:35.225Z,32.4
2022-11-05T12:20:35.650Z,32.4
2022-11-05T12:25:35.874Z,32.4
2022-11-05T12:30:36.165Z,32.3
2022-11-05T12:35:36.356Z,32.2
2022-11-05T12:40:36.545Z,32.2
2022-11-05T12:45:36.703Z,32.2
2022-11-05T12:50:36.920Z,32.2
2022-11-05T12:55:37.108Z,32.2
2022-11-05T13:00:37.266Z,32.2
2022-11-05T13:05:37.477Z,32.2
2022-11-05T13:10:37.997Z,32.2
2022-11-05T13:15:39.271Z,32.1
2022-11-05T13:20:40.266Z,32.1
2022-11-05T13:25:40.694Z,32.1
2022-11-05T13:30:40.934Z,32.1
2022-11-05T13:35:41.390Z,32.1
2022-11-05T13:40:41.560Z,32.1
2022-11-05T13:45:43.636Z,32.1
2022-11-05T13:50:43.849Z,32
2022-11-05T13:55:44.273Z,32
2022-11-05T14:00:44.492Z,32
2022-11-05T14:05:44.709Z,32
2022-11-05T14:10:44.911Z,31.9
2022-11-05T14:15:46.696Z,31.9
2022-11-05T14:20:48.556Z,31.9
2022-11-05T14:25:48.719Z,31.9
2022-11-05T14:30:50.533Z,31.9
2022-11-05T14:35:52.375Z,31.9
2022-11-05T14:40:54.159Z,31.9
2022-11-05T14:45:55.988Z,31.3
2022-11-05T14:50:57.771Z,31.1
2022-11-05T14:55:59.776Z,31.1
2022-11-05T15:01:01.593Z,31.1
2022-11-05T15:06:03.769Z,31
2022-11-05T15:11:05.586Z,31
2022-11-05T15:16:07.360Z,31
2022-11-05T15:21:09.404Z,31
2022-11-05T15:26:11.207Z,30.9
2022-11-05T15:31:11.372Z,30.9
2022-11-05T15:36:11.587Z,30.9
2022-11-05T15:41:13.377Z,30.9
2022-11-05T15:46:13.554Z,30.9
2022-11-05T15:51:13.713Z,30.9
2022-11-05T15:56:14.162Z,30.9
2022-11-05T16:01:14.354Z,30.9
2022-11-05T16:06:16.156Z,30.9
2022-11-05T16:11:17.983Z,30.9
2022-11-05T16:16:20.033Z,30.9
2022-11-05T16:21:20.192Z,30.8
2022-11-05T16:26:35.082Z,30.8
2022-11-05T16:31:49.895Z,30.8
2022-11-05T16:36:50.101Z,30.8
2022-11-05T16:41:50.254Z,30.8
2022-11-05T16:46:52.088Z,30.8
2022-11-05T16:51:53.946Z,30.8
2022-11-05T16:56:54.114Z,30.8
2022-11-05T17:01:55.883Z,32.4
2022-11-05T17:06:56.386Z,35.4
2022-11-05T17:11:56.670Z,37.9
2022-11-05T17:16:57.089Z,40.6
2022-11-05T17:21:57.549Z,43.4
2022-11-05T17:26:58.135Z,46.1
2022-11-05T17:31:58.767Z,48.6
2022-11-05T17:36:59.453Z,49.1
2022-11-05T17:42:00.445Z,49.9
2022-11-05T17:47:01.158Z,49.9
2022-11-05T17:52:02.200Z,50.8
2022-11-05T17:57:03.038Z,51
2022-11-05T18:02:03.918Z,51
2022-11-05T18:07:04.906Z,51
2022-11-05T18:12:05.900Z,50.9
2022-11-05T18:17:06.758Z,50.9
2022-11-05T18:22:07.529Z,50.9
2022-11-05T18:27:08.271Z,50.8
2022-11-05T18:32:09.156Z,50.8
2022-11-05T18:37:09.969Z,50.8
2022-11-05T18:42:10.763Z,50.8
2022-11-05T18:47:11.558Z,50.7
2022-11-05T18:52:12.397Z,50.6
2022-11-05T18:57:13.228Z,50.6
2022-11-05T19:02:14.217Z,50.6
2022-11-05T19:07:15.203Z,50.5
2022-11-05T19:12:15.948Z,50.4
2022-11-05T19:17:16.743Z,50.4
2022-11-05T19:22:17.573Z,50.4
2022-11-05T19:27:18.368Z,50.4
2022-11-05T19:32:19.124Z,50.3
2022-11-05T19:37:19.872Z,50.2
2022-11-05T19:42:20.668Z,50.2
2022-11-05T19:47:21.478Z,50.2
2022-11-05T19:52:22.240Z,50.1
2022-11-05T19:57:23.009Z,50.1
2022-11-05T20:02:23.871Z,50.1
2022-11-05T20:07:24.793Z,50
2022-11-05T20:12:25.792Z,49.9
2022-11-05T20:17:26.567Z,49.9
2022-11-05T20:22:27.287Z,49.9
2022-11-05T20:27:28.044Z,49.8
2022-11-05T20:32:28.778Z,49.7
2022-11-05T20:37:29.510Z,49.6
2022-11-05T20:42:30.244Z,49.5
2022-11-05T20:47:30.961Z,49.4
2022-11-05T20:52:31.699Z,49.4
2022-11-05T20:57:32.421Z,49.3
2022-11-05T21:02:33.290Z,49.2
2022-11-05T21:07:34.342Z,49.2
2022-11-05T21:12:35.057Z,49.2
2022-11-05T21:17:35.735Z,49.1
2022-11-05T21:22:36.432Z,49.1
2022-11-05T21:27:39.954Z,49
2022-11-05T21:32:41.934Z,48.9
2022-11-05T21:37:42.663Z,48.9
2022-11-05T21:42:43.479Z,48.9
2022-11-05T21:47:44.164Z,48.7
2022-11-05T21:52:44.805Z,47.5
2022-11-05T21:57:45.421Z,46.5
2022-11-05T22:02:46.069Z,43.2
2022-11-05T22:07:46.624Z,42.1
2022-11-05T22:12:47.039Z,41.9
2022-11-05T22:17:47.508Z,41.7
2022-11-05T22:22:48.049Z,41.7
2022-11-05T22:27:48.455Z,41.6
2022-11-05T22:32:48.903Z,41.6
2022-11-05T22:37:49.367Z,41.5
2022-11-05T22:42:49.787Z,41.4
2022-11-05T22:47:50.186Z,41.4
2022-11-05T22:52:50.611Z,41.3
2022-11-05T22:57:51.023Z,41.2
2022-11-05T23:02:51.591Z,41.2
2022-11-05T23:07:52.334Z,41.1
2022-11-05T23:12:52.963Z,41.1
2022-11-05T23:17:53.388Z,41
2022-11-05T23:22:53.814Z,41
2022-11-05T23:27:54.249Z,40.9
2022-11-05T23:32:54.645Z,40.9
2022-11-05T23:37:55.111Z,40.8
2022-11-05T23:42:55.527Z,40.8
2022-11-05T23:47:56.178Z,40.7
2022-11-05T23:52:56.657Z,40.6
2022-11-05T23:57:57.071Z,40.6
