createdAt,value
2019-06-07T00:01:49.807Z,99.90
2019-06-07T00:04:21.339Z,99.90
2019-06-07T00:06:51.644Z,99.90
2019-06-07T00:09:22.632Z,99.90
2019-06-07T00:11:52.384Z,99.90
2019-06-07T00:14:22.008Z,99.90
2019-06-07T00:16:51.479Z,99.90
2019-06-07T00:19:20.958Z,99.90
2019-06-07T00:22:15.524Z,99.90
2019-06-07T00:24:22.230Z,99.90
2019-06-07T00:26:58.523Z,99.90
2019-06-07T00:29:23.008Z,99.90
2019-06-07T00:31:52.868Z,99.90
2019-06-07T00:34:23.341Z,99.90
2019-06-07T00:36:53.660Z,99.90
2019-06-07T00:39:25.864Z,99.90
2019-06-07T00:41:54.463Z,99.90
2019-06-07T00:44:23.993Z,99.90
2019-06-07T00:46:53.656Z,99.90
2019-06-07T00:49:39.906Z,99.90
2019-06-07T00:51:54.398Z,99.90
2019-06-07T00:54:25.051Z,99.90
2019-06-07T00:56:54.788Z,99.90
2019-06-07T00:59:29.159Z,99.90
2019-06-07T01:01:55.827Z,99.90
2019-06-07T01:04:26.969Z,99.90
2019-06-07T01:06:56.758Z,99.90
2019-06-07T01:09:26.240Z,99.90
2019-06-07T01:11:55.771Z,99.90
2019-06-07T01:14:28.386Z,99.90
2019-06-07T01:17:07.046Z,99.90
2019-06-07T01:19:28.063Z,99.90
2019-06-07T01:21:57.723Z,99.90
2019-06-07T01:24:28.293Z,99.90
2019-06-07T01:26:58.165Z,99.90
2019-06-07T01:29:30.802Z,99.90
2019-06-07T01:31:58.814Z,99.90
2019-06-07T01:34:29.036Z,99.90
2019-06-07T01:36:58.695Z,99.90
2019-06-07T01:39:31.092Z,99.90
2019-06-07T01:41:59.454Z,99.90
2019-06-07T01:44:31.198Z,99.90
2019-06-07T01:47:00.205Z,99.90
2019-06-07T01:49:30.037Z,99.90
2019-06-07T01:51:59.852Z,99.90
2019-06-07T01:57:00.683Z,99.90
2019-06-07T01:59:31.655Z,99.90
2019-06-07T02:02:01.648Z,99.90
2019-06-07T02:04:33.227Z,99.90
2019-06-07T02:07:02.381Z,99.90
2019-06-07T02:09:32.376Z,99.90
2019-06-07T02:12:01.958Z,99.90
2019-06-07T02:14:33.385Z,99.90
2019-06-07T02:17:03.228Z,99.90
2019-06-07T02:19:33.381Z,99.90
2019-06-07T02:22:03.259Z,99.90
2019-06-07T02:24:36.248Z,99.90
2019-06-07T02:27:06.012Z,99.90
2019-06-07T02:29:35.564Z,99.90
2019-06-07T02:32:05.071Z,99.90
2019-06-07T02:34:38.659Z,99.90
2019-06-07T02:37:07.450Z,99.90
2019-06-07T02:39:40.610Z,99.90
2019-06-07T02:42:08.208Z,99.90
2019-06-07T02:44:39.489Z,99.90
2019-06-07T02:47:09.056Z,99.90
2019-06-07T02:49:41.610Z,99.90
2019-06-07T02:52:09.847Z,99.90
2019-06-07T02:54:40.699Z,99.90
2019-06-07T02:57:11.062Z,99.90
2019-06-07T03:00:05.217Z,99.90
2019-06-07T03:02:12.304Z,99.90
2019-06-07T03:04:44.761Z,99.90
2019-06-07T03:07:13.992Z,99.90
2019-06-07T03:09:45.900Z,99.90
2019-06-07T03:12:17.637Z,99.90
2019-06-07T03:14:47.411Z,99.90
2019-06-07T03:17:38.278Z,99.90
2019-06-07T03:20:09.788Z,99.90
2019-06-07T03:22:42.240Z,99.90
2019-06-07T03:25:13.027Z,99.90
2019-06-07T03:27:49.466Z,99.90
2019-06-07T03:32:48.693Z,99.90
2019-06-07T03:35:18.493Z,99.90
2019-06-07T03:37:47.973Z,99.90
2019-06-07T03:40:17.542Z,99.90
2019-06-07T03:42:47.075Z,99.90
2019-06-07T03:45:16.607Z,99.90
2019-06-07T03:47:46.363Z,99.90
2019-06-07T03:50:15.857Z,99.90
2019-06-07T03:52:45.390Z,99.90
2019-06-07T03:55:14.963Z,99.90
2019-06-07T03:58:29.909Z,99.90
2019-06-07T04:00:15.921Z,99.90
2019-06-07T04:02:45.412Z,99.90
2019-06-07T04:05:15.166Z,99.90
2019-06-07T04:07:44.767Z,99.90
2019-06-07T04:10:15.046Z,99.90
2019-06-07T04:12:44.633Z,99.90
2019-06-07T04:15:15.149Z,99.90
2019-06-07T04:18:00.759Z,99.90
2019-06-07T04:20:16.184Z,99.90
2019-06-07T04:22:45.685Z,99.90
2019-06-07T04:25:16.181Z,99.90
2019-06-07T04:27:45.694Z,99.90
2019-06-07T04:30:18.349Z,99.90
2019-06-07T04:32:47.857Z,99.90
2019-06-07T04:35:17.348Z,99.90
2019-06-07T04:37:48.634Z,99.90
2019-06-07T04:40:18.478Z,99.90
2019-06-07T04:42:49.110Z,99.90
2019-06-07T04:45:33.717Z,99.90
2019-06-07T04:47:52.054Z,99.90
2019-06-07T04:50:21.560Z,99.90
2019-06-07T04:52:51.116Z,99.90
2019-06-07T04:55:20.665Z,99.90
2019-06-07T04:57:50.797Z,99.90
2019-06-07T05:00:48.562Z,99.90
2019-06-07T05:02:54.727Z,99.90
2019-06-07T05:05:24.265Z,99.90
2019-06-07T05:07:53.804Z,99.90
2019-06-07T05:10:23.282Z,99.90
2019-06-07T05:12:53.604Z,99.90
2019-06-07T05:15:23.195Z,99.90
2019-06-07T05:17:52.678Z,99.90
2019-06-07T05:20:22.557Z,99.90
2019-06-07T05:22:52.044Z,99.90
2019-06-07T05:25:21.550Z,99.90
2019-06-07T05:27:51.033Z,99.90
2019-06-07T05:33:04.546Z,99.90
2019-06-07T05:35:37.824Z,99.90
2019-06-07T05:38:07.687Z,99.90
2019-06-07T05:40:42.954Z,99.90
2019-06-07T05:43:16.785Z,99.90
2019-06-07T05:45:47.077Z,99.90
2019-06-07T05:48:16.753Z,99.90
2019-06-07T05:50:56.023Z,99.90
2019-06-07T05:53:17.432Z,99.90
2019-06-07T05:55:47.699Z,99.90
2019-06-07T05:58:18.573Z,99.90
2019-06-07T06:00:48.360Z,99.90
2019-06-07T06:03:17.891Z,99.90
2019-06-07T06:05:54.501Z,99.90
2019-06-07T06:08:21.457Z,99.90
2019-06-07T06:10:51.134Z,99.90
2019-06-07T06:13:20.743Z,99.90
2019-06-07T06:16:00.273Z,99.90
2019-06-07T06:18:21.440Z,99.90
2019-06-07T06:21:18.786Z,99.90
2019-06-07T06:23:22.228Z,99.90
2019-06-07T06:25:57.106Z,99.90
2019-06-07T06:28:23.966Z,99.90
2019-06-07T06:30:53.926Z,99.90
2019-06-07T06:33:33.895Z,99.90
2019-06-07T06:35:55.504Z,99.90
2019-06-07T06:38:25.029Z,99.90
2019-06-07T06:41:13.823Z,99.90
2019-06-07T06:43:25.689Z,99.90
2019-06-07T06:45:55.400Z,99.90
2019-06-07T06:48:24.915Z,99.90
2019-06-07T06:50:54.392Z,99.90
2019-06-07T06:53:23.889Z,99.90
2019-06-07T06:55:53.359Z,99.90
2019-06-07T06:58:22.893Z,99.90
2019-06-07T07:01:05.233Z,99.90
2019-06-07T07:03:56.573Z,99.90
2019-06-07T07:05:56.441Z,99.90
2019-06-07T07:08:25.936Z,99.90
2019-06-07T07:10:55.467Z,99.90
2019-06-07T07:13:25.170Z,99.90
2019-06-07T07:15:58.041Z,99.90
2019-06-07T07:18:26.496Z,99.90
2019-06-07T07:20:57.579Z,99.90
2019-06-07T07:23:27.345Z,99.90
2019-06-07T07:25:59.294Z,99.90
2019-06-07T07:28:29.039Z,99.90
2019-06-07T07:30:58.629Z,99.90
2019-06-07T07:34:19.899Z,99.90
2019-06-07T07:36:18.887Z,99.90
2019-06-07T07:38:32.488Z,99.90
2019-06-07T07:41:14.086Z,99.90
2019-06-07T07:43:33.254Z,99.90
2019-06-07T07:46:06.077Z,99.90
2019-06-07T07:48:33.976Z,99.90
2019-06-07T07:51:03.631Z,99.90
2019-06-07T07:53:48.703Z,99.90
2019-06-07T07:56:04.612Z,99.90
2019-06-07T07:58:34.420Z,99.90
2019-06-07T08:01:10.102Z,99.90
2019-06-07T08:03:35.221Z,99.90
2019-06-07T08:06:04.768Z,99.90
2019-06-07T08:08:34.292Z,99.90
2019-06-07T08:11:03.845Z,99.90
2019-06-07T08:13:33.653Z,99.90
2019-06-07T08:16:10.745Z,99.90
2019-06-07T08:18:35.233Z,99.90
2019-06-07T08:21:23.712Z,99.90
2019-06-07T08:23:35.981Z,99.90
2019-06-07T08:26:05.629Z,99.90
2019-06-07T08:28:35.189Z,99.90
2019-06-07T08:31:07.239Z,99.90
2019-06-07T08:33:36.201Z,99.90
2019-06-07T08:36:19.356Z,99.90
2019-06-07T08:38:47.607Z,99.90
2019-06-07T08:41:11.889Z,99.90
2019-06-07T08:43:39.290Z,99.90
2019-06-07T08:46:08.775Z,99.90
2019-06-07T08:48:38.296Z,99.90
2019-06-07T08:51:08.751Z,99.90
2019-06-07T08:53:38.409Z,99.90
2019-06-07T08:56:11.061Z,99.90
2019-06-07T08:58:39.167Z,99.90
2019-06-07T09:01:09.164Z,99.90
2019-06-07T09:03:39.069Z,99.90
2019-06-07T09:06:53.742Z,99.90
2019-06-07T09:08:40.136Z,99.90
2019-06-07T09:11:11.258Z,99.90
2019-06-07T09:13:40.974Z,99.90
2019-06-07T09:16:10.490Z,99.90
2019-06-07T09:18:43.537Z,99.90
2019-06-07T09:21:11.157Z,99.90
2019-06-07T09:23:40.651Z,99.90
2019-06-07T09:26:17.650Z,99.10
2019-06-07T09:28:42.366Z,98.80
2019-06-07T09:31:12.822Z,98.50
2019-06-07T09:33:43.814Z,98.00
2019-06-07T09:36:13.741Z,98.10
2019-06-07T09:38:44.218Z,98.80
2019-06-07T09:41:13.718Z,97.80
2019-06-07T09:46:16.039Z,96.60
2019-06-07T09:49:14.587Z,96.00
2019-06-07T09:51:20.468Z,96.60
2019-06-07T09:53:49.033Z,94.80
2019-06-07T09:56:18.502Z,94.20
2019-06-07T09:58:52.133Z,95.30
2019-06-07T10:01:19.399Z,94.90
2019-06-07T10:03:48.933Z,93.90
2019-06-07T10:06:18.404Z,94.20
2019-06-07T10:11:19.101Z,94.50
2019-06-07T10:13:48.581Z,93.50
2019-06-07T10:16:18.201Z,93.80
2019-06-07T10:18:47.668Z,94.30
2019-06-07T10:21:17.161Z,94.30
2019-06-07T10:23:46.699Z,92.10
2019-06-07T10:26:16.185Z,92.70
2019-06-07T10:28:45.667Z,92.30
2019-06-07T10:31:15.211Z,92.70
2019-06-07T10:33:44.752Z,91.10
2019-06-07T10:36:14.537Z,91.70
2019-06-07T10:38:44.024Z,90.70
2019-06-07T10:41:13.577Z,91.30
2019-06-07T10:43:43.112Z,91.50
2019-06-07T10:46:12.656Z,93.10
2019-06-07T10:48:42.180Z,91.10
2019-06-07T10:51:14.599Z,90.60
2019-06-07T10:53:42.835Z,90.90
2019-06-07T10:56:13.398Z,90.30
2019-06-07T10:58:43.295Z,91.00
2019-06-07T11:01:14.297Z,91.00
2019-06-07T11:03:44.124Z,88.00
2019-06-07T11:06:14.324Z,89.90
2019-06-07T11:08:43.964Z,91.90
2019-06-07T11:11:14.975Z,91.90
2019-06-07T11:13:45.018Z,90.80
2019-06-07T11:16:15.714Z,92.50
2019-06-07T11:18:45.401Z,89.30
2019-06-07T11:21:14.912Z,86.00
2019-06-07T11:23:44.789Z,88.30
2019-06-07T11:26:14.509Z,87.60
2019-06-07T11:28:44.058Z,88.90
2019-06-07T11:31:14.944Z,91.40
2019-06-07T11:33:44.715Z,88.30
2019-06-07T11:36:15.262Z,82.20
2019-06-07T11:38:45.014Z,82.30
2019-06-07T11:41:15.673Z,82.80
2019-06-07T11:43:45.480Z,83.80
2019-06-07T11:46:15.332Z,86.20
2019-06-07T11:48:44.811Z,82.70
2019-06-07T11:51:15.043Z,79.30
2019-06-07T11:53:44.635Z,80.90
2019-06-07T11:56:14.155Z,81.80
2019-06-07T11:58:43.689Z,79.40
2019-06-07T12:01:14.984Z,77.40
2019-06-07T12:03:44.373Z,77.80
2019-06-07T12:06:14.967Z,76.70
2019-06-07T12:08:46.629Z,75.40
2019-06-07T12:11:16.544Z,74.40
2019-06-07T12:13:46.185Z,75.80
2019-06-07T12:16:16.124Z,73.80
2019-06-07T12:18:46.911Z,76.00
2019-06-07T12:21:18.055Z,77.30
2019-06-07T12:23:47.871Z,79.30
2019-06-07T12:26:18.589Z,72.10
2019-06-07T12:28:48.259Z,72.10
2019-06-07T12:31:19.135Z,71.00
2019-06-07T12:33:48.834Z,71.30
2019-06-07T12:36:19.821Z,76.80
2019-06-07T12:38:49.491Z,71.30
2019-06-07T12:41:20.245Z,68.80
2019-06-07T12:43:49.860Z,66.20
2019-06-07T12:46:23.131Z,65.90
2019-06-07T12:48:51.537Z,66.70
2019-06-07T12:51:21.294Z,69.00
2019-06-07T12:53:50.770Z,66.50
2019-06-07T12:56:21.834Z,67.90
2019-06-07T12:58:51.489Z,65.00
2019-06-07T13:01:22.599Z,64.80
2019-06-07T13:03:52.172Z,63.00
2019-06-07T13:06:21.762Z,62.80
2019-06-07T13:08:51.324Z,62.50
2019-06-07T13:11:26.155Z,63.50
2019-06-07T13:13:52.065Z,60.60
2019-06-07T13:16:22.072Z,62.20
2019-06-07T13:18:51.643Z,61.80
2019-06-07T13:21:22.349Z,60.40
2019-06-07T13:23:52.001Z,59.70
2019-06-07T13:26:23.027Z,59.50
2019-06-07T13:28:52.662Z,59.90
2019-06-07T13:31:23.384Z,59.00
2019-06-07T13:33:53.031Z,58.60
2019-06-07T13:36:22.536Z,58.90
2019-06-07T13:38:52.071Z,57.60
2019-06-07T13:41:36.289Z,58.90
2019-06-07T13:43:52.747Z,58.40
2019-06-07T13:46:23.163Z,59.20
2019-06-07T13:48:52.811Z,61.10
2019-06-07T13:51:23.259Z,59.50
2019-06-07T13:53:53.480Z,59.20
2019-06-07T13:56:24.013Z,61.00
2019-06-07T13:58:53.606Z,59.80
2019-06-07T14:01:24.520Z,61.10
2019-06-07T14:03:54.135Z,60.50
2019-06-07T14:06:25.272Z,61.70
2019-06-07T14:08:55.044Z,63.30
2019-06-07T14:11:25.639Z,62.80
2019-06-07T14:13:56.691Z,61.30
2019-06-07T14:16:26.335Z,60.60
2019-06-07T14:18:55.881Z,61.20
2019-06-07T14:21:26.574Z,63.80
2019-06-07T14:23:57.229Z,64.00
2019-06-07T14:26:27.328Z,64.90
2019-06-07T14:28:56.897Z,64.30
2019-06-07T14:31:26.435Z,65.00
2019-06-07T14:33:56.251Z,65.00
2019-06-07T14:36:26.940Z,64.70
2019-06-07T14:38:56.534Z,64.80
2019-06-07T14:41:27.197Z,65.20
2019-06-07T14:43:56.829Z,66.00
2019-06-07T14:46:26.318Z,66.60
2019-06-07T14:48:55.819Z,66.70
2019-06-07T14:51:26.219Z,66.10
2019-06-07T14:53:55.753Z,66.60
2019-06-07T14:56:26.936Z,67.60
2019-06-07T14:58:56.508Z,65.90
2019-06-07T15:01:26.301Z,67.00
2019-06-07T15:03:55.919Z,65.40
2019-06-07T15:06:26.699Z,66.10
2019-06-07T15:08:56.372Z,66.70
2019-06-07T15:11:28.902Z,66.60
2019-06-07T15:13:58.519Z,67.90
2019-06-07T15:16:30.001Z,66.00
2019-06-07T15:18:59.737Z,66.10
2019-06-07T15:21:29.273Z,65.40
2019-06-07T15:23:58.748Z,66.20
2019-06-07T15:26:30.193Z,65.90
2019-06-07T15:28:59.868Z,66.50
2019-06-07T15:31:36.745Z,67.20
2019-06-07T15:34:09.634Z,68.70
2019-06-07T15:36:40.124Z,69.70
2019-06-07T15:39:09.601Z,71.10
2019-06-07T15:41:41.742Z,71.50
2019-06-07T15:44:11.228Z,71.80
2019-06-07T15:46:40.712Z,87.00
2019-06-07T15:49:12.016Z,99.90
2019-06-07T15:51:41.507Z,99.90
2019-06-07T15:54:11.021Z,99.90
2019-06-07T15:56:41.278Z,99.90
2019-06-07T15:59:11.039Z,99.90
2019-06-07T16:01:41.935Z,99.90
2019-06-07T16:04:11.729Z,99.90
2019-06-07T16:06:43.477Z,99.90
2019-06-07T16:09:13.987Z,99.90
2019-06-07T16:11:44.505Z,99.90
2019-06-07T16:14:14.021Z,99.90
2019-06-07T16:16:43.610Z,99.90
2019-06-07T16:19:14.634Z,99.90
2019-06-07T16:21:44.196Z,99.90
2019-06-07T16:24:13.721Z,99.90
2019-06-07T16:26:44.605Z,99.90
2019-06-07T16:29:14.176Z,99.90
2019-06-07T16:31:44.923Z,99.90
2019-06-07T16:34:14.658Z,99.90
2019-06-07T16:36:44.559Z,99.90
2019-06-07T16:39:14.211Z,99.90
2019-06-07T16:41:44.897Z,99.90
2019-06-07T16:44:14.464Z,99.90
2019-06-07T16:46:45.155Z,99.90
2019-06-07T16:49:14.846Z,99.90
2019-06-07T16:51:45.380Z,99.90
2019-06-07T16:54:14.984Z,99.90
2019-06-07T16:56:48.108Z,99.90
2019-06-07T16:59:15.649Z,99.90
2019-06-07T17:01:46.165Z,99.90
2019-06-07T17:04:16.276Z,99.90
2019-06-07T17:06:46.495Z,99.90
2019-06-07T17:09:16.406Z,99.90
2019-06-07T17:11:46.428Z,99.90
2019-06-07T17:14:16.147Z,99.90
2019-06-07T17:16:46.085Z,99.90
2019-06-07T17:19:16.853Z,99.90
2019-06-07T17:21:47.528Z,99.90
2019-06-07T17:24:17.288Z,99.90
2019-06-07T17:26:47.823Z,99.90
2019-06-07T17:29:17.352Z,99.90
2019-06-07T17:31:48.181Z,99.90
2019-06-07T17:34:17.716Z,99.90
2019-06-07T17:36:48.529Z,99.90
2019-06-07T17:39:18.269Z,99.90
2019-06-07T17:41:58.977Z,99.90
2019-06-07T17:44:18.990Z,99.90
2019-06-07T17:46:49.885Z,99.90
2019-06-07T17:49:19.532Z,99.90
2019-06-07T17:51:50.020Z,99.90
2019-06-07T17:54:19.590Z,99.90
2019-06-07T17:56:50.435Z,99.90
2019-06-07T17:59:20.052Z,99.90
2019-06-07T18:02:11.156Z,99.90
2019-06-07T18:04:20.724Z,99.90
2019-06-07T18:06:51.664Z,99.90
2019-06-07T18:09:24.057Z,99.90
2019-06-07T18:11:54.103Z,99.90
2019-06-07T18:14:23.604Z,99.90
2019-06-07T18:16:53.076Z,99.90
2019-06-07T18:19:22.575Z,99.90
2019-06-07T18:21:56.074Z,99.90
2019-06-07T18:24:23.285Z,99.90
2019-06-07T18:26:53.045Z,99.90
2019-06-07T18:29:22.565Z,99.90
2019-06-07T18:31:52.857Z,99.90
2019-06-07T18:34:22.481Z,99.90
2019-06-07T18:36:53.127Z,99.90
2019-06-07T18:39:22.779Z,99.90
2019-06-07T18:41:53.332Z,99.90
2019-06-07T18:44:22.897Z,99.90
2019-06-07T18:46:52.416Z,99.90
2019-06-07T18:49:21.901Z,99.90
2019-06-07T18:52:09.702Z,99.90
2019-06-07T18:54:39.197Z,99.90
2019-06-07T18:57:08.697Z,99.90
2019-06-07T18:59:38.233Z,99.90
2019-06-07T19:02:07.985Z,99.90
2019-06-07T19:04:37.689Z,99.90
2019-06-07T19:07:07.216Z,99.90
2019-06-07T19:09:36.712Z,99.90
2019-06-07T19:12:06.268Z,99.90
2019-06-07T19:14:37.324Z,99.90
2019-06-07T19:17:07.088Z,99.90
2019-06-07T19:19:37.065Z,99.90
2019-06-07T19:22:06.566Z,99.90
2019-06-07T19:24:36.084Z,99.90
2019-06-07T19:27:05.668Z,99.90
2019-06-07T19:29:35.201Z,99.90
2019-06-07T19:32:04.695Z,99.90
2019-06-07T19:34:34.178Z,99.90
2019-06-07T19:37:05.345Z,99.90
2019-06-07T19:39:34.847Z,99.90
2019-06-07T19:42:04.682Z,99.90
2019-06-07T19:44:34.158Z,99.90
2019-06-07T19:47:03.725Z,99.90
2019-06-07T19:49:33.218Z,99.90
2019-06-07T19:52:03.211Z,99.90
2019-06-07T19:54:32.836Z,99.90
2019-06-07T19:57:03.682Z,99.90
2019-06-07T19:59:33.259Z,99.90
2019-06-07T20:02:04.071Z,99.90
2019-06-07T20:04:33.789Z,99.90
2019-06-07T20:07:05.164Z,99.90
2019-06-07T20:09:34.520Z,99.90
2019-06-07T20:12:04.766Z,99.90
2019-06-07T20:14:34.328Z,99.90
2019-06-07T20:17:05.496Z,99.90
2019-06-07T20:19:35.248Z,99.90
2019-06-07T20:22:05.529Z,99.90
2019-06-07T20:24:37.911Z,99.90
2019-06-07T20:27:06.414Z,99.90
2019-06-07T20:29:35.917Z,99.90
2019-06-07T20:32:05.668Z,99.90
2019-06-07T20:34:35.188Z,99.90
2019-06-07T20:37:06.032Z,99.90
2019-06-07T20:39:35.860Z,99.90
2019-06-07T20:42:05.864Z,99.90
2019-06-07T20:44:35.489Z,99.90
2019-06-07T20:47:06.143Z,99.90
2019-06-07T20:49:35.765Z,99.90
2019-06-07T20:52:06.603Z,99.90
2019-06-07T20:54:36.380Z,99.90
2019-06-07T20:57:06.763Z,99.90
2019-06-07T20:59:36.336Z,99.90
2019-06-07T21:02:07.077Z,99.90
2019-06-07T21:04:38.741Z,99.90
2019-06-07T21:07:10.007Z,99.90
2019-06-07T21:09:40.616Z,99.90
2019-06-07T21:12:10.576Z,99.90
2019-06-07T21:14:40.058Z,99.90
2019-06-07T21:17:10.362Z,99.90
2019-06-07T21:19:39.940Z,99.90
2019-06-07T21:22:10.852Z,99.90
2019-06-07T21:24:40.936Z,99.90
2019-06-07T21:27:11.389Z,99.90
2019-06-07T21:29:41.047Z,99.90
2019-06-07T21:32:11.786Z,99.90
2019-06-07T21:34:41.467Z,99.90
2019-06-07T21:37:12.147Z,99.90
2019-06-07T21:39:41.741Z,99.90
2019-06-07T21:42:12.361Z,99.90
2019-06-07T21:44:41.976Z,99.90
2019-06-07T21:47:12.546Z,99.90
2019-06-07T21:49:42.277Z,99.90
2019-06-07T21:52:12.879Z,99.90
2019-06-07T21:54:42.544Z,99.90
2019-06-07T21:57:13.190Z,99.90
2019-06-07T21:59:42.858Z,99.90
2019-06-07T22:02:13.629Z,99.90
2019-06-07T22:04:43.265Z,99.90
2019-06-07T22:07:13.696Z,99.90
2019-06-07T22:09:43.320Z,99.90
2019-06-07T22:12:14.128Z,99.90
2019-06-07T22:14:43.887Z,99.90
2019-06-07T22:17:14.566Z,99.90
2019-06-07T22:19:44.276Z,99.90
2019-06-07T22:22:14.854Z,99.90
2019-06-07T22:24:44.532Z,99.90
2019-06-07T22:27:14.009Z,99.90
2019-06-07T22:29:43.500Z,99.90
2019-06-07T22:32:14.964Z,99.90
2019-06-07T22:34:44.531Z,99.90
2019-06-07T22:37:16.416Z,99.90
2019-06-07T22:39:45.252Z,99.90
2019-06-07T22:42:15.264Z,99.90
2019-06-07T22:44:44.884Z,99.90
2019-06-07T22:47:14.431Z,99.90
2019-06-07T22:49:43.912Z,99.90
2019-06-07T22:52:15.218Z,99.90
2019-06-07T22:54:44.613Z,99.90
2019-06-07T22:57:17.100Z,99.90
2019-06-07T22:59:47.760Z,99.90
2019-06-07T23:02:17.297Z,99.90
2019-06-07T23:04:47.512Z,99.90
2019-06-07T23:07:17.148Z,99.90
2019-06-07T23:09:46.720Z,99.90
2019-06-07T23:12:17.413Z,99.90
2019-06-07T23:14:47.184Z,99.90
2019-06-07T23:17:17.893Z,99.90
2019-06-07T23:19:47.757Z,99.90
2019-06-07T23:22:18.257Z,99.90
2019-06-07T23:24:47.780Z,99.90
2019-06-07T23:27:18.380Z,99.90
2019-06-07T23:29:48.880Z,99.90
2019-06-07T23:32:20.192Z,99.90
2019-06-07T23:34:50.628Z,99.90
2019-06-07T23:37:21.374Z,99.90
2019-06-07T23:39:50.941Z,99.90
2019-06-07T23:42:21.717Z,99.90
2019-06-07T23:44:51.555Z,99.90
2019-06-07T23:47:22.331Z,99.90
2019-06-07T23:49:52.309Z,99.90
2019-06-07T23:52:22.233Z,99.90
2019-06-07T23:54:51.696Z,99.90
2019-06-07T23:57:22.587Z,99.90
2019-06-07T23:59:52.630Z,99.90
