createdAt,value
2023-01-29T00:04:34.652Z,-1.44
2023-01-29T00:09:38.455Z,-1.55
2023-01-29T00:14:43.247Z,-1.56
2023-01-29T00:19:46.515Z,-1.65
2023-01-29T00:24:50.003Z,-1.96
2023-01-29T00:30:08.740Z,-1.82
2023-01-29T00:35:12.878Z,-1.74
2023-01-29T00:40:16.883Z,-1.83
2023-01-29T00:45:21.954Z,-1.97
2023-01-29T00:50:25.333Z,-1.84
2023-01-29T00:55:28.845Z,-1.82
2023-01-29T01:00:33.838Z,-1.69
2023-01-29T01:05:39.366Z,-1.81
2023-01-29T01:10:42.969Z,-1.76
2023-01-29T01:15:47.868Z,-1.77
2023-01-29T01:20:52.851Z,-1.87
2023-01-29T01:25:56.336Z,-2.05
2023-01-29T01:31:10.524Z,-2.00
2023-01-29T01:36:14.056Z,-2.06
2023-01-29T01:41:19.899Z,-2.24
2023-01-29T01:46:25.855Z,-2.14
2023-01-29T01:51:32.291Z,-2.17
2023-01-29T01:56:42.040Z,-2.35
2023-01-29T02:01:51.698Z,-2.28
2023-01-29T02:07:13.420Z,-2.22
2023-01-29T02:12:18.716Z,-2.06
2023-01-29T02:17:23.953Z,-2.07
2023-01-29T02:22:55.310Z,-2.01
2023-01-29T02:28:34.275Z,-1.92
2023-01-29T02:33:56.880Z,-2.17
2023-01-29T02:39:11.059Z,-2.24
2023-01-29T02:44:23.479Z,-2.35
2023-01-29T02:49:34.956Z,-2.13
2023-01-29T02:54:46.440Z,-2.09
2023-01-29T02:59:57.095Z,-2.14
2023-01-29T03:05:04.573Z,-2.20
2023-01-29T03:10:14.340Z,-2.13
2023-01-29T03:15:25.437Z,-2.11
2023-01-29T03:20:41.676Z,-2.05
2023-01-29T03:26:03.931Z,-2.05
2023-01-29T03:31:29.383Z,-2.25
2023-01-29T03:36:40.134Z,-2.33
2023-01-29T03:41:50.457Z,-2.48
2023-01-29T03:46:59.209Z,-2.36
2023-01-29T03:52:08.579Z,-2.30
2023-01-29T03:57:16.968Z,-2.34
2023-01-29T04:02:28.239Z,-2.44
2023-01-29T04:07:33.868Z,-2.42
2023-01-29T04:12:42.865Z,-2.43
2023-01-29T04:17:53.087Z,-2.37
2023-01-29T04:22:56.592Z,-2.48
2023-01-29T04:28:09.024Z,-2.42
2023-01-29T04:33:23.458Z,-2.23
2023-01-29T04:38:40.974Z,-2.31
2023-01-29T04:43:57.301Z,-2.59
2023-01-29T04:49:14.724Z,-2.74
2023-01-29T04:54:27.407Z,-2.66
2023-01-29T04:59:35.420Z,-2.38
2023-01-29T05:04:42.724Z,-2.25
2023-01-29T05:09:48.022Z,-2.32
2023-01-29T05:14:53.366Z,-2.03
2023-01-29T05:19:58.927Z,-1.97
2023-01-29T05:25:02.346Z,-2.10
2023-01-29T05:30:08.486Z,-2.03
2023-01-29T05:35:14.228Z,-2.00
2023-01-29T05:40:18.219Z,-2.12
2023-01-29T05:45:22.354Z,-2.12
2023-01-29T05:50:28.834Z,-2.07
2023-01-29T05:55:32.292Z,-1.93
2023-01-29T06:00:35.947Z,-2.15
2023-01-29T06:05:41.274Z,-2.04
2023-01-29T06:10:44.845Z,-2.12
2023-01-29T06:15:48.258Z,-1.99
2023-01-29T06:20:53.392Z,-1.95
2023-01-29T06:26:01.483Z,-1.98
2023-01-29T06:36:31.913Z,-1.83
2023-01-29T06:41:36.051Z,-1.84
2023-01-29T06:46:39.649Z,-1.62
2023-01-29T06:51:44.913Z,-1.63
2023-01-29T06:56:48.491Z,-1.67
2023-01-29T07:01:52.201Z,-1.54
2023-01-29T07:06:57.327Z,-1.39
2023-01-29T07:12:00.921Z,-1.26
2023-01-29T07:17:04.336Z,-1.15
2023-01-29T07:22:09.394Z,-0.97
2023-01-29T07:27:12.998Z,-0.76
2023-01-29T07:32:16.637Z,-0.80
2023-01-29T07:37:21.661Z,-0.67
2023-01-29T07:42:25.109Z,-0.75
2023-01-29T07:47:28.781Z,-0.51
2023-01-29T07:52:34.949Z,-0.59
2023-01-29T07:57:38.607Z,-0.68
2023-01-29T08:02:42.439Z,-0.74
2023-01-29T08:08:00.869Z,-0.83
2023-01-29T08:13:09.484Z,-0.73
2023-01-29T08:18:13.542Z,-0.42
2023-01-29T08:23:18.452Z,-0.49
2023-01-29T08:28:22.113Z,-0.30
2023-01-29T08:33:38.719Z,-0.26
2023-01-29T08:38:44.420Z,0.11
2023-01-29T08:43:47.919Z,0.02
2023-01-29T08:48:51.511Z,0.04
2023-01-29T08:53:56.431Z,-0.07
2023-01-29T08:58:59.704Z,-0.15
2023-01-29T09:04:03.152Z,0.17
2023-01-29T09:09:08.357Z,0.19
2023-01-29T09:14:12.638Z,0.38
2023-01-29T09:19:16.241Z,0.42
2023-01-29T09:24:21.237Z,0.48
2023-01-29T09:29:24.618Z,0.82
2023-01-29T09:34:28.077Z,1.02
2023-01-29T09:39:33.107Z,0.47
2023-01-29T09:44:51.097Z,0.41
2023-01-29T09:49:58.418Z,0.38
2023-01-29T09:55:08.540Z,0.61
2023-01-29T10:00:17.308Z,1.15
2023-01-29T10:05:37.112Z,0.97
2023-01-29T10:10:51.264Z,1.19
2023-01-29T10:16:18.772Z,1.05
2023-01-29T10:21:39.231Z,1.16
2023-01-29T10:26:44.331Z,1.33
2023-01-29T10:31:53.036Z,1.33
2023-01-29T10:36:57.839Z,1.03
2023-01-29T10:42:16.738Z,0.94
2023-01-29T10:47:40.828Z,0.91
2023-01-29T10:53:07.419Z,1.40
2023-01-29T10:58:22.484Z,1.28
2023-01-29T11:03:28.696Z,1.21
2023-01-29T11:08:39.551Z,1.21
2023-01-29T11:13:50.147Z,1.17
2023-01-29T11:18:56.828Z,1.24
2023-01-29T11:24:09.008Z,1.06
2023-01-29T11:29:48.507Z,0.87
2023-01-29T11:34:58.969Z,0.66
2023-01-29T11:40:02.642Z,0.76
2023-01-29T11:45:27.076Z,0.78
2023-01-29T11:50:33.315Z,0.83
2023-01-29T11:55:50.239Z,0.59
2023-01-29T12:00:57.093Z,0.68
2023-01-29T12:06:04.348Z,0.96
2023-01-29T12:11:13.985Z,0.67
2023-01-29T12:16:28.126Z,0.84
2023-01-29T12:21:37.366Z,0.74
2023-01-29T12:26:48.533Z,0.59
2023-01-29T12:32:00.686Z,0.72
2023-01-29T12:37:12.621Z,0.60
2023-01-29T12:42:20.981Z,0.61
2023-01-29T12:47:35.106Z,0.52
2023-01-29T12:52:43.149Z,0.29
2023-01-29T12:57:52.271Z,0.26
2023-01-29T13:03:05.492Z,0.29
2023-01-29T13:08:12.270Z,0.30
2023-01-29T13:13:31.902Z,0.14
2023-01-29T13:18:43.024Z,0.29
2023-01-29T13:23:49.871Z,0.11
2023-01-29T13:28:54.155Z,0.18
2023-01-29T13:34:08.898Z,0.06
2023-01-29T13:39:22.409Z,0.07
2023-01-29T13:44:29.557Z,0.02
2023-01-29T13:49:39.232Z,0.04
2023-01-29T13:54:50.885Z,0.02
2023-01-29T13:59:56.757Z,-0.04
2023-01-29T14:05:47.885Z,-0.07
2023-01-29T14:11:37.162Z,0.11
2023-01-29T14:16:40.669Z,-0.30
2023-01-29T14:21:51.824Z,-0.18
2023-01-29T14:26:57.815Z,-0.33
2023-01-29T14:32:10.940Z,-0.49
2023-01-29T14:37:30.431Z,-0.34
2023-01-29T14:42:37.611Z,-0.48
2023-01-29T14:48:01.262Z,-0.64
2023-01-29T14:53:12.327Z,-0.45
2023-01-29T14:58:20.055Z,-0.50
2023-01-29T15:03:33.960Z,-0.59
2023-01-29T15:08:42.668Z,-0.78
2023-01-29T15:13:53.673Z,-0.54
2023-01-29T15:19:08.684Z,-0.82
2023-01-29T15:24:15.036Z,-0.76
2023-01-29T15:29:26.174Z,-0.90
2023-01-29T15:34:29.772Z,-0.86
2023-01-29T15:39:33.499Z,-0.90
2023-01-29T15:44:45.439Z,-0.87
2023-01-29T15:49:49.491Z,-0.89
2023-01-29T15:54:53.302Z,-1.00
2023-01-29T16:00:00.571Z,-0.96
2023-01-29T16:05:05.064Z,-0.99
2023-01-29T16:10:16.228Z,-0.86
2023-01-29T16:15:30.007Z,-0.86
2023-01-29T16:20:38.697Z,-0.79
2023-01-29T16:25:42.184Z,-0.72
2023-01-29T16:30:47.300Z,-0.74
2023-01-29T16:35:53.373Z,-0.74
2023-01-29T16:41:08.908Z,-0.64
2023-01-29T16:46:20.769Z,-0.60
2023-01-29T16:51:27.327Z,-0.64
2023-01-29T16:56:34.255Z,-0.64
2023-01-29T17:01:39.288Z,-0.61
2023-01-29T17:06:45.901Z,-0.76
2023-01-29T17:11:50.742Z,-0.81
2023-01-29T17:16:56.710Z,-0.66
2023-01-29T17:22:04.788Z,-0.66
2023-01-29T17:27:08.430Z,-0.78
2023-01-29T17:32:13.733Z,-0.72
2023-01-29T17:37:18.335Z,-0.82
2023-01-29T17:42:21.941Z,-0.77
2023-01-29T17:47:27.389Z,-0.86
2023-01-29T17:52:32.308Z,-0.74
2023-01-29T17:57:36.115Z,-0.75
2023-01-29T18:02:40.868Z,-0.71
2023-01-29T18:07:47.021Z,-0.87
2023-01-29T18:12:50.354Z,-0.93
2023-01-29T18:17:55.481Z,-0.84
2023-01-29T18:22:58.872Z,-0.86
2023-01-29T18:28:02.625Z,-0.71
2023-01-29T18:33:07.389Z,-0.64
2023-01-29T18:38:11.007Z,-0.57
2023-01-29T18:43:15.831Z,-0.75
2023-01-29T18:48:20.568Z,-0.83
2023-01-29T18:53:23.954Z,-0.78
2023-01-29T18:58:36.553Z,-0.76
2023-01-29T19:03:42.423Z,-0.92
2023-01-29T19:08:46.000Z,-0.82
2023-01-29T19:13:49.959Z,-0.86
2023-01-29T19:18:56.404Z,-0.53
2023-01-29T19:23:59.945Z,-0.58
2023-01-29T19:29:03.805Z,-0.73
2023-01-29T19:34:09.461Z,-0.66
2023-01-29T19:39:15.029Z,-0.80
2023-01-29T19:44:18.694Z,-0.97
2023-01-29T19:49:23.627Z,-0.89
2023-01-29T19:54:28.154Z,-0.91
2023-01-29T19:59:31.705Z,-0.93
2023-01-29T20:04:36.718Z,-0.90
2023-01-29T20:09:40.318Z,-1.01
2023-01-29T20:14:48.937Z,-0.92
2023-01-29T20:19:53.949Z,-0.78
2023-01-29T20:24:57.397Z,-0.79
2023-01-29T20:30:00.983Z,-0.90
2023-01-29T20:35:06.565Z,-0.96
2023-01-29T20:40:11.780Z,-0.83
2023-01-29T20:45:16.667Z,-0.84
2023-01-29T20:50:21.741Z,-0.91
2023-01-29T20:55:25.218Z,-0.77
2023-01-29T21:00:28.981Z,-0.89
2023-01-29T21:05:33.897Z,-0.92
2023-01-29T21:10:37.261Z,-0.92
2023-01-29T21:15:40.659Z,-1.06
2023-01-29T21:20:45.928Z,-1.11
2023-01-29T21:25:49.855Z,-1.00
2023-01-29T21:31:03.221Z,-0.98
2023-01-29T21:36:10.310Z,-0.92
2023-01-29T21:41:13.923Z,-0.91
2023-01-29T21:46:17.442Z,-0.87
2023-01-29T21:51:23.012Z,-0.97
2023-01-29T21:56:26.592Z,-0.98
2023-01-29T22:01:37.498Z,-0.87
2023-01-29T22:06:43.727Z,-1.07
2023-01-29T22:11:47.434Z,-0.93
2023-01-29T22:16:50.744Z,-0.82
2023-01-29T22:21:55.789Z,-0.78
2023-01-29T22:26:59.364Z,-0.85
2023-01-29T22:32:03.010Z,-0.77
2023-01-29T22:37:08.011Z,-0.95
2023-01-29T22:42:11.612Z,-1.11
2023-01-29T22:47:15.374Z,-0.98
2023-01-29T22:52:22.533Z,-0.89
2023-01-29T22:57:26.097Z,-0.95
2023-01-29T23:02:29.505Z,-0.97
2023-01-29T23:07:34.513Z,-0.98
2023-01-29T23:12:37.922Z,-1.01
2023-01-29T23:17:41.247Z,-1.02
2023-01-29T23:22:47.550Z,-0.86
2023-01-29T23:27:50.853Z,-0.88
2023-01-29T23:32:54.273Z,-1.03
2023-01-29T23:37:59.256Z,-1.14
2023-01-29T23:43:02.651Z,-1.18
2023-01-29T23:48:06.883Z,-1.14
2023-01-29T23:53:11.633Z,-1.24
2023-01-29T23:58:15.350Z,-1.29
