createdAt,value
2023-02-23T00:09:52.756Z,24.80
2023-02-23T00:19:53.044Z,36.40
2023-02-23T00:29:53.407Z,21.20
2023-02-23T00:39:53.485Z,32.20
2023-02-23T00:49:52.798Z,28.40
2023-02-23T00:59:52.977Z,26.40
2023-02-23T01:09:53.348Z,27.60
2023-02-23T01:19:52.117Z,24.80
2023-02-23T01:29:52.899Z,28.80
2023-02-23T01:39:52.978Z,28.80
2023-02-23T01:49:51.807Z,26.60
2023-02-23T01:59:51.247Z,18.90
2023-02-23T02:09:52.598Z,19.00
2023-02-23T02:19:52.218Z,28.40
2023-02-23T02:29:50.923Z,28.90
2023-02-23T02:39:51.604Z,31.20
2023-02-23T02:49:51.921Z,25.10
2023-02-23T02:59:51.358Z,34.50
2023-02-23T03:09:51.295Z,36.40
2023-02-23T03:19:51.676Z,23.60
2023-02-23T03:29:51.535Z,21.70
2023-02-23T03:39:50.876Z,30.30
2023-02-23T03:49:51.728Z,43.00
2023-02-23T03:59:51.528Z,16.90
2023-02-23T04:09:50.377Z,38.80
2023-02-23T04:19:51.423Z,44.50
2023-02-23T04:29:51.074Z,42.90
2023-02-23T04:39:50.440Z,25.90
2023-02-23T04:49:49.933Z,41.10
2023-02-23T04:59:50.772Z,43.30
2023-02-23T05:09:49.989Z,36.50
2023-02-23T05:19:50.435Z,27.90
2023-02-23T05:29:50.474Z,30.10
2023-02-23T05:39:49.434Z,38.70
2023-02-23T05:49:50.229Z,25.40
2023-02-23T05:59:50.249Z,25.50
2023-02-23T06:09:49.104Z,31.10
2023-02-23T06:19:49.618Z,34.60
2023-02-23T06:29:50.066Z,34.20
2023-02-23T06:39:49.680Z,32.90
2023-02-23T06:49:47.988Z,25.60
2023-02-23T06:59:47.302Z,30.20
2023-02-23T07:09:47.212Z,34.20
2023-02-23T07:19:47.136Z,33.50
2023-02-23T07:29:48.021Z,40.50
2023-02-23T07:39:47.904Z,20.90
2023-02-23T07:49:47.349Z,28.90
2023-02-23T07:59:48.027Z,27.00
2023-02-23T08:09:47.552Z,21.70
2023-02-23T08:19:47.265Z,28.70
2023-02-23T08:29:47.204Z,31.70
2023-02-23T08:39:47.006Z,41.80
2023-02-23T08:49:46.826Z,16.70
2023-02-23T08:59:47.068Z,40.00
2023-02-23T09:09:46.912Z,35.60
2023-02-23T09:19:46.771Z,27.50
2023-02-23T09:29:46.584Z,24.20
2023-02-23T09:39:46.448Z,26.60
2023-02-23T09:49:46.248Z,22.70
2023-02-23T09:59:46.446Z,27.20
2023-02-23T10:09:46.128Z,33.40
2023-02-23T10:19:46.872Z,25.80
2023-02-23T10:29:46.062Z,32.20
2023-02-23T10:39:46.315Z,32.80
2023-02-23T10:49:45.517Z,27.50
2023-02-23T10:59:45.400Z,26.20
2023-02-23T11:09:47.812Z,15.00
2023-02-23T11:19:46.453Z,25.90
2023-02-23T11:29:45.505Z,17.60
2023-02-23T11:39:45.115Z,28.90
2023-02-23T11:49:45.252Z,15.80
2023-02-23T11:59:46.712Z,18.60
2023-02-23T12:09:45.031Z,13.70
2023-02-23T12:19:46.084Z,26.70
2023-02-23T12:29:44.785Z,27.50
2023-02-23T12:39:46.183Z,13.30
2023-02-23T12:49:45.158Z,26.00
2023-02-23T12:59:44.340Z,12.20
2023-02-23T13:09:44.343Z,18.90
2023-02-23T13:19:44.358Z,13.20
2023-02-23T13:29:43.868Z,15.10
2023-02-23T13:39:43.898Z,28.10
2023-02-23T13:49:43.887Z,8.50
2023-02-23T13:59:43.918Z,8.40
2023-02-23T14:09:43.423Z,7.20
2023-02-23T14:19:43.424Z,10.00
2023-02-23T14:29:43.445Z,11.40
2023-02-23T14:39:43.499Z,5.80
2023-02-23T14:49:43.086Z,11.20
2023-02-23T14:59:49.209Z,10.90
2023-02-23T15:09:52.014Z,8.10
2023-02-23T15:19:44.645Z,3.90
2023-02-23T15:29:44.274Z,7.60
2023-02-23T15:39:49.063Z,6.50
2023-02-23T15:49:44.145Z,4.10
2023-02-23T15:59:42.263Z,6.90
2023-02-23T16:09:42.379Z,7.00
2023-02-23T16:19:42.509Z,11.00
2023-02-23T16:29:49.349Z,7.30
2023-02-23T16:39:42.292Z,4.50
2023-02-23T16:49:41.904Z,7.40
2023-02-23T16:59:41.944Z,8.00
2023-02-23T17:09:41.528Z,14.20
2023-02-23T17:19:40.953Z,8.70
2023-02-23T17:29:50.260Z,7.40
2023-02-23T17:39:41.452Z,4.90
2023-02-23T17:49:41.489Z,9.50
2023-02-23T17:59:41.141Z,11.30
2023-02-23T18:09:41.284Z,6.80
2023-02-23T18:19:40.893Z,16.00
2023-02-23T18:29:40.914Z,7.60
2023-02-23T18:39:40.951Z,8.50
2023-02-23T18:49:40.521Z,12.10
2023-02-23T18:59:40.584Z,11.90
2023-02-23T19:09:40.718Z,10.20
2023-02-23T19:19:40.290Z,13.10
2023-02-23T19:29:40.324Z,9.10
2023-02-23T19:39:40.273Z,5.00
2023-02-23T19:49:40.316Z,3.60
2023-02-23T19:59:39.854Z,1.70
2023-02-23T20:09:39.941Z,5.60
2023-02-23T20:19:39.947Z,7.30
2023-02-23T20:29:39.488Z,14.60
2023-02-23T20:39:39.575Z,10.70
2023-02-23T20:49:39.660Z,1.70
2023-02-23T20:59:39.240Z,3.70
2023-02-23T21:09:39.324Z,1.20
2023-02-23T21:19:39.422Z,3.90
2023-02-23T21:29:38.947Z,9.20
2023-02-23T21:39:38.993Z,2.00
2023-02-23T21:49:39.038Z,6.80
2023-02-23T21:59:38.585Z,1.00
2023-02-23T22:09:38.722Z,10.40
2023-02-23T22:19:38.777Z,7.20
2023-02-23T22:29:38.312Z,5.30
2023-02-23T22:39:38.343Z,2.30
2023-02-23T22:49:38.339Z,5.90
2023-02-23T22:59:38.367Z,1.70
2023-02-23T23:09:37.900Z,4.60
2023-02-23T23:19:37.946Z,15.70
2023-02-23T23:29:38.047Z,5.10
2023-02-23T23:39:37.593Z,12.60
2023-02-23T23:49:37.587Z,1.60
2023-02-23T23:59:37.586Z,8.30
