createdAt,value
2023-03-29T00:00:19.815Z,62
2023-03-29T00:30:24.148Z,64
2023-03-29T01:00:14.742Z,64
2023-03-29T02:00:04.819Z,65
2023-03-29T02:30:16.385Z,66
2023-03-29T03:00:20.130Z,66
2023-03-29T03:30:01.017Z,67
2023-03-29T04:00:23.973Z,64
2023-03-29T04:30:05.939Z,65
2023-03-29T05:00:18.524Z,67
2023-03-29T05:30:10.720Z,68
2023-03-29T06:00:01.897Z,69
2023-03-29T06:30:29.716Z,69
2023-03-29T07:00:12.219Z,68
2023-03-29T07:30:03.513Z,64
2023-03-29T08:00:18.045Z,55
2023-03-29T08:30:08.529Z,55
2023-03-29T09:00:10.132Z,51
2023-03-29T09:30:12.797Z,52
2023-03-29T10:00:23.581Z,47
2023-03-29T10:30:07.695Z,45
2023-03-29T11:00:14.764Z,44
2023-03-29T11:30:18.609Z,44
2023-03-29T11:59:59.672Z,44
2023-03-29T12:30:12.667Z,43
2023-03-29T13:00:06.375Z,41
2023-03-29T13:30:29.729Z,41
2023-03-29T14:00:22.062Z,32
2023-03-29T14:30:24.691Z,32
2023-03-29T15:00:06.238Z,37
2023-03-29T16:00:17.570Z,44
2023-03-29T16:30:30.586Z,44
2023-03-29T17:00:11.649Z,47
2023-03-29T17:30:01.718Z,47
2023-03-29T18:00:05.987Z,48
2023-03-29T18:30:27.107Z,49
2023-03-29T19:00:10.863Z,51
2023-03-29T19:30:01.814Z,49
2023-03-29T20:00:14.548Z,52
2023-03-29T20:30:02.566Z,57
2023-03-29T21:00:13.677Z,57
2023-03-29T21:30:29.492Z,58
2023-03-29T22:00:08.098Z,61
2023-03-29T22:30:21.994Z,63
2023-03-29T23:00:13.700Z,67
2023-03-29T23:30:04.026Z,73
