createdAt,value
2018-10-05T00:00:56.813Z,5.67
2018-10-05T00:03:25.379Z,7.03
2018-10-05T00:05:53.835Z,6.57
2018-10-05T00:08:22.123Z,6.93
2018-10-05T00:10:50.685Z,6.80
2018-10-05T00:13:19.079Z,7.53
2018-10-05T00:15:47.349Z,6.70
2018-10-05T00:18:15.633Z,5.87
2018-10-05T00:20:43.991Z,5.77
2018-10-05T00:23:12.559Z,5.67
2018-10-05T00:25:40.978Z,5.83
2018-10-05T00:28:09.285Z,5.60
2018-10-05T00:30:37.615Z,5.80
2018-10-05T00:33:05.944Z,6.30
2018-10-05T00:35:34.343Z,5.97
2018-10-05T00:38:02.673Z,5.73
2018-10-05T00:40:30.899Z,5.77
2018-10-05T00:42:59.297Z,6.57
2018-10-05T00:45:27.556Z,5.77
2018-10-05T00:47:55.906Z,6.50
2018-10-05T00:50:24.339Z,7.67
2018-10-05T00:52:52.727Z,6.87
2018-10-05T00:55:20.995Z,6.53
2018-10-05T00:57:49.453Z,6.97
2018-10-05T01:00:17.786Z,6.77
2018-10-05T01:02:46.353Z,6.97
2018-10-05T01:05:14.789Z,7.17
2018-10-05T01:07:43.066Z,7.50
2018-10-05T01:10:11.468Z,7.30
2018-10-05T01:12:40.003Z,7.77
2018-10-05T01:15:08.361Z,7.57
2018-10-05T01:17:36.659Z,8.00
2018-10-05T01:20:05.085Z,7.60
2018-10-05T01:22:33.387Z,7.90
2018-10-05T01:25:01.689Z,8.03
2018-10-05T01:27:30.274Z,8.53
2018-10-05T01:29:58.605Z,8.17
2018-10-05T01:32:26.996Z,7.57
2018-10-05T01:34:55.618Z,7.27
2018-10-05T01:37:23.982Z,7.63
2018-10-05T01:39:52.258Z,7.50
2018-10-05T01:42:20.577Z,7.70
2018-10-05T01:44:48.854Z,8.00
2018-10-05T01:47:17.162Z,8.40
2018-10-05T01:49:45.481Z,7.83
2018-10-05T01:52:13.819Z,7.60
2018-10-05T01:54:42.214Z,8.00
2018-10-05T01:57:10.814Z,7.40
2018-10-05T01:59:39.154Z,6.87
2018-10-05T02:02:07.574Z,7.10
2018-10-05T02:04:36.066Z,7.17
2018-10-05T02:07:04.554Z,6.80
2018-10-05T02:09:32.909Z,6.07
2018-10-05T02:12:01.217Z,6.17
2018-10-05T02:14:29.559Z,6.60
2018-10-05T02:16:58.037Z,6.63
2018-10-05T02:19:26.444Z,6.47
2018-10-05T02:21:54.866Z,6.63
2018-10-05T02:24:23.174Z,7.23
2018-10-05T02:26:51.481Z,7.57
2018-10-05T02:29:19.818Z,8.23
2018-10-05T02:31:48.121Z,9.87
2018-10-05T02:34:16.502Z,8.07
2018-10-05T02:36:44.786Z,10.63
2018-10-05T02:39:13.785Z,11.57
2018-10-05T02:41:42.565Z,15.30
2018-10-05T02:44:10.810Z,12.00
2018-10-05T02:46:39.203Z,13.63
2018-10-05T02:49:07.782Z,12.03
2018-10-05T02:51:36.155Z,10.90
2018-10-05T02:54:04.532Z,10.83
2018-10-05T02:56:32.998Z,10.10
2018-10-05T02:59:01.286Z,10.90
2018-10-05T03:01:40.938Z,10.77
2018-10-05T03:04:09.301Z,9.93
2018-10-05T03:06:37.686Z,10.60
2018-10-05T03:09:07.203Z,9.40
2018-10-05T03:11:35.646Z,9.93
2018-10-05T03:14:04.125Z,10.73
2018-10-05T03:16:32.702Z,10.97
2018-10-05T03:19:01.034Z,9.10
2018-10-05T03:21:29.383Z,9.47
2018-10-05T03:23:57.698Z,8.33
2018-10-05T03:26:25.986Z,9.90
2018-10-05T03:28:54.317Z,9.47
2018-10-05T03:31:23.027Z,9.50
2018-10-05T03:33:51.389Z,10.73
2018-10-05T03:36:19.769Z,11.67
2018-10-05T03:38:48.177Z,11.47
2018-10-05T03:41:16.516Z,11.17
2018-10-05T03:43:44.938Z,11.53
2018-10-05T03:46:13.326Z,11.23
2018-10-05T03:48:41.642Z,11.43
2018-10-05T03:51:09.969Z,10.80
2018-10-05T03:53:38.393Z,11.60
2018-10-05T03:56:06.902Z,20.40
2018-10-05T03:58:35.270Z,13.33
2018-10-05T04:01:03.564Z,15.87
2018-10-05T04:03:31.937Z,11.27
2018-10-05T04:06:00.202Z,9.03
2018-10-05T04:08:28.780Z,10.27
2018-10-05T04:10:57.177Z,16.20
2018-10-05T04:13:25.554Z,11.27
2018-10-05T04:15:53.974Z,9.33
2018-10-05T04:18:22.306Z,10.37
2018-10-05T04:20:50.697Z,11.30
2018-10-05T04:23:19.101Z,8.37
2018-10-05T04:25:47.374Z,8.37
2018-10-05T04:28:15.643Z,9.03
2018-10-05T04:30:44.040Z,9.63
2018-10-05T04:33:12.330Z,9.43
2018-10-05T04:35:40.714Z,7.30
2018-10-05T04:38:08.963Z,7.60
2018-10-05T04:40:37.326Z,7.30
2018-10-05T04:43:05.998Z,8.10
2018-10-05T04:45:34.578Z,7.03
2018-10-05T04:48:02.942Z,7.80
2018-10-05T04:50:31.219Z,7.47
2018-10-05T04:53:00.673Z,6.83
2018-10-05T04:55:29.080Z,7.67
2018-10-05T04:57:57.362Z,7.97
2018-10-05T05:00:25.678Z,7.70
2018-10-05T05:02:54.058Z,7.73
2018-10-05T05:05:22.485Z,8.20
2018-10-05T05:07:51.042Z,11.90
2018-10-05T05:10:19.385Z,10.30
2018-10-05T05:12:47.762Z,7.53
2018-10-05T05:15:17.106Z,6.70
2018-10-05T05:17:45.433Z,7.50
2018-10-05T05:20:13.818Z,12.67
2018-10-05T05:22:43.306Z,12.53
2018-10-05T05:25:11.690Z,10.13
2018-10-05T05:27:40.100Z,19.30
2018-10-05T05:30:08.675Z,27.77
2018-10-05T05:32:37.030Z,18.20
2018-10-05T05:35:05.462Z,14.37
2018-10-05T05:37:33.822Z,13.03
2018-10-05T05:40:02.170Z,8.67
2018-10-05T05:42:30.451Z,11.97
2018-10-05T05:44:58.854Z,12.37
2018-10-05T05:47:27.158Z,11.33
2018-10-05T05:49:55.451Z,11.27
2018-10-05T05:52:23.786Z,12.90
2018-10-05T05:54:52.208Z,11.17
2018-10-05T05:57:20.483Z,9.80
2018-10-05T05:59:48.778Z,8.53
2018-10-05T06:02:17.180Z,8.13
2018-10-05T06:04:45.462Z,8.23
2018-10-05T06:07:13.926Z,7.90
2018-10-05T06:09:42.190Z,8.03
2018-10-05T06:12:10.694Z,7.57
2018-10-05T06:14:39.086Z,7.37
2018-10-05T06:17:07.546Z,7.50
2018-10-05T06:19:36.036Z,7.00
2018-10-05T06:22:04.672Z,6.97
2018-10-05T06:24:32.985Z,7.03
2018-10-05T06:27:01.366Z,6.60
2018-10-05T06:29:29.666Z,7.23
2018-10-05T06:31:58.026Z,7.73
2018-10-05T06:34:26.414Z,9.23
2018-10-05T06:36:54.978Z,9.00
2018-10-05T06:39:23.258Z,9.30
2018-10-05T06:41:51.705Z,9.03
2018-10-05T06:44:20.226Z,8.30
2018-10-05T06:46:48.516Z,8.77
2018-10-05T06:49:16.979Z,8.27
2018-10-05T06:51:45.418Z,8.90
2018-10-05T06:54:13.738Z,9.00
2018-10-05T06:56:42.134Z,9.00
2018-10-05T06:59:10.853Z,8.87
2018-10-05T07:01:39.350Z,10.10
2018-10-05T07:04:07.878Z,10.07
2018-10-05T07:06:36.556Z,10.97
2018-10-05T07:09:06.486Z,8.90
2018-10-05T07:11:34.973Z,7.80
2018-10-05T07:14:03.370Z,8.10
2018-10-05T07:16:31.791Z,16.33
2018-10-05T07:19:00.159Z,8.60
2018-10-05T07:21:29.007Z,7.77
2018-10-05T07:23:57.330Z,9.57
2018-10-05T07:26:25.638Z,7.73
2018-10-05T07:28:54.322Z,6.00
2018-10-05T07:31:22.690Z,5.10
2018-10-05T07:33:51.104Z,5.57
2018-10-05T07:36:19.872Z,4.07
2018-10-05T07:38:48.226Z,4.20
2018-10-05T07:41:16.629Z,4.50
2018-10-05T07:43:45.008Z,4.93
2018-10-05T07:46:13.441Z,4.60
2018-10-05T07:48:41.708Z,5.10
2018-10-05T07:51:10.043Z,5.43
2018-10-05T07:53:38.478Z,5.03
2018-10-05T07:56:07.184Z,5.13
2018-10-05T07:58:35.626Z,5.80
2018-10-05T08:01:03.945Z,5.33
2018-10-05T08:03:32.241Z,6.37
2018-10-05T08:06:00.610Z,8.17
2018-10-05T08:08:28.963Z,8.93
2018-10-05T08:10:57.287Z,9.50
2018-10-05T08:13:25.661Z,8.83
2018-10-05T08:15:53.997Z,9.53
2018-10-05T08:18:22.383Z,8.47
2018-10-05T08:20:50.819Z,9.87
2018-10-05T08:23:19.141Z,13.57
2018-10-05T08:25:47.525Z,12.50
2018-10-05T08:28:16.688Z,11.43
2018-10-05T08:30:45.169Z,8.50
2018-10-05T08:33:13.497Z,9.83
2018-10-05T08:35:42.064Z,9.70
2018-10-05T08:38:10.378Z,8.90
2018-10-05T08:40:38.707Z,10.60
2018-10-05T08:43:07.130Z,8.73
2018-10-05T08:45:35.429Z,8.87
2018-10-05T08:48:03.738Z,8.60
2018-10-05T08:50:32.213Z,8.93
2018-10-05T08:53:00.605Z,8.33
2018-10-05T08:55:29.094Z,8.20
2018-10-05T08:57:57.673Z,8.20
2018-10-05T09:00:26.256Z,10.10
2018-10-05T09:02:54.637Z,9.00
2018-10-05T09:05:23.029Z,8.73
2018-10-05T09:07:51.357Z,8.50
2018-10-05T09:10:19.667Z,10.10
2018-10-05T09:12:48.191Z,7.97
2018-10-05T09:15:16.558Z,8.70
2018-10-05T09:17:44.914Z,8.10
2018-10-05T09:20:13.314Z,8.13
2018-10-05T09:22:41.763Z,10.17
2018-10-05T09:25:10.137Z,7.93
2018-10-05T09:27:38.615Z,8.27
2018-10-05T09:30:07.026Z,7.23
2018-10-05T09:32:35.463Z,7.47
2018-10-05T09:35:04.180Z,7.37
2018-10-05T09:37:32.587Z,7.93
2018-10-05T09:40:00.829Z,6.97
2018-10-05T09:42:29.217Z,7.70
2018-10-05T09:44:57.650Z,7.97
2018-10-05T09:47:25.957Z,7.60
2018-10-05T09:49:54.371Z,7.90
2018-10-05T09:52:22.904Z,7.10
2018-10-05T09:54:51.203Z,6.47
2018-10-05T09:57:19.793Z,8.33
2018-10-05T09:59:48.200Z,7.03
2018-10-05T10:02:22.037Z,7.63
2018-10-05T10:04:50.527Z,6.73
2018-10-05T10:07:18.919Z,8.23
2018-10-05T10:09:47.417Z,8.97
2018-10-05T10:12:15.821Z,7.17
2018-10-05T10:14:44.173Z,7.63
2018-10-05T10:17:12.677Z,6.60
2018-10-05T10:19:41.122Z,6.80
2018-10-05T10:22:09.537Z,6.67
2018-10-05T10:24:38.188Z,7.60
2018-10-05T10:27:06.571Z,7.30
2018-10-05T10:29:35.089Z,6.20
2018-10-05T10:32:03.437Z,7.40
2018-10-05T10:34:31.976Z,5.60
2018-10-05T10:37:00.289Z,5.87
2018-10-05T10:39:28.807Z,5.10
2018-10-05T10:41:57.261Z,5.33
2018-10-05T10:44:25.615Z,6.30
2018-10-05T10:46:54.106Z,6.50
2018-10-05T10:49:22.490Z,5.40
2018-10-05T10:51:50.868Z,5.53
2018-10-05T10:54:19.362Z,7.17
2018-10-05T10:56:47.743Z,8.30
2018-10-05T10:59:16.090Z,5.90
2018-10-05T11:01:44.517Z,5.87
2018-10-05T11:04:13.008Z,6.00
2018-10-05T11:06:41.418Z,5.20
2018-10-05T11:09:10.769Z,5.10
2018-10-05T11:11:39.127Z,5.20
2018-10-05T11:14:07.692Z,6.27
2018-10-05T11:16:36.090Z,8.80
2018-10-05T11:19:04.557Z,10.50
2018-10-05T11:21:32.938Z,6.07
2018-10-05T11:24:01.475Z,5.20
2018-10-05T11:26:29.805Z,5.83
2018-10-05T11:28:58.205Z,5.43
2018-10-05T11:31:26.594Z,5.90
2018-10-05T11:33:54.918Z,5.77
2018-10-05T11:36:23.310Z,5.23
2018-10-05T11:38:51.797Z,5.00
2018-10-05T11:41:20.166Z,5.40
2018-10-05T11:43:48.542Z,5.47
2018-10-05T11:46:17.076Z,7.47
2018-10-05T11:48:45.405Z,5.67
2018-10-05T11:51:13.966Z,4.73
2018-10-05T11:53:42.330Z,4.40
2018-10-05T11:56:10.739Z,4.17
2018-10-05T11:58:39.134Z,13.23
2018-10-05T12:01:07.650Z,7.00
2018-10-05T12:03:36.077Z,3.60
2018-10-05T12:06:04.506Z,4.13
2018-10-05T12:08:32.886Z,4.10
2018-10-05T12:11:01.538Z,20.40
2018-10-05T12:13:30.006Z,6.40
2018-10-05T12:15:58.435Z,14.27
2018-10-05T12:18:26.790Z,7.50
2018-10-05T12:20:55.075Z,3.60
2018-10-05T12:23:23.642Z,3.30
2018-10-05T12:25:51.926Z,2.90
2018-10-05T12:28:20.278Z,11.70
2018-10-05T12:30:48.977Z,4.33
2018-10-05T12:33:17.450Z,7.00
2018-10-05T12:35:45.903Z,2.50
2018-10-05T12:38:14.355Z,2.50
2018-10-05T12:40:42.718Z,2.50
2018-10-05T12:43:11.063Z,2.93
2018-10-05T12:45:39.458Z,5.13
2018-10-05T12:48:07.842Z,3.03
2018-10-05T12:50:36.150Z,3.43
2018-10-05T12:53:04.508Z,3.13
2018-10-05T12:55:32.846Z,3.43
2018-10-05T12:58:01.280Z,7.90
2018-10-05T13:00:29.646Z,5.17
2018-10-05T13:02:57.933Z,2.70
2018-10-05T13:05:26.210Z,2.70
2018-10-05T13:07:54.496Z,2.23
2018-10-05T13:10:22.898Z,8.27
2018-10-05T13:12:51.245Z,16.17
2018-10-05T13:15:19.606Z,3.80
2018-10-05T13:17:47.998Z,2.60
2018-10-05T13:20:16.297Z,1.80
2018-10-05T13:22:45.234Z,2.20
2018-10-05T13:25:13.590Z,2.30
2018-10-05T13:27:41.874Z,3.40
2018-10-05T13:30:10.318Z,2.33
2018-10-05T13:32:38.616Z,2.20
2018-10-05T13:35:06.925Z,1.80
2018-10-05T13:37:35.380Z,1.60
2018-10-05T13:40:03.862Z,2.60
2018-10-05T13:42:32.238Z,1.80
2018-10-05T13:45:00.656Z,3.00
2018-10-05T13:47:28.994Z,4.17
2018-10-05T13:49:57.383Z,2.00
2018-10-05T13:52:26.003Z,2.63
2018-10-05T13:54:54.609Z,6.83
2018-10-05T13:57:22.919Z,3.80
2018-10-05T13:59:51.327Z,2.00
2018-10-05T14:02:19.687Z,2.57
2018-10-05T14:04:48.059Z,2.00
2018-10-05T14:07:16.582Z,4.30
2018-10-05T14:09:45.023Z,3.17
2018-10-05T14:12:13.518Z,2.57
2018-10-05T14:14:42.155Z,2.87
2018-10-05T14:17:10.478Z,1.70
2018-10-05T14:19:38.776Z,2.70
2018-10-05T14:22:07.451Z,5.03
2018-10-05T14:24:35.742Z,2.30
2018-10-05T14:27:04.046Z,3.27
2018-10-05T14:29:32.427Z,1.83
2018-10-05T14:32:00.866Z,1.70
2018-10-05T14:34:29.331Z,2.20
2018-10-05T14:36:57.644Z,3.23
2018-10-05T14:39:25.960Z,1.50
2018-10-05T14:41:54.351Z,5.67
2018-10-05T14:44:22.802Z,2.57
2018-10-05T14:46:51.079Z,3.27
2018-10-05T14:49:19.417Z,1.97
2018-10-05T14:51:47.805Z,3.40
2018-10-05T14:54:16.149Z,2.67
2018-10-05T14:56:44.602Z,1.70
2018-10-05T14:59:13.034Z,1.40
2018-10-05T15:01:41.370Z,1.73
2018-10-05T15:04:09.982Z,11.03
2018-10-05T15:06:38.558Z,7.03
2018-10-05T15:09:07.006Z,4.23
2018-10-05T15:11:35.583Z,2.93
2018-10-05T15:14:04.118Z,2.40
2018-10-05T15:16:32.414Z,2.80
2018-10-05T15:19:00.748Z,1.80
2018-10-05T15:21:29.391Z,2.30
2018-10-05T15:23:57.726Z,1.90
2018-10-05T15:26:27.238Z,2.30
2018-10-05T15:28:55.666Z,2.73
2018-10-05T15:31:23.982Z,2.10
2018-10-05T15:33:52.271Z,2.57
2018-10-05T15:36:20.646Z,2.20
2018-10-05T15:38:48.994Z,3.10
2018-10-05T15:41:17.316Z,2.73
2018-10-05T15:43:46.142Z,2.67
2018-10-05T15:46:28.498Z,9.27
2018-10-05T15:48:56.841Z,4.40
2018-10-05T15:51:25.143Z,13.60
2018-10-05T15:53:53.623Z,15.93
2018-10-05T15:56:22.523Z,7.83
2018-10-05T15:58:50.834Z,4.73
2018-10-05T16:01:19.401Z,4.50
2018-10-05T16:03:47.795Z,2.43
2018-10-05T16:06:16.110Z,2.20
2018-10-05T16:08:44.387Z,3.10
2018-10-05T16:11:12.801Z,5.10
2018-10-05T16:13:41.085Z,4.93
2018-10-05T16:16:09.429Z,6.87
2018-10-05T16:18:38.018Z,4.90
2018-10-05T16:21:06.681Z,4.03
2018-10-05T16:23:35.231Z,2.17
2018-10-05T16:26:03.597Z,2.97
2018-10-05T16:28:31.926Z,3.00
2018-10-05T16:31:00.331Z,4.43
2018-10-05T16:33:28.729Z,12.53
2018-10-05T16:35:56.993Z,4.40
2018-10-05T16:38:25.341Z,4.40
2018-10-05T16:40:54.757Z,4.83
2018-10-05T16:43:23.134Z,5.57
2018-10-05T16:45:51.429Z,7.33
2018-10-05T16:48:19.827Z,6.80
2018-10-05T16:50:48.145Z,7.30
2018-10-05T16:53:16.563Z,6.30
2018-10-05T16:55:44.957Z,7.43
2018-10-05T16:58:13.290Z,7.20
2018-10-05T17:00:41.705Z,7.23
2018-10-05T17:03:10.469Z,8.10
2018-10-05T17:05:39.557Z,9.10
2018-10-05T17:08:07.890Z,8.67
2018-10-05T17:10:36.350Z,5.90
2018-10-05T17:13:04.581Z,4.33
2018-10-05T17:15:32.962Z,3.70
2018-10-05T17:18:01.393Z,3.07
2018-10-05T17:20:29.733Z,2.87
2018-10-05T17:22:58.097Z,3.87
2018-10-05T17:25:26.559Z,3.13
2018-10-05T17:27:55.302Z,3.50
2018-10-05T17:30:23.835Z,4.53
2018-10-05T17:32:52.439Z,6.23
2018-10-05T17:35:21.925Z,7.90
2018-10-05T17:37:50.462Z,6.77
2018-10-05T17:40:18.828Z,4.87
2018-10-05T17:42:47.206Z,4.20
2018-10-05T17:45:15.596Z,3.60
2018-10-05T17:47:43.979Z,9.30
2018-10-05T17:50:12.385Z,7.53
2018-10-05T17:52:40.974Z,6.50
2018-10-05T17:55:09.631Z,7.37
2018-10-05T17:57:37.962Z,7.80
2018-10-05T18:00:06.446Z,7.33
2018-10-05T18:02:34.939Z,8.20
2018-10-05T18:05:03.318Z,7.63
2018-10-05T18:07:31.751Z,6.80
2018-10-05T18:10:00.089Z,6.43
2018-10-05T18:12:28.377Z,6.17
2018-10-05T18:14:56.783Z,4.70
2018-10-05T18:17:25.138Z,3.77
2018-10-05T18:19:53.463Z,3.27
2018-10-05T18:22:21.854Z,3.57
2018-10-05T18:24:50.526Z,3.43
2018-10-05T18:27:18.814Z,3.83
2018-10-05T18:29:47.098Z,3.80
2018-10-05T18:32:15.602Z,4.13
2018-10-05T18:34:43.954Z,3.90
2018-10-05T18:37:12.226Z,11.13
2018-10-05T18:39:40.927Z,4.23
2018-10-05T18:42:09.582Z,3.77
2018-10-05T18:44:37.970Z,3.77
2018-10-05T18:47:07.023Z,4.03
2018-10-05T18:49:35.343Z,3.03
2018-10-05T18:52:04.074Z,2.80
2018-10-05T18:54:32.686Z,3.73
2018-10-05T18:57:17.522Z,3.73
2018-10-05T18:59:46.062Z,4.00
2018-10-05T19:02:15.430Z,4.83
2018-10-05T19:04:44.158Z,4.63
2018-10-05T19:07:12.739Z,5.10
2018-10-05T19:09:41.434Z,5.20
2018-10-05T19:12:11.217Z,4.37
2018-10-05T19:14:39.778Z,3.73
2018-10-05T19:17:08.284Z,3.80
2018-10-05T19:19:36.594Z,3.70
2018-10-05T19:22:05.086Z,3.60
2018-10-05T19:24:33.454Z,3.73
2018-10-05T19:27:01.909Z,3.60
2018-10-05T19:29:30.280Z,3.80
2018-10-05T19:31:58.666Z,3.47
2018-10-05T19:34:27.187Z,3.43
2018-10-05T19:36:55.635Z,3.70
2018-10-05T19:39:23.920Z,3.80
2018-10-05T19:41:52.397Z,3.40
2018-10-05T19:44:21.236Z,3.90
2018-10-05T19:46:49.710Z,4.23
2018-10-05T19:49:18.241Z,3.70
2018-10-05T19:51:47.029Z,3.77
2018-10-05T19:54:15.382Z,3.90
2018-10-05T19:56:43.882Z,3.60
2018-10-05T19:59:12.484Z,3.97
2018-10-05T20:01:40.974Z,3.80
2018-10-05T20:04:09.326Z,3.17
2018-10-05T20:06:37.833Z,3.30
2018-10-05T20:09:08.614Z,3.40
2018-10-05T20:11:37.023Z,3.67
2018-10-05T20:14:05.714Z,3.57
2018-10-05T20:16:35.348Z,3.50
2018-10-05T20:19:03.774Z,3.67
2018-10-05T20:21:32.107Z,3.77
2018-10-05T20:24:00.383Z,4.40
2018-10-05T20:26:28.896Z,4.77
2018-10-05T20:28:57.551Z,4.67
2018-10-05T20:31:26.183Z,5.13
2018-10-05T20:33:54.506Z,4.70
2018-10-05T20:36:24.204Z,5.80
2018-10-05T20:38:52.429Z,4.70
2018-10-05T20:41:20.730Z,4.43
2018-10-05T20:43:49.215Z,4.40
2018-10-05T20:46:17.916Z,4.80
2018-10-05T20:48:46.589Z,4.73
2018-10-05T20:51:15.180Z,4.37
2018-10-05T20:53:43.626Z,5.10
2018-10-05T20:56:11.926Z,5.03
2018-10-05T20:58:40.426Z,5.13
2018-10-05T21:01:08.870Z,5.47
2018-10-05T21:03:37.464Z,5.10
2018-10-05T21:06:05.866Z,5.30
2018-10-05T21:08:34.224Z,5.20
2018-10-05T21:11:02.982Z,5.40
2018-10-05T21:13:31.346Z,4.50
2018-10-05T21:15:59.623Z,4.60
2018-10-05T21:18:28.038Z,5.37
2018-10-05T21:20:56.547Z,4.50
2018-10-05T21:23:24.816Z,4.67
2018-10-05T21:25:53.262Z,4.70
2018-10-05T21:28:21.774Z,4.93
2018-10-05T21:30:50.346Z,4.97
2018-10-05T21:33:18.694Z,4.67
2018-10-05T21:35:47.215Z,4.23
2018-10-05T21:38:15.841Z,4.50
2018-10-05T21:40:44.267Z,4.90
2018-10-05T21:43:12.862Z,4.33
2018-10-05T21:45:41.247Z,4.50
2018-10-05T21:48:09.619Z,4.87
2018-10-05T21:50:38.033Z,4.40
2018-10-05T21:53:06.359Z,4.10
2018-10-05T21:55:34.635Z,4.17
2018-10-05T21:58:02.988Z,4.23
2018-10-05T22:00:36.642Z,3.70
2018-10-05T22:03:05.239Z,4.07
2018-10-05T22:05:33.581Z,3.70
2018-10-05T22:08:02.074Z,3.97
2018-10-05T22:10:30.908Z,3.80
2018-10-05T22:12:59.241Z,4.00
2018-10-05T22:15:27.649Z,3.87
2018-10-05T22:17:55.993Z,4.03
2018-10-05T22:20:24.653Z,3.50
2018-10-05T22:22:53.060Z,3.40
2018-10-05T22:25:21.750Z,3.97
2018-10-05T22:27:50.313Z,3.60
2018-10-05T22:30:18.710Z,3.57
2018-10-05T22:32:47.481Z,3.70
2018-10-05T22:35:15.871Z,3.90
2018-10-05T22:37:44.428Z,3.70
2018-10-05T22:40:12.755Z,4.03
2018-10-05T22:42:41.446Z,3.70
2018-10-05T22:45:09.795Z,3.87
2018-10-05T22:47:38.115Z,3.40
2018-10-05T22:50:06.514Z,4.30
2018-10-05T22:52:34.993Z,4.50
2018-10-05T22:55:03.375Z,3.87
2018-10-05T22:57:31.663Z,4.20
2018-10-05T22:59:59.943Z,3.93
2018-10-05T23:02:28.555Z,3.50
2018-10-05T23:04:56.930Z,3.10
2018-10-05T23:07:25.496Z,3.27
2018-10-05T23:09:54.189Z,3.50
2018-10-05T23:12:22.594Z,3.60
2018-10-05T23:14:50.950Z,3.30
2018-10-05T23:17:19.362Z,3.60
2018-10-05T23:19:47.712Z,3.30
2018-10-05T23:22:16.049Z,4.10
2018-10-05T23:24:44.685Z,3.97
2018-10-05T23:27:13.044Z,3.77
2018-10-05T23:29:41.707Z,3.70
2018-10-05T23:32:10.019Z,4.30
2018-10-05T23:34:38.537Z,3.80
2018-10-05T23:37:06.958Z,3.67
2018-10-05T23:39:35.479Z,3.67
2018-10-05T23:42:03.829Z,3.10
2018-10-05T23:44:32.739Z,3.67
2018-10-05T23:47:01.143Z,3.20
2018-10-05T23:49:29.807Z,3.73
2018-10-05T23:52:04.254Z,3.60
2018-10-05T23:54:32.580Z,3.90
2018-10-05T23:57:01.000Z,4.23
2018-10-05T23:59:29.582Z,3.67
