createdAt,value
2018-10-11T00:00:00.650Z,14.20
2018-10-11T00:02:29.208Z,14.20
2018-10-11T00:04:57.757Z,14.20
2018-10-11T00:07:26.560Z,14.20
2018-10-11T00:09:55.258Z,14.20
2018-10-11T00:12:23.799Z,14.20
2018-10-11T00:14:52.717Z,14.20
2018-10-11T00:17:21.250Z,14.20
2018-10-11T00:19:49.945Z,14.20
2018-10-11T00:22:18.388Z,14.10
2018-10-11T00:24:46.845Z,14.10
2018-10-11T00:27:15.503Z,14.10
2018-10-11T00:29:44.005Z,14.10
2018-10-11T00:32:12.445Z,14.00
2018-10-11T00:34:40.874Z,14.10
2018-10-11T00:37:09.270Z,14.00
2018-10-11T00:39:38.270Z,14.00
2018-10-11T00:42:07.092Z,14.00
2018-10-11T00:44:35.637Z,14.00
2018-10-11T00:47:05.190Z,13.90
2018-10-11T00:49:34.022Z,13.90
2018-10-11T00:52:02.362Z,13.90
2018-10-11T00:54:31.078Z,13.90
2018-10-11T00:56:59.468Z,13.90
2018-10-11T00:59:28.102Z,13.80
2018-10-11T01:01:56.641Z,13.80
2018-10-11T01:04:25.308Z,13.80
2018-10-11T01:06:54.294Z,13.80
2018-10-11T01:09:23.076Z,13.80
2018-10-11T01:11:51.489Z,13.70
2018-10-11T01:14:20.216Z,13.70
2018-10-11T01:16:48.862Z,13.60
2018-10-11T01:19:17.498Z,13.60
2018-10-11T01:21:45.911Z,13.50
2018-10-11T01:24:14.585Z,13.60
2018-10-11T01:26:43.277Z,13.50
2018-10-11T01:29:12.177Z,13.50
2018-10-11T01:31:40.687Z,13.50
2018-10-11T01:34:09.213Z,13.40
2018-10-11T01:36:37.622Z,13.40
2018-10-11T01:39:06.549Z,13.40
2018-10-11T01:41:35.052Z,13.40
2018-10-11T01:44:03.590Z,13.30
2018-10-11T01:46:32.068Z,13.30
2018-10-11T01:49:00.850Z,13.30
2018-10-11T01:51:30.732Z,13.30
2018-10-11T01:53:59.234Z,13.30
2018-10-11T01:56:28.532Z,13.40
2018-10-11T01:58:56.973Z,13.30
2018-10-11T02:01:25.509Z,13.30
2018-10-11T02:03:53.947Z,13.30
2018-10-11T02:06:22.368Z,13.30
2018-10-11T02:08:51.099Z,13.30
2018-10-11T02:11:19.500Z,13.30
2018-10-11T02:13:47.913Z,13.30
2018-10-11T02:16:16.359Z,13.30
2018-10-11T02:18:45.042Z,13.30
2018-10-11T02:21:13.529Z,13.30
2018-10-11T02:23:42.000Z,13.30
2018-10-11T02:26:10.729Z,13.20
2018-10-11T02:28:39.416Z,13.30
2018-10-11T02:31:07.904Z,13.30
2018-10-11T02:33:36.358Z,13.20
2018-10-11T02:36:04.805Z,13.20
2018-10-11T02:38:33.238Z,13.20
2018-10-11T02:41:01.933Z,13.20
2018-10-11T02:43:30.645Z,13.20
2018-10-11T02:45:59.056Z,13.20
2018-10-11T02:48:27.492Z,13.20
2018-10-11T02:50:55.994Z,13.20
2018-10-11T02:53:24.710Z,13.20
2018-10-11T02:55:53.241Z,13.10
2018-10-11T02:58:33.021Z,13.10
2018-10-11T03:01:01.816Z,13.10
2018-10-11T03:03:30.594Z,13.10
2018-10-11T03:05:59.817Z,13.10
2018-10-11T03:08:28.648Z,13.10
2018-10-11T03:10:57.636Z,13.00
2018-10-11T03:13:26.061Z,13.00
2018-10-11T03:15:54.550Z,13.00
2018-10-11T03:18:23.208Z,13.00
2018-10-11T03:20:51.753Z,13.00
2018-10-11T03:23:20.180Z,13.00
2018-10-11T03:25:48.614Z,13.00
2018-10-11T03:28:17.792Z,13.00
2018-10-11T03:30:46.523Z,13.00
2018-10-11T03:33:15.361Z,13.00
2018-10-11T03:35:44.765Z,13.00
2018-10-11T03:38:13.573Z,13.00
2018-10-11T03:40:42.320Z,12.90
2018-10-11T03:43:10.926Z,12.90
2018-10-11T03:45:39.427Z,12.90
2018-10-11T03:48:07.933Z,12.90
2018-10-11T03:50:36.621Z,12.90
2018-10-11T03:53:05.094Z,12.90
2018-10-11T03:55:33.874Z,12.90
2018-10-11T03:58:02.297Z,12.90
2018-10-11T04:00:30.702Z,12.90
2018-10-11T04:02:59.362Z,12.90
2018-10-11T04:05:27.758Z,12.90
2018-10-11T04:07:56.451Z,12.90
2018-10-11T04:10:24.923Z,12.90
2018-10-11T04:12:53.651Z,12.90
2018-10-11T04:15:22.310Z,12.90
2018-10-11T04:17:51.115Z,12.90
2018-10-11T04:20:20.166Z,12.90
2018-10-11T04:22:48.631Z,12.90
2018-10-11T04:25:17.082Z,12.80
2018-10-11T04:27:46.050Z,12.90
2018-10-11T04:30:14.700Z,12.90
2018-10-11T04:32:43.523Z,12.90
2018-10-11T04:35:12.995Z,12.90
2018-10-11T04:37:41.681Z,12.90
2018-10-11T04:40:10.468Z,12.80
2018-10-11T04:42:39.214Z,12.90
2018-10-11T04:45:07.585Z,12.90
2018-10-11T04:47:36.258Z,12.90
2018-10-11T04:50:04.664Z,12.90
2018-10-11T04:52:33.138Z,12.90
2018-10-11T04:55:01.648Z,12.90
2018-10-11T04:57:30.731Z,12.90
2018-10-11T04:59:59.152Z,12.90
2018-10-11T05:02:27.644Z,12.90
2018-10-11T05:04:56.138Z,12.90
2018-10-11T05:07:24.573Z,12.90
2018-10-11T05:09:53.293Z,12.90
2018-10-11T05:12:21.814Z,12.90
2018-10-11T05:14:50.589Z,12.90
2018-10-11T05:17:19.261Z,12.90
2018-10-11T05:19:48.222Z,13.00
2018-10-11T05:22:16.955Z,13.00
2018-10-11T05:24:45.432Z,13.00
2018-10-11T05:27:14.734Z,13.00
2018-10-11T05:29:43.470Z,13.00
2018-10-11T05:32:12.397Z,13.10
2018-10-11T05:34:40.978Z,13.10
2018-10-11T05:37:09.509Z,13.10
2018-10-11T05:39:38.057Z,13.20
2018-10-11T05:42:06.538Z,13.20
2018-10-11T05:44:35.019Z,13.30
2018-10-11T05:47:03.653Z,13.30
2018-10-11T05:49:32.208Z,13.40
2018-10-11T05:52:00.997Z,13.50
2018-10-11T05:54:29.733Z,13.60
2018-10-11T05:56:58.264Z,13.70
2018-10-11T05:59:26.821Z,13.80
2018-10-11T06:01:55.347Z,13.80
2018-10-11T06:04:23.855Z,14.00
2018-10-11T06:06:52.357Z,14.00
2018-10-11T06:09:21.398Z,14.10
2018-10-11T06:11:49.888Z,14.10
2018-10-11T06:14:18.347Z,14.20
2018-10-11T06:16:47.034Z,14.20
2018-10-11T06:19:16.338Z,14.30
2018-10-11T06:21:45.019Z,14.30
2018-10-11T06:24:13.513Z,14.40
2018-10-11T06:26:42.504Z,14.40
2018-10-11T06:29:11.285Z,14.40
2018-10-11T06:31:39.920Z,14.50
2018-10-11T06:34:08.365Z,14.60
2018-10-11T06:36:37.003Z,14.60
2018-10-11T06:39:08.174Z,14.70
2018-10-11T06:41:36.665Z,14.80
2018-10-11T06:44:06.076Z,14.80
2018-10-11T06:46:34.635Z,14.90
2018-10-11T06:49:03.217Z,14.90
2018-10-11T06:51:31.812Z,15.00
2018-10-11T06:54:00.290Z,15.00
2018-10-11T06:56:28.809Z,15.00
2018-10-11T06:58:57.269Z,15.10
2018-10-11T07:01:26.004Z,15.10
2018-10-11T07:03:54.493Z,15.10
2018-10-11T07:06:23.154Z,15.10
2018-10-11T07:08:51.775Z,15.20
2018-10-11T07:11:20.481Z,15.20
2018-10-11T07:13:49.149Z,15.20
2018-10-11T07:16:17.802Z,15.30
2018-10-11T07:18:46.517Z,15.30
2018-10-11T07:21:15.047Z,15.30
2018-10-11T07:23:43.506Z,15.30
2018-10-11T07:26:11.950Z,15.40
2018-10-11T07:28:40.404Z,15.40
2018-10-11T07:31:08.837Z,15.40
2018-10-11T07:33:37.353Z,15.40
2018-10-11T07:36:05.831Z,15.40
2018-10-11T07:38:34.662Z,15.50
2018-10-11T07:41:03.414Z,15.50
2018-10-11T07:43:32.484Z,15.50
2018-10-11T07:46:00.962Z,15.50
2018-10-11T07:48:29.494Z,15.50
2018-10-11T07:50:58.136Z,15.60
2018-10-11T07:53:26.538Z,15.60
2018-10-11T07:55:55.595Z,15.60
2018-10-11T07:58:24.072Z,15.70
2018-10-11T08:00:52.873Z,15.70
2018-10-11T08:03:21.682Z,15.70
2018-10-11T08:05:50.362Z,15.70
2018-10-11T08:08:19.063Z,15.70
2018-10-11T08:10:47.576Z,15.70
2018-10-11T08:13:16.885Z,15.70
2018-10-11T08:15:45.312Z,15.70
2018-10-11T08:18:14.098Z,15.70
2018-10-11T08:20:42.498Z,15.70
2018-10-11T08:23:10.969Z,15.70
2018-10-11T08:25:39.716Z,15.70
2018-10-11T08:28:07.872Z,15.70
2018-10-11T08:30:36.728Z,15.70
2018-10-11T08:33:05.445Z,15.70
2018-10-11T08:35:34.246Z,15.70
2018-10-11T08:38:02.845Z,15.70
2018-10-11T08:40:31.497Z,15.70
2018-10-11T08:42:59.934Z,15.70
2018-10-11T08:45:28.323Z,15.70
2018-10-11T08:47:57.097Z,15.70
2018-10-11T08:50:25.772Z,15.70
2018-10-11T08:52:54.140Z,15.70
2018-10-11T08:55:22.591Z,15.70
2018-10-11T08:57:51.058Z,15.70
2018-10-11T09:00:19.762Z,15.80
2018-10-11T09:02:48.286Z,15.80
2018-10-11T09:05:16.908Z,15.80
2018-10-11T09:07:45.556Z,15.70
2018-10-11T09:10:14.017Z,15.70
2018-10-11T09:12:42.517Z,15.80
2018-10-11T09:15:11.345Z,15.80
2018-10-11T09:17:39.750Z,15.80
2018-10-11T09:20:08.472Z,15.80
2018-10-11T09:22:36.917Z,15.80
2018-10-11T09:25:05.649Z,15.80
2018-10-11T09:27:34.190Z,15.80
2018-10-11T09:30:02.954Z,15.80
2018-10-11T09:32:31.747Z,15.80
2018-10-11T09:35:00.455Z,15.80
2018-10-11T09:37:28.956Z,15.90
2018-10-11T09:39:57.369Z,15.90
2018-10-11T09:42:25.926Z,15.90
2018-10-11T09:44:54.352Z,16.00
2018-10-11T09:47:22.885Z,16.00
2018-10-11T09:49:51.373Z,16.10
2018-10-11T09:52:20.474Z,16.10
2018-10-11T09:54:49.239Z,16.10
2018-10-11T09:57:35.120Z,16.10
2018-10-11T10:00:08.372Z,16.20
2018-10-11T10:02:36.784Z,16.20
2018-10-11T10:05:05.388Z,16.30
2018-10-11T10:07:34.073Z,16.30
2018-10-11T10:10:02.934Z,16.30
2018-10-11T10:12:31.361Z,16.40
2018-10-11T10:14:59.824Z,16.40
2018-10-11T10:17:28.230Z,16.40
2018-10-11T10:19:56.640Z,16.40
2018-10-11T10:22:25.069Z,16.40
2018-10-11T10:24:53.565Z,16.50
2018-10-11T10:27:22.280Z,16.60
2018-10-11T10:29:50.573Z,16.60
2018-10-11T10:32:19.009Z,16.70
2018-10-11T10:34:47.484Z,16.70
2018-10-11T10:37:16.074Z,16.70
2018-10-11T10:39:44.808Z,16.80
2018-10-11T10:42:13.345Z,16.80
2018-10-11T10:44:41.729Z,16.80
2018-10-11T10:47:10.236Z,16.90
2018-10-11T10:49:38.629Z,17.00
2018-10-11T10:52:07.221Z,17.10
2018-10-11T10:54:36.281Z,17.10
2018-10-11T10:57:05.401Z,17.20
2018-10-11T10:59:33.923Z,17.30
2018-10-11T11:02:02.362Z,17.30
2018-10-11T11:04:30.764Z,17.40
2018-10-11T11:06:59.181Z,17.50
2018-10-11T11:09:27.870Z,17.50
2018-10-11T11:11:56.671Z,17.60
2018-10-11T11:14:25.153Z,17.70
2018-10-11T11:16:53.578Z,17.70
2018-10-11T11:19:22.013Z,17.70
2018-10-11T11:21:50.577Z,17.80
2018-10-11T11:24:19.070Z,17.80
2018-10-11T11:26:47.792Z,17.80
2018-10-11T11:29:16.841Z,17.90
2018-10-11T11:31:45.278Z,17.90
2018-10-11T11:34:13.749Z,17.90
2018-10-11T11:36:42.113Z,17.90
2018-10-11T11:39:10.993Z,17.90
2018-10-11T11:41:39.705Z,18.00
2018-10-11T11:44:08.394Z,18.00
2018-10-11T11:46:36.825Z,18.00
2018-10-11T11:49:05.290Z,18.10
2018-10-11T11:51:33.780Z,18.10
2018-10-11T11:54:02.219Z,18.20
2018-10-11T11:56:30.767Z,18.20
2018-10-11T11:58:59.430Z,18.20
2018-10-11T12:01:27.961Z,18.30
2018-10-11T12:03:56.392Z,18.40
2018-10-11T12:06:25.178Z,18.40
2018-10-11T12:08:53.693Z,18.50
2018-10-11T12:11:22.124Z,18.60
2018-10-11T12:13:50.695Z,18.60
2018-10-11T12:16:19.092Z,18.60
2018-10-11T12:18:47.963Z,18.60
2018-10-11T12:21:16.505Z,18.70
2018-10-11T12:23:45.165Z,18.60
2018-10-11T12:26:13.656Z,18.70
2018-10-11T12:28:42.686Z,18.70
2018-10-11T12:31:11.075Z,18.70
2018-10-11T12:33:39.650Z,18.70
2018-10-11T12:36:08.137Z,18.80
2018-10-11T12:38:36.666Z,18.80
2018-10-11T12:41:05.162Z,18.80
2018-10-11T12:43:33.642Z,18.80
2018-10-11T12:46:02.102Z,18.80
2018-10-11T12:48:30.550Z,18.80
2018-10-11T12:50:59.075Z,18.80
2018-10-11T12:53:28.446Z,18.90
2018-10-11T12:55:56.859Z,18.90
2018-10-11T12:58:25.338Z,18.90
2018-10-11T13:00:54.034Z,18.90
2018-10-11T13:03:22.858Z,18.90
2018-10-11T13:05:51.429Z,19.00
2018-10-11T13:08:19.913Z,19.00
2018-10-11T13:10:48.391Z,19.00
2018-10-11T13:13:17.302Z,19.00
2018-10-11T13:15:46.059Z,19.00
2018-10-11T13:18:14.857Z,19.10
2018-10-11T13:20:43.330Z,19.10
2018-10-11T13:23:14.514Z,19.10
2018-10-11T13:25:40.563Z,19.20
2018-10-11T13:28:09.315Z,19.20
2018-10-11T13:30:37.958Z,19.20
2018-10-11T13:33:09.413Z,19.30
2018-10-11T13:35:38.270Z,19.30
2018-10-11T13:38:06.844Z,19.30
2018-10-11T13:40:35.444Z,19.40
2018-10-11T13:43:03.919Z,19.40
2018-10-11T13:45:32.656Z,19.40
2018-10-11T13:48:01.229Z,19.40
2018-10-11T13:50:29.870Z,19.50
2018-10-11T13:52:58.432Z,19.60
2018-10-11T13:55:27.004Z,19.60
2018-10-11T13:57:56.441Z,19.60
2018-10-11T14:00:25.236Z,19.60
2018-10-11T14:02:53.895Z,19.60
2018-10-11T14:05:23.243Z,19.50
2018-10-11T14:07:51.696Z,19.60
2018-10-11T14:10:20.505Z,19.60
2018-10-11T14:12:49.010Z,19.60
2018-10-11T14:15:17.497Z,19.60
2018-10-11T14:17:46.388Z,19.60
2018-10-11T14:20:14.733Z,19.60
2018-10-11T14:22:44.026Z,19.60
2018-10-11T14:25:12.718Z,19.70
2018-10-11T14:27:41.605Z,19.70
2018-10-11T14:30:11.498Z,19.70
2018-10-11T14:32:40.306Z,19.70
2018-10-11T14:35:08.850Z,19.70
2018-10-11T14:37:37.773Z,19.70
2018-10-11T14:40:06.456Z,19.70
2018-10-11T14:42:34.955Z,19.70
2018-10-11T14:45:03.506Z,19.70
2018-10-11T14:47:32.131Z,19.60
2018-10-11T14:50:00.782Z,19.70
2018-10-11T14:52:29.274Z,19.70
2018-10-11T14:54:57.755Z,19.60
2018-10-11T14:57:26.314Z,19.70
2018-10-11T14:59:54.757Z,19.70
2018-10-11T15:02:23.125Z,19.60
2018-10-11T15:04:51.526Z,19.60
2018-10-11T15:07:20.009Z,19.60
2018-10-11T15:09:48.713Z,19.70
2018-10-11T15:12:18.107Z,19.70
2018-10-11T15:14:47.042Z,19.70
2018-10-11T15:17:15.718Z,19.70
2018-10-11T15:19:44.490Z,19.70
2018-10-11T15:22:12.961Z,19.70
2018-10-11T15:24:41.558Z,19.60
2018-10-11T15:27:09.944Z,19.60
2018-10-11T15:29:38.688Z,19.60
2018-10-11T15:32:07.869Z,19.60
2018-10-11T15:34:36.337Z,19.60
2018-10-11T15:37:05.138Z,19.60
2018-10-11T15:39:33.614Z,19.60
2018-10-11T15:42:02.309Z,19.50
2018-10-11T15:44:30.754Z,19.50
2018-10-11T15:46:59.452Z,19.50
2018-10-11T15:49:27.884Z,19.50
2018-10-11T15:51:56.815Z,19.50
2018-10-11T15:54:25.787Z,19.50
2018-10-11T15:56:54.280Z,19.50
2018-10-11T15:59:22.994Z,19.50
2018-10-11T16:01:51.432Z,19.50
2018-10-11T16:04:20.109Z,19.40
2018-10-11T16:06:48.619Z,19.40
2018-10-11T16:09:17.219Z,19.40
2018-10-11T16:11:45.566Z,19.40
2018-10-11T16:14:15.172Z,19.40
2018-10-11T16:16:44.164Z,19.30
2018-10-11T16:19:12.578Z,19.30
2018-10-11T16:21:43.047Z,19.30
2018-10-11T16:24:11.698Z,19.30
2018-10-11T16:26:40.130Z,19.20
2018-10-11T16:29:08.582Z,19.20
2018-10-11T16:31:37.409Z,19.20
2018-10-11T16:34:06.737Z,19.10
2018-10-11T16:36:35.302Z,19.10
2018-10-11T16:39:04.816Z,19.00
2018-10-11T16:41:33.213Z,19.00
2018-10-11T16:44:01.623Z,19.00
2018-10-11T16:46:30.001Z,19.00
2018-10-11T16:48:58.699Z,18.90
2018-10-11T16:51:27.168Z,18.90
2018-10-11T16:53:55.628Z,18.90
2018-10-11T16:56:24.600Z,18.80
2018-10-11T16:58:53.804Z,18.80
2018-10-11T17:01:22.309Z,18.70
2018-10-11T17:03:50.737Z,18.70
2018-10-11T17:06:19.257Z,18.70
2018-10-11T17:08:47.801Z,18.60
2018-10-11T17:11:16.279Z,18.60
2018-10-11T17:13:44.758Z,18.60
2018-10-11T17:16:14.445Z,18.50
2018-10-11T17:18:42.937Z,18.50
2018-10-11T17:21:11.557Z,18.50
2018-10-11T17:23:39.981Z,18.40
2018-10-11T17:26:08.507Z,18.40
2018-10-11T17:28:37.050Z,18.30
2018-10-11T17:31:05.531Z,18.30
2018-10-11T17:33:34.242Z,18.30
2018-10-11T17:36:02.896Z,18.30
2018-10-11T17:38:31.327Z,18.30
2018-10-11T17:40:59.762Z,18.20
2018-10-11T17:43:28.946Z,18.20
2018-10-11T17:45:57.416Z,18.20
2018-10-11T17:48:25.867Z,18.10
2018-10-11T17:50:54.406Z,18.10
2018-10-11T17:53:22.902Z,18.10
2018-10-11T17:55:51.366Z,18.10
2018-10-11T17:58:19.866Z,18.00
2018-10-11T18:00:50.463Z,18.00
2018-10-11T18:03:19.148Z,18.00
2018-10-11T18:05:48.111Z,18.00
2018-10-11T18:08:16.814Z,18.00
2018-10-11T18:10:45.409Z,17.90
2018-10-11T18:13:14.198Z,17.90
2018-10-11T18:15:42.754Z,17.90
2018-10-11T18:18:11.389Z,17.80
2018-10-11T18:20:39.980Z,17.80
2018-10-11T18:23:08.476Z,17.80
2018-10-11T18:25:37.056Z,17.80
2018-10-11T18:28:05.673Z,17.80
2018-10-11T18:30:34.289Z,17.80
2018-10-11T18:33:02.742Z,17.70
2018-10-11T18:35:31.151Z,17.70
2018-10-11T18:37:59.662Z,17.70
2018-10-11T18:40:28.097Z,17.60
2018-10-11T18:42:56.573Z,17.60
2018-10-11T18:45:25.111Z,17.60
2018-10-11T18:47:53.541Z,17.60
2018-10-11T18:50:21.942Z,17.60
2018-10-11T18:52:50.414Z,17.50
2018-10-11T18:55:18.877Z,17.50
2018-10-11T18:57:47.265Z,17.50
2018-10-11T19:00:15.702Z,17.50
2018-10-11T19:02:44.158Z,17.50
2018-10-11T19:05:12.669Z,17.50
2018-10-11T19:07:41.433Z,17.50
2018-10-11T19:10:09.782Z,17.50
2018-10-11T19:12:38.153Z,17.50
2018-10-11T19:15:06.661Z,17.50
2018-10-11T19:17:35.051Z,17.50
2018-10-11T19:20:03.545Z,17.40
2018-10-11T19:22:31.955Z,17.40
2018-10-11T19:25:00.464Z,17.40
2018-10-11T19:27:29.662Z,17.40
2018-10-11T19:29:58.136Z,17.30
2018-10-11T19:32:26.602Z,17.30
2018-10-11T19:34:55.086Z,17.30
2018-10-11T19:37:23.733Z,17.40
2018-10-11T19:39:52.254Z,17.40
2018-10-11T19:42:21.332Z,17.40
2018-10-11T19:44:49.785Z,17.40
2018-10-11T19:47:18.239Z,17.30
2018-10-11T19:49:46.616Z,17.30
2018-10-11T19:52:15.164Z,17.40
2018-10-11T19:54:43.862Z,17.30
2018-10-11T19:57:12.458Z,17.30
2018-10-11T19:59:41.031Z,17.30
2018-10-11T20:02:09.636Z,17.30
2018-10-11T20:04:38.225Z,17.30
2018-10-11T20:07:07.092Z,17.30
2018-10-11T20:09:35.924Z,17.30
2018-10-11T20:12:04.523Z,17.30
2018-10-11T20:14:33.105Z,17.30
2018-10-11T20:17:01.701Z,17.30
2018-10-11T20:19:30.270Z,17.30
2018-10-11T20:21:58.863Z,17.30
2018-10-11T20:24:27.439Z,17.30
2018-10-11T20:26:55.969Z,17.30
2018-10-11T20:29:24.661Z,17.30
2018-10-11T20:31:53.364Z,17.30
2018-10-11T20:34:22.056Z,17.20
2018-10-11T20:36:50.534Z,17.20
2018-10-11T20:39:19.126Z,17.30
2018-10-11T20:41:47.742Z,17.30
2018-10-11T20:44:16.443Z,17.30
2018-10-11T20:46:45.135Z,17.40
2018-10-11T20:49:13.705Z,17.30
2018-10-11T20:51:42.714Z,17.30
2018-10-11T20:54:11.204Z,17.40
2018-10-11T20:56:39.842Z,17.40
2018-10-11T20:59:08.475Z,17.40
2018-10-11T21:01:37.126Z,17.50
2018-10-11T21:04:05.942Z,17.50
2018-10-11T21:06:35.189Z,17.70
2018-10-11T21:09:04.502Z,17.50
2018-10-11T21:11:33.076Z,17.60
2018-10-11T21:14:02.169Z,17.60
2018-10-11T21:16:30.918Z,17.60
2018-10-11T21:18:59.560Z,17.60
2018-10-11T21:21:28.501Z,17.60
2018-10-11T21:23:57.149Z,17.70
2018-10-11T21:26:25.741Z,17.60
2018-10-11T21:28:54.508Z,17.60
2018-10-11T21:31:23.182Z,17.70
2018-10-11T21:33:51.742Z,17.70
2018-10-11T21:36:20.307Z,17.70
2018-10-11T21:38:49.141Z,17.80
2018-10-11T21:41:17.684Z,17.80
2018-10-11T21:43:46.365Z,17.80
2018-10-11T21:46:15.027Z,17.80
2018-10-11T21:48:43.611Z,17.80
2018-10-11T21:51:12.166Z,17.90
2018-10-11T21:53:40.879Z,17.90
2018-10-11T21:56:09.626Z,17.90
2018-10-11T21:58:38.203Z,17.90
2018-10-11T22:01:12.106Z,17.90
2018-10-11T22:03:40.610Z,17.90
2018-10-11T22:06:09.337Z,17.80
2018-10-11T22:08:37.890Z,17.80
2018-10-11T22:11:06.365Z,17.70
2018-10-11T22:13:34.835Z,17.70
2018-10-11T22:16:03.418Z,17.70
2018-10-11T22:18:31.938Z,17.70
2018-10-11T22:21:00.717Z,17.60
2018-10-11T22:23:29.265Z,17.60
2018-10-11T22:25:58.037Z,17.60
2018-10-11T22:28:27.177Z,17.50
2018-10-11T22:30:55.874Z,17.50
2018-10-11T22:33:25.504Z,17.50
2018-10-11T22:35:54.965Z,17.40
2018-10-11T22:38:23.581Z,17.40
2018-10-11T22:40:52.189Z,17.40
2018-10-11T22:43:20.765Z,17.30
2018-10-11T22:45:49.458Z,17.40
2018-10-11T22:48:18.176Z,17.30
2018-10-11T22:50:46.702Z,17.30
2018-10-11T22:53:15.278Z,17.20
2018-10-11T22:55:43.815Z,17.20
2018-10-11T22:58:12.407Z,17.10
2018-10-11T23:00:40.769Z,17.10
2018-10-11T23:03:10.070Z,17.10
2018-10-11T23:05:38.555Z,17.10
2018-10-11T23:08:07.005Z,17.00
2018-10-11T23:10:35.466Z,17.00
2018-10-11T23:13:04.002Z,17.00
2018-10-11T23:15:32.496Z,16.90
2018-10-11T23:18:00.975Z,16.90
2018-10-11T23:20:29.951Z,16.90
2018-10-11T23:22:58.408Z,16.80
2018-10-11T23:25:27.577Z,16.80
2018-10-11T23:27:56.014Z,16.80
2018-10-11T23:30:24.515Z,16.80
2018-10-11T23:32:53.234Z,16.70
2018-10-11T23:35:21.685Z,16.70
2018-10-11T23:37:50.669Z,16.60
2018-10-11T23:40:19.082Z,16.60
2018-10-11T23:42:47.518Z,16.60
2018-10-11T23:45:16.037Z,16.50
2018-10-11T23:47:44.479Z,16.50
2018-10-11T23:50:12.971Z,16.50
2018-10-11T23:52:41.453Z,16.40
2018-10-11T23:55:10.011Z,16.40
2018-10-11T23:57:39.450Z,16.40
