createdAt,value
2018-04-10T00:00:05.280Z,62.97
2018-04-10T00:01:05.191Z,63.35
2018-04-10T00:02:05.099Z,63.93
2018-04-10T00:03:05.044Z,64.02
2018-04-10T00:04:04.922Z,63.16
2018-04-10T00:05:04.837Z,62.59
2018-04-10T00:06:04.742Z,63.35
2018-04-10T00:07:04.678Z,63.45
2018-04-10T00:08:04.593Z,62.62
2018-04-10T00:09:04.475Z,62.68
2018-04-10T00:10:04.384Z,61.85
2018-04-10T00:11:04.293Z,61.94
2018-04-10T00:12:04.204Z,62.43
2018-04-10T00:13:04.147Z,62.68
2018-04-10T00:14:04.026Z,62.49
2018-04-10T00:15:03.938Z,62.59
2018-04-10T00:16:03.852Z,62.87
2018-04-10T00:17:03.760Z,62.40
2018-04-10T00:18:03.702Z,62.77
2018-04-10T00:19:03.585Z,62.68
2018-04-10T00:20:03.492Z,62.49
2018-04-10T00:21:03.403Z,62.68
2018-04-10T00:22:03.328Z,62.49
2018-04-10T00:23:03.227Z,61.91
2018-04-10T00:24:03.166Z,62.59
2018-04-10T00:25:03.045Z,62.77
2018-04-10T00:26:02.959Z,62.40
2018-04-10T00:27:02.867Z,62.87
2018-04-10T00:28:02.781Z,62.20
2018-04-10T00:29:02.722Z,62.77
2018-04-10T00:30:02.604Z,62.20
2018-04-10T00:31:02.512Z,61.91
2018-04-10T00:32:02.421Z,62.59
2018-04-10T00:33:02.334Z,62.59
2018-04-10T00:34:02.274Z,62.87
2018-04-10T00:35:02.156Z,62.87
2018-04-10T00:36:02.065Z,62.77
2018-04-10T00:37:01.977Z,62.77
2018-04-10T00:38:01.887Z,62.40
2018-04-10T00:39:01.831Z,61.72
2018-04-10T00:40:01.709Z,61.54
2018-04-10T00:41:01.621Z,61.54
2018-04-10T00:42:01.547Z,61.34
2018-04-10T00:43:01.440Z,61.63
2018-04-10T00:44:01.386Z,61.37
2018-04-10T00:45:01.263Z,61.44
2018-04-10T00:46:01.174Z,61.05
2018-04-10T00:47:01.084Z,61.82
2018-04-10T00:48:00.995Z,61.63
2018-04-10T00:49:00.937Z,62.30
2018-04-10T00:50:00.817Z,61.72
2018-04-10T00:51:00.726Z,61.54
2018-04-10T00:52:00.639Z,62.40
2018-04-10T00:53:00.554Z,62.59
2018-04-10T00:54:00.492Z,62.30
2018-04-10T00:55:00.369Z,63.16
2018-04-10T00:56:00.281Z,62.77
2018-04-10T00:57:00.194Z,62.59
2018-04-10T00:58:00.101Z,63.26
2018-04-10T00:59:00.045Z,62.30
2018-04-10T00:59:59.927Z,62.68
2018-04-10T01:00:59.837Z,62.20
2018-04-10T01:01:59.747Z,63.83
2018-04-10T01:02:59.658Z,62.59
2018-04-10T01:03:59.598Z,62.97
2018-04-10T01:04:59.478Z,62.59
2018-04-10T01:05:59.388Z,63.42
2018-04-10T01:06:59.301Z,63.54
2018-04-10T01:07:59.212Z,64.37
2018-04-10T01:08:59.125Z,65.04
2018-04-10T01:09:59.066Z,64.56
2018-04-10T01:10:58.946Z,65.04
2018-04-10T01:11:58.854Z,65.42
2018-04-10T01:12:58.813Z,66.54
2018-04-10T01:13:58.680Z,67.18
2018-04-10T01:14:58.733Z,68.41
2018-04-10T01:15:58.503Z,69.56
2018-04-10T01:16:58.411Z,69.85
2018-04-10T01:17:58.326Z,70.61
2018-04-10T01:18:58.233Z,72.30
2018-04-10T01:19:58.172Z,73.73
2018-04-10T01:20:58.054Z,75.22
2018-04-10T01:21:58.057Z,77.13
2018-04-10T01:22:57.873Z,78.85
2018-04-10T01:23:57.783Z,80.53
2018-04-10T01:24:57.727Z,82.43
2018-04-10T01:25:57.623Z,83.39
2018-04-10T01:26:57.512Z,84.34
2018-04-10T01:27:57.423Z,84.40
2018-04-10T01:28:57.431Z,84.69
2018-04-10T01:29:57.280Z,85.45
2018-04-10T01:30:57.152Z,85.54
2018-04-10T01:31:57.060Z,84.97
2018-04-10T01:32:56.973Z,85.54
2018-04-10T01:33:56.883Z,85.21
2018-04-10T01:34:56.818Z,85.54
2018-04-10T01:35:56.801Z,85.88
2018-04-10T01:36:56.610Z,86.07
2018-04-10T01:37:56.524Z,86.74
2018-04-10T01:38:56.433Z,86.36
2018-04-10T01:39:56.369Z,86.45
2018-04-10T01:40:56.249Z,86.74
2018-04-10T01:41:56.157Z,87.12
2018-04-10T01:42:56.157Z,87.69
2018-04-10T01:43:55.976Z,87.12
2018-04-10T01:44:55.935Z,87.50
2018-04-10T01:45:55.794Z,87.50
2018-04-10T01:46:55.702Z,87.69
2018-04-10T01:47:55.608Z,87.31
2018-04-10T01:48:55.523Z,87.31
2018-04-10T01:49:55.518Z,87.36
2018-04-10T01:50:55.382Z,87.07
2018-04-10T01:51:55.243Z,87.17
2018-04-10T01:52:55.154Z,87.46
2018-04-10T01:53:55.065Z,87.55
2018-04-10T01:54:54.971Z,87.46
2018-04-10T01:55:54.880Z,87.46
2018-04-10T01:56:54.897Z,87.65
2018-04-10T01:57:54.695Z,87.55
2018-04-10T01:58:54.602Z,87.93
2018-04-10T01:59:54.546Z,88.22
2018-04-10T02:00:54.423Z,86.88
2018-04-10T02:01:54.333Z,87.27
2018-04-10T02:02:54.241Z,86.88
2018-04-10T02:03:54.239Z,86.74
2018-04-10T02:04:54.090Z,86.26
2018-04-10T02:05:53.963Z,85.31
2018-04-10T02:06:53.872Z,85.12
2018-04-10T02:07:53.780Z,84.55
2018-04-10T02:08:53.690Z,85.02
2018-04-10T02:09:53.628Z,84.74
2018-04-10T02:10:53.598Z,85.60
2018-04-10T02:11:53.413Z,85.12
2018-04-10T02:12:53.319Z,85.21
2018-04-10T02:13:53.229Z,85.78
2018-04-10T02:14:53.170Z,85.12
2018-04-10T02:15:53.045Z,85.02
2018-04-10T02:16:52.955Z,85.02
2018-04-10T02:17:52.971Z,84.74
2018-04-10T02:18:52.770Z,85.02
2018-04-10T02:19:52.682Z,85.12
2018-04-10T02:20:52.621Z,85.60
2018-04-10T02:21:52.495Z,85.64
2018-04-10T02:22:52.405Z,85.78
2018-04-10T02:23:52.313Z,85.50
2018-04-10T02:24:52.219Z,84.83
2018-04-10T02:25:52.163Z,83.64
2018-04-10T02:26:52.037Z,83.64
2018-04-10T02:27:51.946Z,83.73
2018-04-10T02:28:51.857Z,83.54
2018-04-10T02:29:51.762Z,82.78
2018-04-10T02:30:51.704Z,82.87
2018-04-10T02:31:51.677Z,82.43
2018-04-10T02:32:51.486Z,82.40
2018-04-10T02:33:51.396Z,82.49
2018-04-10T02:34:51.302Z,82.59
2018-04-10T02:35:51.247Z,83.25
2018-04-10T02:36:51.119Z,82.68
2018-04-10T02:37:51.032Z,82.40
2018-04-10T02:38:50.936Z,82.97
2018-04-10T02:39:50.846Z,82.30
2018-04-10T02:40:50.789Z,82.49
2018-04-10T02:41:50.662Z,82.40
2018-04-10T02:42:50.568Z,81.92
2018-04-10T02:43:50.480Z,82.59
2018-04-10T02:44:50.387Z,82.78
2018-04-10T02:45:50.327Z,81.92
2018-04-10T02:46:50.205Z,82.40
2018-04-10T02:47:50.112Z,82.01
2018-04-10T02:48:50.029Z,82.01
2018-04-10T02:49:49.930Z,82.40
2018-04-10T02:50:49.871Z,82.49
2018-04-10T02:51:49.747Z,82.40
2018-04-10T02:52:49.655Z,82.40
2018-04-10T02:53:49.565Z,82.20
2018-04-10T02:54:49.471Z,82.49
2018-04-10T02:55:49.412Z,82.40
2018-04-10T02:56:49.287Z,81.82
2018-04-10T02:57:49.199Z,82.11
2018-04-10T02:58:49.107Z,81.82
2018-04-10T02:59:49.010Z,81.92
2018-04-10T03:00:48.957Z,82.01
2018-04-10T03:01:48.830Z,82.01
2018-04-10T03:02:48.740Z,81.44
2018-04-10T03:03:48.644Z,82.01
2018-04-10T03:04:48.556Z,81.73
2018-04-10T03:05:48.495Z,82.01
2018-04-10T03:06:48.374Z,82.40
2018-04-10T03:07:48.284Z,82.01
2018-04-10T03:08:48.191Z,81.92
2018-04-10T03:09:48.098Z,81.92
2018-04-10T03:10:48.041Z,81.54
2018-04-10T03:11:47.916Z,82.20
2018-04-10T03:12:47.821Z,81.82
2018-04-10T03:13:47.730Z,81.92
2018-04-10T03:14:47.638Z,82.20
2018-04-10T03:15:47.585Z,81.82
2018-04-10T03:16:47.460Z,82.20
2018-04-10T03:17:47.364Z,81.82
2018-04-10T03:18:47.275Z,82.20
2018-04-10T03:19:47.184Z,81.82
2018-04-10T03:20:47.156Z,82.11
2018-04-10T03:21:46.999Z,82.20
2018-04-10T03:22:46.909Z,82.68
2018-04-10T03:23:46.815Z,82.97
2018-04-10T03:24:46.728Z,83.50
2018-04-10T03:25:46.636Z,84.07
2018-04-10T03:26:46.575Z,84.98
2018-04-10T03:27:46.450Z,85.17
2018-04-10T03:28:46.359Z,85.08
2018-04-10T03:29:46.278Z,85.17
2018-04-10T03:30:46.179Z,85.36
2018-04-10T03:31:46.121Z,85.55
2018-04-10T03:32:45.996Z,86.12
2018-04-10T03:33:45.900Z,85.41
2018-04-10T03:34:45.814Z,85.64
2018-04-10T03:35:45.718Z,85.02
2018-04-10T03:36:45.664Z,85.02
2018-04-10T03:37:45.534Z,84.74
2018-04-10T03:38:45.447Z,84.07
2018-04-10T03:39:45.353Z,84.07
2018-04-10T03:40:45.263Z,83.59
2018-04-10T03:41:45.201Z,83.83
2018-04-10T03:42:45.074Z,83.25
2018-04-10T03:43:44.988Z,84.45
2018-04-10T03:44:44.892Z,84.07
2018-04-10T03:45:44.800Z,84.64
2018-04-10T03:46:44.743Z,84.07
2018-04-10T03:47:44.617Z,83.40
2018-04-10T03:48:44.528Z,83.59
2018-04-10T03:49:44.432Z,84.31
2018-04-10T03:50:44.343Z,85.36
2018-04-10T03:51:44.287Z,85.36
2018-04-10T03:52:44.159Z,86.12
2018-04-10T03:53:44.067Z,85.64
2018-04-10T03:54:44.072Z,85.55
2018-04-10T03:55:43.909Z,86.12
2018-04-10T03:56:43.825Z,86.12
2018-04-10T03:57:43.699Z,86.69
2018-04-10T03:58:43.609Z,87.23
2018-04-10T03:59:43.516Z,87.98
2018-04-10T04:00:43.424Z,87.51
2018-04-10T04:01:43.366Z,87.98
2018-04-10T04:02:43.237Z,87.41
2018-04-10T04:03:43.147Z,87.60
2018-04-10T04:04:43.056Z,86.75
2018-04-10T04:05:42.965Z,86.84
2018-04-10T04:06:42.908Z,87.03
2018-04-10T04:07:42.785Z,87.23
2018-04-10T04:08:42.687Z,88.46
2018-04-10T04:09:42.597Z,88.23
2018-04-10T04:10:42.504Z,88.89
2018-04-10T04:11:42.448Z,89.47
2018-04-10T04:12:42.320Z,89.65
2018-04-10T04:13:42.228Z,90.03
2018-04-10T04:14:42.138Z,89.80
2018-04-10T04:15:42.139Z,90.94
2018-04-10T04:16:41.987Z,91.03
2018-04-10T04:17:41.860Z,90.84
2018-04-10T04:18:41.767Z,91.22
2018-04-10T04:19:41.676Z,91.03
2018-04-10T04:20:41.582Z,91.32
2018-04-10T04:21:41.491Z,91.42
2018-04-10T04:22:41.523Z,91.22
2018-04-10T04:23:41.307Z,90.37
2018-04-10T04:24:41.214Z,90.94
2018-04-10T04:25:41.121Z,90.66
2018-04-10T04:26:41.027Z,91.27
2018-04-10T04:27:40.978Z,89.18
2018-04-10T04:28:40.844Z,87.89
2018-04-10T04:29:40.845Z,87.23
2018-04-10T04:30:40.661Z,87.32
2018-04-10T04:31:40.567Z,87.55
2018-04-10T04:32:40.475Z,87.36
2018-04-10T04:33:40.413Z,86.51
2018-04-10T04:34:40.289Z,84.45
2018-04-10T04:35:40.197Z,83.69
2018-04-10T04:36:40.193Z,82.92
2018-04-10T04:37:40.012Z,83.25
2018-04-10T04:38:39.948Z,82.49
2018-04-10T04:39:39.826Z,82.40
2018-04-10T04:40:39.737Z,82.11
2018-04-10T04:41:39.640Z,81.06
2018-04-10T04:42:39.549Z,81.10
2018-04-10T04:43:39.579Z,80.91
2018-04-10T04:44:39.364Z,81.29
2018-04-10T04:45:39.270Z,80.72
2018-04-10T04:46:39.181Z,80.05
2018-04-10T04:47:39.091Z,80.43
2018-04-10T04:48:39.029Z,81.29
2018-04-10T04:49:38.900Z,80.43
2018-04-10T04:50:38.901Z,80.24
2018-04-10T04:51:38.720Z,79.96
2018-04-10T04:52:38.627Z,80.33
2018-04-10T04:53:38.569Z,80.24
2018-04-10T04:54:38.440Z,80.43
2018-04-10T04:55:38.349Z,80.53
2018-04-10T04:56:38.253Z,80.62
2018-04-10T04:57:38.261Z,81.38
2018-04-10T04:58:38.108Z,81.15
2018-04-10T04:59:38.029Z,81.25
2018-04-10T05:00:37.891Z,81.92
2018-04-10T05:01:37.800Z,82.01
2018-04-10T05:02:37.707Z,81.92
2018-04-10T05:03:37.648Z,82.40
2018-04-10T05:04:37.619Z,82.35
2018-04-10T05:05:37.432Z,81.97
2018-04-10T05:06:37.346Z,82.45
2018-04-10T05:07:37.248Z,82.26
2018-04-10T05:08:37.192Z,82.49
2018-04-10T05:09:37.064Z,82.59
2018-04-10T05:10:36.977Z,82.01
2018-04-10T05:11:36.882Z,81.92
2018-04-10T05:12:36.808Z,82.01
2018-04-10T05:13:36.737Z,81.25
2018-04-10T05:14:36.606Z,82.01
2018-04-10T05:15:36.519Z,81.54
2018-04-10T05:16:36.427Z,82.20
2018-04-10T05:17:36.333Z,81.63
2018-04-10T05:18:36.367Z,81.82
2018-04-10T05:19:36.149Z,80.53
2018-04-10T05:20:36.057Z,80.81
2018-04-10T05:21:35.966Z,80.43
2018-04-10T05:22:35.891Z,79.77
2018-04-10T05:23:35.817Z,79.86
2018-04-10T05:24:35.788Z,79.86
2018-04-10T05:25:35.604Z,79.90
2018-04-10T05:26:35.513Z,79.33
2018-04-10T05:27:35.421Z,79.43
2018-04-10T05:28:35.360Z,78.85
2018-04-10T05:29:35.238Z,78.85
2018-04-10T05:30:35.151Z,78.47
2018-04-10T05:31:35.058Z,78.75
2018-04-10T05:32:34.969Z,78.75
2018-04-10T05:33:34.878Z,78.85
2018-04-10T05:34:34.819Z,78.75
2018-04-10T05:35:34.698Z,78.66
2018-04-10T05:36:34.603Z,78.85
2018-04-10T05:37:34.514Z,77.94
2018-04-10T05:38:34.425Z,77.84
2018-04-10T05:39:34.369Z,77.36
2018-04-10T05:40:34.248Z,77.26
2018-04-10T05:41:34.152Z,77.26
2018-04-10T05:42:34.064Z,77.84
2018-04-10T05:43:33.987Z,76.79
2018-04-10T05:44:33.920Z,77.26
2018-04-10T05:45:33.798Z,76.40
2018-04-10T05:46:33.705Z,76.21
2018-04-10T05:47:33.616Z,76.35
2018-04-10T05:48:33.529Z,74.82
2018-04-10T05:49:33.475Z,75.30
2018-04-10T05:50:33.352Z,74.63
2018-04-10T05:51:33.260Z,73.96
2018-04-10T05:52:33.178Z,73.19
2018-04-10T05:53:33.081Z,73.67
2018-04-10T05:54:33.043Z,73.48
2018-04-10T05:55:32.905Z,71.09
2018-04-10T05:56:32.814Z,72.47
2018-04-10T05:57:32.724Z,72.47
2018-04-10T05:58:32.640Z,71.89
2018-04-10T05:59:32.580Z,71.70
2018-04-10T06:00:32.460Z,71.13
2018-04-10T06:01:32.372Z,70.27
2018-04-10T06:02:32.282Z,69.60
2018-04-10T06:03:32.196Z,71.32
2018-04-10T06:04:32.167Z,71.13
2018-04-10T06:05:32.022Z,70.46
2018-04-10T06:06:31.931Z,70.17
2018-04-10T06:07:31.846Z,70.17
2018-04-10T06:08:31.756Z,69.50
2018-04-10T06:09:31.700Z,71.42
2018-04-10T06:10:31.582Z,69.50
2018-04-10T06:11:31.493Z,69.12
2018-04-10T06:12:31.407Z,69.31
2018-04-10T06:13:31.316Z,68.55
2018-04-10T06:14:31.646Z,67.40
2018-04-10T06:15:31.145Z,67.72
2018-04-10T06:16:31.056Z,65.71
2018-04-10T06:17:30.967Z,66.57
2018-04-10T06:18:30.881Z,68.01
2018-04-10T06:19:30.832Z,68.87
2018-04-10T06:20:30.711Z,67.63
2018-04-10T06:21:30.620Z,66.00
2018-04-10T06:22:30.535Z,65.71
2018-04-10T06:23:30.447Z,66.47
2018-04-10T06:24:30.390Z,65.42
2018-04-10T06:25:30.273Z,65.08
2018-04-10T06:26:30.182Z,64.59
2018-04-10T06:27:30.098Z,64.02
2018-04-10T06:28:30.013Z,62.59
2018-04-10T06:29:29.955Z,63.64
2018-04-10T06:30:29.836Z,63.35
2018-04-10T06:31:29.748Z,63.35
2018-04-10T06:32:29.665Z,62.59
2018-04-10T06:33:29.576Z,63.29
2018-04-10T06:34:29.523Z,62.62
2018-04-10T06:35:29.403Z,62.62
2018-04-10T06:36:29.314Z,62.55
2018-04-10T06:37:29.228Z,60.83
2018-04-10T06:38:29.143Z,61.40
2018-04-10T06:39:29.092Z,61.40
2018-04-10T06:40:28.974Z,60.57
2018-04-10T06:41:28.883Z,60.06
2018-04-10T06:42:28.796Z,61.91
2018-04-10T06:43:28.712Z,62.01
2018-04-10T06:44:28.660Z,61.72
2018-04-10T06:45:28.539Z,61.63
2018-04-10T06:46:28.453Z,60.67
2018-04-10T06:47:28.371Z,61.24
2018-04-10T06:48:28.288Z,59.04
2018-04-10T06:49:28.200Z,59.90
2018-04-10T06:50:28.148Z,58.75
2018-04-10T06:51:28.028Z,59.23
2018-04-10T06:52:27.948Z,59.13
2018-04-10T06:53:27.857Z,59.04
2018-04-10T06:54:27.783Z,57.50
2018-04-10T06:55:27.724Z,58.39
2018-04-10T06:56:28.552Z,58.01
2018-04-10T06:57:27.519Z,57.63
2018-04-10T06:58:27.454Z,55.83
2018-04-10T06:59:27.353Z,55.26
2018-04-10T07:00:27.302Z,55.45
2018-04-10T07:01:27.180Z,55.45
2018-04-10T07:02:27.098Z,55.04
2018-04-10T07:03:27.012Z,56.38
2018-04-10T07:04:26.929Z,56.19
2018-04-10T07:05:26.880Z,56.57
2018-04-10T07:06:26.759Z,56.19
2018-04-10T07:07:26.676Z,57.06
2018-04-10T07:08:26.592Z,55.90
2018-04-10T07:09:26.509Z,55.68
2018-04-10T07:10:26.544Z,56.16
2018-04-10T07:11:26.341Z,57.31
2018-04-10T07:12:26.254Z,57.31
2018-04-10T07:13:26.175Z,56.54
2018-04-10T07:14:26.085Z,57.31
2018-04-10T07:15:26.039Z,56.83
2018-04-10T07:16:25.919Z,57.03
2018-04-10T07:17:25.930Z,56.38
2018-04-10T07:18:25.747Z,56.54
2018-04-10T07:19:25.670Z,56.67
2018-04-10T07:20:25.619Z,55.33
2018-04-10T07:21:25.493Z,56.48
2018-04-10T07:22:25.420Z,56.16
2018-04-10T07:23:25.329Z,56.48
2018-04-10T07:24:25.338Z,55.23
2018-04-10T07:25:25.191Z,56.54
2018-04-10T07:26:25.079Z,56.00
2018-04-10T07:27:24.990Z,56.48
2018-04-10T07:28:24.914Z,56.38
2018-04-10T07:29:24.822Z,55.62
2018-04-10T07:30:24.776Z,55.42
2018-04-10T07:31:24.748Z,55.16
2018-04-10T07:32:24.572Z,54.75
2018-04-10T07:33:24.484Z,54.75
2018-04-10T07:34:24.404Z,55.45
2018-04-10T07:35:24.350Z,53.79
2018-04-10T07:36:24.236Z,54.37
2018-04-10T07:37:24.152Z,54.39
2018-04-10T07:38:24.160Z,53.24
2018-04-10T07:39:23.980Z,53.34
2018-04-10T07:40:23.929Z,53.08
2018-04-10T07:41:23.811Z,52.00
2018-04-10T07:42:23.730Z,52.89
2018-04-10T07:43:23.642Z,51.16
2018-04-10T07:44:23.560Z,51.16
2018-04-10T07:45:23.601Z,51.35
2018-04-10T07:46:23.391Z,51.37
2018-04-10T07:47:23.311Z,51.18
2018-04-10T07:48:23.226Z,50.70
2018-04-10T07:49:23.140Z,50.51
2018-04-10T07:50:23.093Z,50.51
2018-04-10T07:51:23.086Z,50.13
2018-04-10T07:52:22.890Z,50.25
2018-04-10T07:53:22.806Z,49.87
2018-04-10T07:54:22.725Z,48.81
2018-04-10T07:55:22.679Z,48.59
2018-04-10T07:56:22.558Z,49.10
2018-04-10T07:57:22.473Z,49.00
2018-04-10T07:58:22.482Z,49.55
2018-04-10T07:59:22.303Z,48.90
2018-04-10T08:00:22.224Z,48.93
2018-04-10T08:01:22.173Z,47.89
2018-04-10T08:02:22.055Z,47.31
2018-04-10T08:03:21.985Z,47.34
2018-04-10T08:04:21.892Z,45.59
2018-04-10T08:05:21.906Z,45.78
2018-04-10T08:06:21.762Z,46.95
2018-04-10T08:07:21.645Z,46.64
2018-04-10T08:08:21.562Z,45.78
2018-04-10T08:09:21.477Z,46.77
2018-04-10T08:10:21.399Z,45.13
2018-04-10T08:11:21.348Z,44.74
2018-04-10T08:12:21.234Z,46.06
2018-04-10T08:13:21.163Z,45.70
2018-04-10T08:14:21.076Z,45.32
2018-04-10T08:15:20.989Z,45.59
2018-04-10T08:16:20.941Z,45.80
2018-04-10T08:17:20.822Z,45.29
2018-04-10T08:18:20.740Z,45.20
2018-04-10T08:19:20.660Z,45.42
2018-04-10T08:20:20.580Z,45.03
2018-04-10T08:21:20.529Z,45.53
2018-04-10T08:22:20.433Z,45.42
2018-04-10T08:23:20.336Z,45.44
2018-04-10T08:24:20.255Z,44.57
2018-04-10T08:25:20.173Z,44.65
2018-04-10T08:26:20.126Z,45.99
2018-04-10T08:27:20.007Z,46.74
2018-04-10T08:28:19.954Z,45.68
2018-04-10T08:29:19.845Z,45.87
2018-04-10T08:30:19.764Z,45.34
2018-04-10T08:31:19.717Z,44.45
2018-04-10T08:32:19.603Z,45.10
2018-04-10T08:33:19.519Z,46.74
2018-04-10T08:34:19.436Z,45.90
2018-04-10T08:35:19.368Z,47.03
2018-04-10T08:36:19.309Z,46.36
2018-04-10T08:37:19.197Z,46.57
2018-04-10T08:38:19.114Z,45.70
2018-04-10T08:39:19.030Z,45.90
2018-04-10T08:40:18.953Z,45.36
2018-04-10T08:41:18.902Z,45.05
2018-04-10T08:42:18.787Z,44.48
2018-04-10T08:43:18.711Z,44.76
2018-04-10T08:44:18.628Z,45.61
2018-04-10T08:45:18.545Z,46.77
2018-04-10T08:46:18.497Z,47.46
2018-04-10T08:47:18.386Z,45.73
2018-04-10T08:48:18.306Z,45.42
2018-04-10T08:49:18.220Z,47.15
2018-04-10T08:50:18.150Z,46.38
2018-04-10T08:51:18.095Z,45.70
2018-04-10T08:52:18.004Z,46.57
2018-04-10T08:53:17.898Z,46.93
2018-04-10T08:54:17.910Z,48.76
2018-04-10T08:55:17.740Z,48.28
2018-04-10T08:56:17.687Z,48.08
2018-04-10T08:57:17.573Z,47.72
2018-04-10T08:58:17.500Z,48.28
2018-04-10T08:59:17.412Z,48.88
2018-04-10T09:00:17.332Z,47.24
2018-04-10T09:01:17.284Z,46.78
2018-04-10T09:02:17.173Z,46.78
2018-04-10T09:03:17.101Z,46.69
2018-04-10T09:04:17.008Z,46.69
2018-04-10T09:05:16.927Z,46.52
2018-04-10T09:06:16.881Z,46.21
2018-04-10T09:07:16.766Z,46.81
2018-04-10T09:08:16.683Z,46.71
2018-04-10T09:09:16.638Z,47.00
2018-04-10T09:10:16.527Z,46.83
2018-04-10T09:11:16.477Z,45.24
2018-04-10T09:12:16.362Z,45.43
2018-04-10T09:13:16.281Z,44.37
2018-04-10T09:14:16.203Z,43.79
2018-04-10T09:15:16.213Z,43.14
2018-04-10T09:16:16.086Z,43.29
2018-04-10T09:17:15.994Z,43.89
2018-04-10T09:18:15.883Z,45.41
2018-04-10T09:19:15.800Z,45.27
2018-04-10T09:20:15.723Z,45.79
2018-04-10T09:21:15.640Z,45.24
2018-04-10T09:22:15.690Z,45.34
2018-04-10T09:23:15.478Z,45.82
2018-04-10T09:24:15.403Z,44.15
2018-04-10T09:25:15.322Z,44.76
2018-04-10T09:26:15.243Z,42.85
2018-04-10T09:27:15.196Z,43.91
2018-04-10T09:28:15.083Z,43.72
2018-04-10T09:29:15.097Z,43.21
2018-04-10T09:30:14.929Z,43.98
2018-04-10T09:31:14.844Z,42.61
2018-04-10T09:32:14.802Z,44.42
2018-04-10T09:33:14.683Z,44.54
2018-04-10T09:34:14.607Z,44.83
2018-04-10T09:35:14.527Z,44.93
2018-04-10T09:36:14.539Z,44.76
2018-04-10T09:37:14.404Z,43.60
2018-04-10T09:38:14.290Z,43.12
2018-04-10T09:39:14.211Z,43.24
2018-04-10T09:40:14.133Z,42.44
2018-04-10T09:41:14.053Z,43.89
2018-04-10T09:42:14.005Z,43.19
2018-04-10T09:43:13.990Z,45.72
2018-04-10T09:44:13.815Z,45.58
2018-04-10T09:45:13.736Z,45.51
2018-04-10T09:46:13.658Z,45.00
2018-04-10T09:47:13.609Z,45.20
2018-04-10T09:48:13.500Z,45.60
2018-04-10T09:49:13.424Z,45.39
2018-04-10T09:50:13.436Z,45.77
2018-04-10T09:51:13.287Z,45.46
2018-04-10T09:52:13.224Z,45.97
2018-04-10T09:53:13.103Z,45.46
2018-04-10T09:54:13.030Z,45.92
2018-04-10T09:55:12.945Z,46.52
2018-04-10T09:56:12.872Z,46.52
2018-04-10T09:57:12.912Z,46.78
2018-04-10T09:58:12.705Z,47.10
2018-04-10T09:59:12.632Z,45.56
2018-04-10T10:00:12.547Z,45.48
2018-04-10T10:01:12.469Z,45.51
2018-04-10T10:02:12.419Z,44.32
2018-04-10T10:03:12.310Z,46.52
2018-04-10T10:04:12.327Z,45.77
2018-04-10T10:05:12.146Z,45.89
2018-04-10T10:06:12.067Z,45.60
2018-04-10T10:07:12.022Z,44.54
2018-04-10T10:08:11.911Z,45.10
2018-04-10T10:09:11.830Z,45.00
2018-04-10T10:10:11.750Z,45.31
2018-04-10T10:11:11.669Z,44.32
2018-04-10T10:12:11.623Z,46.45
2018-04-10T10:13:11.507Z,45.41
2018-04-10T10:14:11.428Z,44.35
2018-04-10T10:15:11.348Z,44.66
2018-04-10T10:16:11.272Z,43.87
2018-04-10T10:17:11.191Z,44.18
2018-04-10T10:18:11.143Z,43.72
2018-04-10T10:19:11.031Z,42.15
2018-04-10T10:20:10.951Z,42.46
2018-04-10T10:21:10.871Z,41.84
2018-04-10T10:22:10.826Z,42.32
2018-04-10T10:23:10.709Z,42.69
2018-04-10T10:24:10.630Z,43.37
2018-04-10T10:25:10.550Z,42.71
2018-04-10T10:26:10.468Z,42.23
2018-04-10T10:27:10.397Z,41.77
2018-04-10T10:28:10.346Z,42.63
2018-04-10T10:29:10.231Z,40.80
2018-04-10T10:30:10.152Z,41.19
2018-04-10T10:31:10.072Z,39.76
2018-04-10T10:32:09.995Z,39.69
2018-04-10T10:33:09.946Z,40.44
2018-04-10T10:34:09.836Z,40.07
2018-04-10T10:35:09.756Z,40.55
2018-04-10T10:36:09.673Z,39.97
2018-04-10T10:37:09.596Z,39.47
2018-04-10T10:38:09.556Z,40.11
2018-04-10T10:39:09.437Z,40.42
2018-04-10T10:40:09.356Z,40.49
2018-04-10T10:41:09.278Z,40.99
2018-04-10T10:42:09.201Z,39.74
2018-04-10T10:43:09.150Z,40.97
2018-04-10T10:44:09.040Z,42.67
2018-04-10T10:45:09.049Z,42.21
2018-04-10T10:46:08.881Z,42.40
2018-04-10T10:47:08.851Z,42.61
2018-04-10T10:48:08.761Z,42.03
2018-04-10T10:49:08.640Z,43.41
2018-04-10T10:50:08.575Z,41.17
2018-04-10T10:51:08.482Z,42.67
2018-04-10T10:52:08.497Z,43.17
2018-04-10T10:53:08.355Z,43.19
2018-04-10T10:54:08.243Z,41.38
2018-04-10T10:55:08.164Z,42.63
2018-04-10T10:56:08.086Z,40.99
2018-04-10T10:57:08.002Z,42.56
2018-04-10T10:58:07.975Z,41.40
2018-04-10T10:59:07.937Z,40.26
2018-04-10T11:00:07.768Z,39.41
2018-04-10T11:01:07.684Z,37.83
2018-04-10T11:02:07.605Z,40.55
2018-04-10T11:03:07.560Z,40.75
2018-04-10T11:04:07.450Z,38.23
2018-04-10T11:05:07.369Z,39.20
2018-04-10T11:06:07.378Z,40.44
2018-04-10T11:07:07.208Z,39.22
2018-04-10T11:08:07.168Z,38.83
2018-04-10T11:09:07.048Z,39.03
2018-04-10T11:10:06.972Z,39.32
2018-04-10T11:11:06.896Z,37.77
2018-04-10T11:12:06.816Z,39.61
2018-04-10T11:13:06.883Z,37.87
2018-04-10T11:14:06.656Z,38.46
2018-04-10T11:15:06.581Z,40.59
2018-04-10T11:16:06.499Z,37.98
2018-04-10T11:17:06.423Z,38.93
2018-04-10T11:18:06.375Z,39.51
2018-04-10T11:19:06.263Z,39.70
2018-04-10T11:20:06.281Z,39.51
2018-04-10T11:21:06.107Z,38.91
2018-04-10T11:22:06.029Z,39.41
2018-04-10T11:23:05.983Z,39.12
2018-04-10T11:24:05.871Z,39.32
2018-04-10T11:25:05.793Z,39.01
2018-04-10T11:26:05.732Z,39.61
2018-04-10T11:27:05.740Z,39.80
2018-04-10T11:28:05.595Z,41.42
2018-04-10T11:29:05.483Z,40.61
2018-04-10T11:30:05.404Z,40.82
2018-04-10T11:31:05.329Z,40.53
2018-04-10T11:32:05.250Z,38.83
2018-04-10T11:33:05.205Z,39.41
2018-04-10T11:34:05.190Z,39.41
2018-04-10T11:35:05.015Z,38.25
2018-04-10T11:36:04.937Z,38.37
2018-04-10T11:37:04.863Z,39.20
2018-04-10T11:38:04.796Z,39.76
2018-04-10T11:39:04.744Z,39.47
2018-04-10T11:40:04.627Z,40.26
2018-04-10T11:41:04.639Z,39.87
2018-04-10T11:42:04.469Z,39.57
2018-04-10T11:43:04.395Z,39.28
2018-04-10T11:44:04.346Z,39.95
2018-04-10T11:45:04.237Z,38.91
2018-04-10T11:46:04.159Z,38.91
2018-04-10T11:47:04.076Z,39.18
2018-04-10T11:48:04.095Z,38.43
2018-04-10T11:49:03.959Z,37.93
2018-04-10T11:50:03.846Z,37.63
2018-04-10T11:51:03.767Z,36.87
2018-04-10T11:52:03.688Z,37.54
2018-04-10T11:53:03.613Z,37.15
2018-04-10T11:54:03.654Z,37.81
2018-04-10T11:55:03.452Z,38.39
2018-04-10T11:56:03.375Z,39.09
2018-04-10T11:57:03.295Z,37.81
2018-04-10T11:58:03.220Z,39.36
2018-04-10T11:59:03.170Z,38.95
2018-04-10T12:00:03.061Z,39.24
2018-04-10T12:01:02.983Z,39.74
2018-04-10T12:02:03.011Z,39.06
2018-04-10T12:03:02.821Z,39.36
2018-04-10T12:04:02.779Z,39.36
2018-04-10T12:05:02.663Z,38.60
2018-04-10T12:06:02.588Z,38.43
2018-04-10T12:07:02.507Z,37.17
2018-04-10T12:08:02.428Z,38.12
2018-04-10T12:09:02.386Z,39.28
2018-04-10T12:10:02.270Z,39.54
2018-04-10T12:11:02.195Z,39.26
2018-04-10T12:12:02.113Z,39.26
2018-04-10T12:13:02.037Z,39.06
2018-04-10T12:14:02.004Z,39.16
2018-04-10T12:15:01.879Z,40.12
2018-04-10T12:16:01.802Z,39.26
2018-04-10T12:17:01.721Z,38.78
2018-04-10T12:18:01.637Z,38.39
2018-04-10T12:19:01.981Z,37.91
2018-04-10T12:20:01.485Z,38.89
2018-04-10T12:21:01.408Z,39.34
2018-04-10T12:22:01.325Z,41.48
2018-04-10T12:23:01.248Z,40.82
2018-04-10T12:24:01.202Z,39.76
2018-04-10T12:25:01.087Z,39.76
2018-04-10T12:26:01.008Z,39.74
2018-04-10T12:27:00.926Z,39.94
2018-04-10T12:28:00.850Z,39.64
2018-04-10T12:29:00.804Z,38.99
2018-04-10T12:30:00.691Z,39.86
2018-04-10T12:31:00.616Z,38.53
2018-04-10T12:32:00.533Z,38.71
2018-04-10T12:33:00.454Z,38.06
2018-04-10T12:34:00.415Z,39.53
2018-04-10T12:35:00.300Z,38.33
2018-04-10T12:36:00.217Z,39.69
2018-04-10T12:37:00.139Z,38.53
2018-04-10T12:38:00.060Z,38.23
2018-04-10T12:39:00.011Z,37.95
2018-04-10T12:39:59.905Z,40.65
2018-04-10T12:40:59.824Z,37.15
2018-04-10T12:41:59.745Z,36.96
2018-04-10T12:42:59.672Z,38.99
2018-04-10T12:43:59.624Z,40.97
2018-04-10T12:44:59.510Z,43.07
2018-04-10T12:45:59.431Z,42.79
2018-04-10T12:46:59.354Z,43.85
2018-04-10T12:47:59.272Z,43.75
2018-04-10T12:48:59.231Z,44.21
2018-04-10T12:49:59.114Z,43.82
2018-04-10T12:50:59.036Z,43.99