createdAt,value
2022-10-09T00:00:05.123Z,0.00
2022-10-09T00:01:05.091Z,0.00
2022-10-09T00:02:05.209Z,0.00
2022-10-09T00:03:05.082Z,0.00
2022-10-09T00:04:05.078Z,0.00
2022-10-09T00:05:05.076Z,0.00
2022-10-09T00:06:05.019Z,0.00
2022-10-09T00:07:05.042Z,0.00
2022-10-09T00:08:05.012Z,0.00
2022-10-09T00:09:05.028Z,0.00
2022-10-09T00:10:04.984Z,0.00
2022-10-09T00:11:04.985Z,0.00
2022-10-09T00:12:04.970Z,0.00
2022-10-09T00:13:04.925Z,0.00
2022-10-09T00:14:04.936Z,0.00
2022-10-09T00:15:04.909Z,0.00
2022-10-09T00:16:04.906Z,0.00
2022-10-09T00:17:05.046Z,0.00
2022-10-09T00:18:04.861Z,0.00
2022-10-09T00:19:04.877Z,0.00
2022-10-09T00:20:04.835Z,0.00
2022-10-09T00:21:04.820Z,0.00
2022-10-09T00:22:04.838Z,0.00
2022-10-09T00:23:04.831Z,0.00
2022-10-09T00:24:04.796Z,0.00
2022-10-09T00:25:04.870Z,0.00
2022-10-09T00:26:04.784Z,0.00
2022-10-09T00:27:04.751Z,0.00
2022-10-09T00:28:04.828Z,0.00
2022-10-09T00:29:04.726Z,0.00
2022-10-09T00:30:04.730Z,0.00
2022-10-09T00:31:04.736Z,0.00
2022-10-09T00:32:04.685Z,0.00
2022-10-09T00:33:04.752Z,0.00
2022-10-09T00:34:04.655Z,0.00
2022-10-09T00:35:04.635Z,0.00
2022-10-09T00:36:04.661Z,0.00
2022-10-09T00:37:04.654Z,0.00
2022-10-09T00:38:04.658Z,0.00
2022-10-09T00:39:04.671Z,0.00
2022-10-09T00:40:04.584Z,0.00
2022-10-09T00:41:04.593Z,0.00
2022-10-09T00:42:04.608Z,0.00
2022-10-09T00:43:04.578Z,0.00
2022-10-09T00:44:04.532Z,0.00
2022-10-09T00:45:04.531Z,0.00
2022-10-09T00:46:04.541Z,0.00
2022-10-09T00:47:04.527Z,0.00
2022-10-09T00:48:04.499Z,0.00
2022-10-09T00:49:04.479Z,0.00
2022-10-09T00:50:04.437Z,0.00
2022-10-09T00:51:04.450Z,0.00
2022-10-09T00:52:04.450Z,0.00
2022-10-09T00:53:04.403Z,0.00
2022-10-09T00:54:04.390Z,0.00
2022-10-09T00:55:04.398Z,0.00
2022-10-09T00:56:04.359Z,0.00
2022-10-09T00:57:04.353Z,0.00
2022-10-09T00:58:04.365Z,0.00
2022-10-09T00:59:04.343Z,0.00
2022-10-09T01:00:04.627Z,0.00
2022-10-09T01:01:04.349Z,0.00
2022-10-09T01:02:05.115Z,0.00
2022-10-09T01:03:04.277Z,0.00
2022-10-09T01:04:04.254Z,0.00
2022-10-09T01:05:04.321Z,0.00
2022-10-09T01:06:04.228Z,0.00
2022-10-09T01:07:04.277Z,0.00
2022-10-09T01:08:04.218Z,0.00
2022-10-09T01:09:04.185Z,0.00
2022-10-09T01:10:04.197Z,0.00
2022-10-09T01:11:04.200Z,0.00
2022-10-09T01:12:04.168Z,0.00
2022-10-09T01:13:04.179Z,0.00
2022-10-09T01:14:04.119Z,0.00
2022-10-09T01:15:04.143Z,0.00
2022-10-09T01:16:04.228Z,0.00
2022-10-09T01:17:04.090Z,0.00
2022-10-09T01:18:04.071Z,0.00
2022-10-09T01:19:04.065Z,0.00
2022-10-09T01:20:04.130Z,0.00
2022-10-09T01:21:04.055Z,0.00
2022-10-09T01:22:04.017Z,0.00
2022-10-09T01:23:04.010Z,0.00
2022-10-09T01:24:03.993Z,0.00
2022-10-09T01:25:04.031Z,0.00
2022-10-09T01:26:03.986Z,0.00
2022-10-09T01:27:03.953Z,0.00
2022-10-09T01:28:03.986Z,0.00
2022-10-09T01:29:03.915Z,0.00
2022-10-09T01:30:03.929Z,0.00
2022-10-09T01:31:03.948Z,0.00
2022-10-09T01:32:03.901Z,0.00
2022-10-09T01:33:03.957Z,0.00
2022-10-09T01:34:03.863Z,0.00
2022-10-09T01:35:03.847Z,0.00
2022-10-09T01:36:03.853Z,0.00
2022-10-09T01:37:03.844Z,0.00
2022-10-09T01:38:03.804Z,0.00
2022-10-09T01:39:03.784Z,0.00
2022-10-09T01:40:03.785Z,0.00
2022-10-09T01:41:03.893Z,0.00
2022-10-09T01:42:03.773Z,0.00
2022-10-09T01:43:03.857Z,0.00
2022-10-09T01:44:03.725Z,0.00
2022-10-09T01:45:03.738Z,0.00
2022-10-09T01:46:03.771Z,0.00
2022-10-09T01:47:03.687Z,0.00
2022-10-09T01:48:03.703Z,0.00
2022-10-09T01:49:03.651Z,0.00
2022-10-09T01:50:03.652Z,0.00
2022-10-09T01:51:03.649Z,0.00
2022-10-09T01:52:03.616Z,0.00
2022-10-09T01:53:03.596Z,0.00
2022-10-09T01:54:03.599Z,0.00
2022-10-09T01:55:03.611Z,0.00
2022-10-09T01:56:03.574Z,0.00
2022-10-09T01:57:03.580Z,0.00
2022-10-09T01:58:03.591Z,0.00
2022-10-09T01:59:03.525Z,0.00
2022-10-09T02:00:03.508Z,0.00
2022-10-09T02:01:03.484Z,0.00
2022-10-09T02:02:03.679Z,0.00
2022-10-09T02:03:03.550Z,0.00
2022-10-09T02:04:03.499Z,0.00
2022-10-09T02:05:03.447Z,0.00
2022-10-09T02:06:03.438Z,0.00
2022-10-09T02:07:03.429Z,0.00
2022-10-09T02:08:03.417Z,0.00
2022-10-09T02:09:03.390Z,0.00
2022-10-09T02:10:03.482Z,0.00
2022-10-09T02:11:03.360Z,0.00
2022-10-09T02:12:03.378Z,0.00
2022-10-09T02:13:03.338Z,0.00
2022-10-09T02:14:03.357Z,0.00
2022-10-09T02:15:03.342Z,0.00
2022-10-09T02:16:03.405Z,0.00
2022-10-09T02:17:03.296Z,0.00
2022-10-09T02:18:03.287Z,0.00
2022-10-09T02:19:03.269Z,0.00
2022-10-09T02:20:03.275Z,0.00
2022-10-09T02:21:03.250Z,0.00
2022-10-09T02:22:03.220Z,0.00
2022-10-09T02:23:03.210Z,0.00
2022-10-09T02:24:03.222Z,0.00
2022-10-09T02:25:03.195Z,0.00
2022-10-09T02:26:03.176Z,0.00
2022-10-09T02:27:03.182Z,0.00
2022-10-09T02:28:03.266Z,0.00
2022-10-09T02:29:03.134Z,0.00
2022-10-09T02:30:03.124Z,0.00
2022-10-09T02:31:03.179Z,0.00
2022-10-09T02:32:03.144Z,0.00
2022-10-09T02:33:03.066Z,0.00
2022-10-09T02:34:03.087Z,0.00
2022-10-09T02:35:03.079Z,0.00
2022-10-09T02:36:03.069Z,0.00
2022-10-09T02:37:03.027Z,0.00
2022-10-09T02:38:03.023Z,0.00
2022-10-09T02:39:03.036Z,0.00
2022-10-09T02:40:06.945Z,0.00
2022-10-09T02:41:02.992Z,0.00
2022-10-09T02:42:02.964Z,0.00
2022-10-09T02:43:02.963Z,0.00
2022-10-09T02:44:02.929Z,0.00
2022-10-09T02:45:02.988Z,0.00
2022-10-09T02:46:02.965Z,0.00
2022-10-09T02:47:02.885Z,0.00
2022-10-09T02:48:02.899Z,0.00
2022-10-09T02:49:02.892Z,0.00
2022-10-09T02:50:02.853Z,0.00
2022-10-09T02:51:02.843Z,0.00
2022-10-09T02:52:02.842Z,0.00
2022-10-09T02:53:02.833Z,0.00
2022-10-09T02:54:02.823Z,0.00
2022-10-09T02:55:02.791Z,0.00
2022-10-09T02:56:02.826Z,0.00
2022-10-09T02:57:02.780Z,0.00
2022-10-09T02:58:02.749Z,0.00
2022-10-09T02:59:02.754Z,0.00
2022-10-09T03:00:02.748Z,0.00
2022-10-09T03:01:02.702Z,0.00
2022-10-09T03:02:02.825Z,0.00
2022-10-09T03:03:02.711Z,0.00
2022-10-09T03:04:02.663Z,0.00
2022-10-09T03:05:02.692Z,0.00
2022-10-09T03:06:02.670Z,0.00
2022-10-09T03:07:02.643Z,0.00
2022-10-09T03:08:02.613Z,0.00
2022-10-09T03:09:02.604Z,0.00
2022-10-09T03:10:02.602Z,0.00
2022-10-09T03:11:02.615Z,0.00
2022-10-09T03:12:02.578Z,0.00
2022-10-09T03:13:02.543Z,0.00
2022-10-09T03:14:02.532Z,0.00
2022-10-09T03:15:02.537Z,0.00
2022-10-09T03:16:02.580Z,0.00
2022-10-09T03:17:02.493Z,0.00
2022-10-09T03:18:02.496Z,0.00
2022-10-09T03:19:02.467Z,0.00
2022-10-09T03:20:02.458Z,0.00
2022-10-09T03:21:02.459Z,0.00
2022-10-09T03:22:02.455Z,0.00
2022-10-09T03:23:02.431Z,0.00
2022-10-09T03:24:02.420Z,0.00
2022-10-09T03:25:02.405Z,0.00
2022-10-09T03:26:02.389Z,0.00
2022-10-09T03:27:02.394Z,0.00
2022-10-09T03:28:02.470Z,0.00
2022-10-09T03:29:02.348Z,0.00
2022-10-09T03:30:02.374Z,0.00
2022-10-09T03:31:02.343Z,0.00
2022-10-09T03:32:02.401Z,0.00
2022-10-09T03:33:02.276Z,0.00
2022-10-09T03:34:02.288Z,0.00
2022-10-09T03:35:02.257Z,0.00
2022-10-09T03:36:02.277Z,0.00
2022-10-09T03:37:02.264Z,0.00
2022-10-09T03:38:02.236Z,0.00
2022-10-09T03:39:02.204Z,0.00
2022-10-09T03:40:02.201Z,0.00
2022-10-09T03:41:02.180Z,0.00
2022-10-09T03:42:02.211Z,0.00
2022-10-09T03:43:02.146Z,0.00
2022-10-09T03:44:02.149Z,0.00
2022-10-09T03:45:02.121Z,0.00
2022-10-09T03:46:02.128Z,0.00
2022-10-09T03:47:02.236Z,0.00
2022-10-09T03:48:02.113Z,0.00
2022-10-09T03:49:02.085Z,0.00
2022-10-09T03:50:02.087Z,0.00
2022-10-09T03:51:02.051Z,0.00
2022-10-09T03:52:02.086Z,0.00
2022-10-09T03:53:02.046Z,0.00
2022-10-09T03:54:02.015Z,0.00
2022-10-09T03:55:01.986Z,0.00
2022-10-09T03:56:02.006Z,0.00
2022-10-09T03:57:01.998Z,0.00
2022-10-09T03:58:01.986Z,0.00
2022-10-09T03:59:01.952Z,0.00
2022-10-09T04:00:01.944Z,0.00
2022-10-09T04:01:02.020Z,0.00
2022-10-09T04:02:01.970Z,0.00
2022-10-09T04:03:01.954Z,0.00
2022-10-09T04:04:01.874Z,0.00
2022-10-09T04:05:01.863Z,0.00
2022-10-09T04:06:01.865Z,0.00
2022-10-09T04:07:01.884Z,0.00
2022-10-09T04:08:01.840Z,0.00
2022-10-09T04:09:01.807Z,0.00
2022-10-09T04:10:01.823Z,0.00
2022-10-09T04:11:01.808Z,0.00
2022-10-09T04:12:01.834Z,0.00
2022-10-09T04:13:01.775Z,0.00
2022-10-09T04:14:01.741Z,0.00
2022-10-09T04:15:01.747Z,0.00
2022-10-09T04:16:01.854Z,0.00
2022-10-09T04:17:01.709Z,0.00
2022-10-09T04:18:01.700Z,0.00
2022-10-09T04:19:01.683Z,0.00
2022-10-09T04:20:01.675Z,0.00
2022-10-09T04:21:01.657Z,0.00
2022-10-09T04:22:01.675Z,0.00
2022-10-09T04:23:01.629Z,0.00
2022-10-09T04:24:01.695Z,0.00
2022-10-09T04:25:01.608Z,0.00
2022-10-09T04:26:01.594Z,0.00
2022-10-09T04:27:01.619Z,0.00
2022-10-09T04:28:01.594Z,0.00
2022-10-09T04:29:01.549Z,0.00
2022-10-09T04:30:01.565Z,0.00
2022-10-09T04:31:01.517Z,0.00
2022-10-09T04:32:01.554Z,0.00
2022-10-09T04:33:01.493Z,0.00
2022-10-09T04:34:01.494Z,0.00
2022-10-09T04:35:01.527Z,0.00
2022-10-09T04:36:01.465Z,0.00
2022-10-09T04:37:01.428Z,0.00
2022-10-09T04:38:01.497Z,0.00
2022-10-09T04:39:01.450Z,0.00
2022-10-09T04:40:01.424Z,0.00
2022-10-09T04:41:01.408Z,0.00
2022-10-09T04:42:01.372Z,0.00
2022-10-09T04:43:01.350Z,0.00
2022-10-09T04:44:01.367Z,0.00
2022-10-09T04:45:01.346Z,0.00
2022-10-09T04:46:01.354Z,0.00
2022-10-09T04:47:01.313Z,0.00
2022-10-09T04:48:01.295Z,0.00
2022-10-09T04:49:01.318Z,0.00
2022-10-09T04:50:01.290Z,0.00
2022-10-09T04:51:01.248Z,0.00
2022-10-09T04:52:01.261Z,0.00
2022-10-09T04:53:01.225Z,0.00
2022-10-09T04:54:01.225Z,0.00
2022-10-09T04:55:01.206Z,0.00
2022-10-09T04:56:01.214Z,0.00
2022-10-09T04:57:01.197Z,0.00
2022-10-09T04:58:01.163Z,0.00
2022-10-09T04:59:01.134Z,0.00
2022-10-09T05:00:01.140Z,0.00
2022-10-09T05:01:01.163Z,0.00
2022-10-09T05:02:01.186Z,0.00
2022-10-09T05:03:01.102Z,0.00
2022-10-09T05:04:01.089Z,0.00
2022-10-09T05:05:01.083Z,0.00
2022-10-09T05:06:01.058Z,0.00
2022-10-09T05:07:01.037Z,0.00
2022-10-09T05:08:01.054Z,0.00
2022-10-09T05:09:00.998Z,0.00
2022-10-09T05:10:01.048Z,0.00
2022-10-09T05:11:01.004Z,0.00
2022-10-09T05:12:01.029Z,0.00
2022-10-09T05:13:00.964Z,0.00
2022-10-09T05:14:00.966Z,0.00
2022-10-09T05:15:00.934Z,0.00
2022-10-09T05:16:00.977Z,0.00
2022-10-09T05:17:13.512Z,0.00
2022-10-09T05:18:00.911Z,0.00
2022-10-09T05:19:00.906Z,0.00
2022-10-09T05:20:00.891Z,0.00
2022-10-09T05:21:00.872Z,0.00
2022-10-09T05:22:00.872Z,0.00
2022-10-09T05:23:00.860Z,0.00
2022-10-09T05:24:00.843Z,0.00
2022-10-09T05:25:00.810Z,4.00
2022-10-09T05:26:00.804Z,0.00
2022-10-09T05:27:00.791Z,0.00
2022-10-09T05:28:00.805Z,0.00
2022-10-09T05:29:00.746Z,0.00
2022-10-09T05:30:00.779Z,0.00
2022-10-09T05:31:00.731Z,4.00
2022-10-09T05:32:00.763Z,4.00
2022-10-09T05:33:00.702Z,4.00
2022-10-09T05:34:00.695Z,0.00
2022-10-09T05:35:00.681Z,0.00
2022-10-09T05:36:00.654Z,4.00
2022-10-09T05:37:00.690Z,4.00
2022-10-09T05:38:00.658Z,0.00
2022-10-09T05:39:00.652Z,4.00
2022-10-09T05:40:00.628Z,4.00
2022-10-09T05:41:00.603Z,4.00
2022-10-09T05:42:00.619Z,8.00
2022-10-09T05:43:00.568Z,4.00
2022-10-09T05:44:00.561Z,4.00
2022-10-09T05:45:00.533Z,8.00
2022-10-09T05:46:00.597Z,4.00
2022-10-09T05:47:00.514Z,8.00
2022-10-09T05:48:00.545Z,8.00
2022-10-09T05:49:00.500Z,8.00
2022-10-09T05:50:00.465Z,8.00
2022-10-09T05:51:00.452Z,12.00
2022-10-09T05:52:00.493Z,12.00
2022-10-09T05:53:00.452Z,12.00
2022-10-09T05:54:00.428Z,12.00
2022-10-09T05:55:00.419Z,16.00
2022-10-09T05:56:03.611Z,12.00
2022-10-09T05:57:00.419Z,16.00
2022-10-09T05:58:00.380Z,16.00
2022-10-09T05:59:00.398Z,16.00
2022-10-09T06:00:00.360Z,16.00
2022-10-09T06:01:00.432Z,20.00
2022-10-09T06:02:00.412Z,20.00
2022-10-09T06:03:00.300Z,20.00
2022-10-09T06:04:00.296Z,20.00
2022-10-09T06:05:00.695Z,24.00
2022-10-09T06:06:00.268Z,24.00
2022-10-09T06:07:00.265Z,24.00
2022-10-09T06:08:00.303Z,24.00
2022-10-09T06:09:00.264Z,24.00
2022-10-09T06:10:00.219Z,28.00
2022-10-09T06:11:00.242Z,24.00
2022-10-09T06:12:00.184Z,28.00
2022-10-09T06:13:00.220Z,28.00
2022-10-09T06:14:00.180Z,28.00
2022-10-09T06:15:00.175Z,32.00
2022-10-09T06:16:00.133Z,32.00
2022-10-09T06:17:00.224Z,32.00
2022-10-09T06:18:00.117Z,36.00
2022-10-09T06:19:00.117Z,32.00
2022-10-09T06:20:00.144Z,36.00
2022-10-09T06:21:00.100Z,36.00
2022-10-09T06:22:00.061Z,40.00
2022-10-09T06:23:00.053Z,44.00
2022-10-09T06:24:00.051Z,44.00
2022-10-09T06:25:00.048Z,44.00
2022-10-09T06:26:00.013Z,48.00
2022-10-09T06:27:00.024Z,44.00
2022-10-09T06:28:00.025Z,44.00
2022-10-09T06:28:59.977Z,48.00
2022-10-09T06:29:59.968Z,44.00
2022-10-09T06:31:00.012Z,48.00
2022-10-09T06:31:59.929Z,48.00
2022-10-09T06:32:59.908Z,52.00
2022-10-09T06:33:59.898Z,52.00
2022-10-09T06:34:59.913Z,48.00
2022-10-09T06:36:09.546Z,48.00
2022-10-09T06:36:59.881Z,48.00
2022-10-09T06:37:59.851Z,48.00
2022-10-09T06:38:59.845Z,48.00
2022-10-09T06:39:59.844Z,48.00
2022-10-09T06:40:59.820Z,48.00
2022-10-09T06:41:59.781Z,52.00
2022-10-09T06:42:59.781Z,52.00
2022-10-09T06:43:59.806Z,52.00
2022-10-09T06:44:59.762Z,56.00
2022-10-09T06:45:59.767Z,60.00
2022-10-09T06:46:59.748Z,60.00
2022-10-09T06:47:59.716Z,64.00
2022-10-09T06:48:59.720Z,64.00
2022-10-09T06:49:59.726Z,72.00
2022-10-09T06:50:59.701Z,72.00
2022-10-09T06:51:59.665Z,76.00
2022-10-09T06:52:59.653Z,80.00
2022-10-09T06:53:59.664Z,84.00
2022-10-09T06:54:59.624Z,84.00
2022-10-09T06:55:59.644Z,88.00
2022-10-09T06:56:59.613Z,92.00
2022-10-09T06:57:59.580Z,92.00
2022-10-09T06:58:59.563Z,100.00
2022-10-09T06:59:59.584Z,100.00
2022-10-09T07:00:59.552Z,108.00
2022-10-09T07:01:59.688Z,116.00
2022-10-09T07:02:59.540Z,124.00
2022-10-09T07:03:59.502Z,132.00
2022-10-09T07:04:59.524Z,148.00
2022-10-09T07:05:59.494Z,180.00
2022-10-09T07:06:59.538Z,208.00
2022-10-09T07:07:59.500Z,232.00
2022-10-09T07:08:59.438Z,272.00
2022-10-09T07:09:59.433Z,308.00
2022-10-09T07:10:59.427Z,376.00
2022-10-09T07:11:59.422Z,444.00
2022-10-09T07:12:59.397Z,540.00
2022-10-09T07:13:59.371Z,656.00
2022-10-09T07:14:59.367Z,612.00
2022-10-09T07:16:02.601Z,564.00
2022-10-09T07:16:59.354Z,588.00
2022-10-09T07:17:59.316Z,584.00
2022-10-09T07:18:59.322Z,532.00
2022-10-09T07:19:59.298Z,588.00
2022-10-09T07:20:59.272Z,580.00
2022-10-09T07:21:59.288Z,556.00
2022-10-09T07:22:59.280Z,540.00
2022-10-09T07:23:59.284Z,524.00
2022-10-09T07:24:59.233Z,516.00
2022-10-09T07:25:59.220Z,484.00
2022-10-09T07:26:59.221Z,472.00
2022-10-09T07:27:59.178Z,460.00
2022-10-09T07:28:59.159Z,452.00
2022-10-09T07:29:59.157Z,484.00
2022-10-09T07:30:59.261Z,488.00
2022-10-09T07:31:59.153Z,464.00
2022-10-09T07:32:59.334Z,468.00
2022-10-09T07:33:59.102Z,444.00
2022-10-09T07:34:59.087Z,428.00
2022-10-09T07:35:59.075Z,496.00
2022-10-09T07:36:59.088Z,408.00
2022-10-09T07:37:59.050Z,424.00
2022-10-09T07:38:59.050Z,404.00
2022-10-09T07:39:59.022Z,424.00
2022-10-09T07:40:59.018Z,388.00
2022-10-09T07:41:59.108Z,384.00
2022-10-09T07:42:59.003Z,388.00
2022-10-09T07:43:59.006Z,396.00
2022-10-09T07:44:58.994Z,388.00
2022-10-09T07:45:59.026Z,384.00
2022-10-09T07:46:58.922Z,396.00
2022-10-09T07:47:58.922Z,372.00
2022-10-09T07:48:58.899Z,364.00
2022-10-09T07:49:58.929Z,368.00
2022-10-09T07:50:58.903Z,372.00
2022-10-09T07:51:58.895Z,376.00
2022-10-09T07:52:58.885Z,376.00
2022-10-09T07:53:58.886Z,384.00
2022-10-09T07:54:58.843Z,396.00
2022-10-09T07:55:58.837Z,404.00
2022-10-09T07:56:58.798Z,404.00
2022-10-09T07:57:58.779Z,428.00
2022-10-09T07:58:58.768Z,428.00
2022-10-09T07:59:58.777Z,444.00
2022-10-09T08:00:58.766Z,468.00
2022-10-09T08:01:58.787Z,468.00
2022-10-09T08:02:58.751Z,492.00
2022-10-09T08:03:58.680Z,532.00
2022-10-09T08:04:58.721Z,532.00
2022-10-09T08:05:58.687Z,528.00
2022-10-09T08:06:58.689Z,552.00
2022-10-09T08:07:58.637Z,568.00
2022-10-09T08:08:58.699Z,572.00
2022-10-09T08:09:58.654Z,576.00
2022-10-09T08:10:58.632Z,580.00
2022-10-09T08:11:58.634Z,580.00
2022-10-09T08:12:58.613Z,584.00
2022-10-09T08:13:58.561Z,584.00
2022-10-09T08:14:58.564Z,608.00
2022-10-09T08:15:58.556Z,620.00
2022-10-09T08:16:58.545Z,652.00
2022-10-09T08:17:58.510Z,676.00
2022-10-09T08:18:58.548Z,696.00
2022-10-09T08:19:58.488Z,728.00
2022-10-09T08:20:58.507Z,724.00
2022-10-09T08:22:03.168Z,792.00
2022-10-09T08:22:58.463Z,808.00
2022-10-09T08:23:58.481Z,844.00
2022-10-09T08:24:58.547Z,900.00
2022-10-09T08:25:58.401Z,960.00
2022-10-09T08:26:58.407Z,960.00
2022-10-09T08:27:58.396Z,1020.00
2022-10-09T08:28:58.374Z,1064.00
2022-10-09T08:29:58.383Z,1108.00
2022-10-09T08:30:58.384Z,1108.00
2022-10-09T08:31:58.367Z,1160.00
2022-10-09T08:32:58.335Z,1188.00
2022-10-09T08:33:58.297Z,1256.00
2022-10-09T08:34:58.445Z,1252.00
2022-10-09T08:35:58.252Z,1276.00
2022-10-09T08:36:58.292Z,1268.00
2022-10-09T08:37:58.255Z,1280.00
2022-10-09T08:38:58.237Z,1300.00
2022-10-09T08:39:58.217Z,1304.00
2022-10-09T08:40:58.429Z,1316.00
2022-10-09T08:41:58.233Z,1356.00
2022-10-09T08:42:58.212Z,1368.00
2022-10-09T08:43:58.194Z,1380.00
2022-10-09T08:44:58.247Z,1356.00
2022-10-09T08:45:58.209Z,1392.00
2022-10-09T08:46:58.162Z,1392.00
2022-10-09T08:47:58.121Z,1392.00
2022-10-09T08:48:58.092Z,1408.00
2022-10-09T08:49:58.116Z,1408.00
2022-10-09T08:50:58.092Z,1408.00
2022-10-09T08:51:58.258Z,1404.00
2022-10-09T08:52:58.234Z,1408.00
2022-10-09T08:53:58.046Z,1404.00
2022-10-09T08:54:58.034Z,1408.00
2022-10-09T08:55:58.039Z,1408.00
2022-10-09T08:56:57.981Z,1400.00
2022-10-09T08:57:58.001Z,1400.00
2022-10-09T08:58:58.000Z,1396.00
2022-10-09T08:59:57.994Z,1400.00
2022-10-09T09:00:57.978Z,1392.00
2022-10-09T09:01:58.083Z,1384.00
2022-10-09T09:02:57.931Z,1388.00
2022-10-09T09:03:57.943Z,1380.00
2022-10-09T09:04:57.934Z,1376.00
2022-10-09T09:05:57.857Z,1380.00
2022-10-09T09:06:57.995Z,1368.00
2022-10-09T09:07:57.833Z,1360.00
2022-10-09T09:08:57.853Z,1360.00
2022-10-09T09:09:57.834Z,1360.00
2022-10-09T09:10:57.946Z,1356.00
2022-10-09T09:11:57.809Z,1348.00
2022-10-09T09:12:57.780Z,1352.00
2022-10-09T09:13:57.794Z,1340.00
2022-10-09T09:14:57.761Z,1336.00
2022-10-09T09:15:57.786Z,1332.00
2022-10-09T09:16:57.724Z,1328.00
2022-10-09T09:17:57.754Z,1332.00
2022-10-09T09:18:57.724Z,1332.00
2022-10-09T09:19:57.897Z,1328.00
2022-10-09T09:20:57.689Z,1320.00
2022-10-09T09:21:57.663Z,1324.00
2022-10-09T09:22:57.639Z,1316.00
2022-10-09T09:23:57.619Z,1316.00
2022-10-09T09:24:57.646Z,1320.00
2022-10-09T09:25:57.592Z,1312.00
2022-10-09T09:26:57.598Z,1312.00
2022-10-09T09:27:57.575Z,1316.00
2022-10-09T09:28:57.590Z,1320.00
2022-10-09T09:29:57.546Z,1320.00
2022-10-09T09:30:57.615Z,1324.00
2022-10-09T09:31:57.531Z,1332.00
2022-10-09T09:32:57.530Z,1336.00
2022-10-09T09:33:57.501Z,1344.00
2022-10-09T09:34:57.485Z,1352.00
2022-10-09T09:35:57.503Z,1360.00
2022-10-09T09:36:57.613Z,1372.00
2022-10-09T09:37:57.442Z,1376.00
2022-10-09T09:40:57.472Z,1424.00
2022-10-09T09:41:57.373Z,1444.00
2022-10-09T09:42:59.780Z,1464.00
2022-10-09T09:43:57.353Z,1492.00
2022-10-09T09:44:57.348Z,1536.00
2022-10-09T09:45:57.327Z,1596.00
2022-10-09T09:46:57.365Z,1660.00
2022-10-09T09:47:57.327Z,1716.00
2022-10-09T09:48:57.326Z,1760.00
2022-10-09T09:49:57.286Z,1828.00
2022-10-09T09:51:16.087Z,1924.00
2022-10-09T09:51:57.279Z,2080.00
2022-10-09T09:52:57.279Z,2496.00
2022-10-09T09:53:57.269Z,2972.00
2022-10-09T09:54:57.220Z,3304.00
2022-10-09T09:55:57.192Z,3532.00
2022-10-09T09:57:12.952Z,3756.00
2022-10-09T09:57:57.192Z,4256.00
2022-10-09T09:58:57.187Z,4988.00
2022-10-09T09:59:57.145Z,5756.00
2022-10-09T10:00:57.290Z,6308.00
2022-10-09T10:01:57.154Z,6680.00
2022-10-09T10:02:57.151Z,6980.00
2022-10-09T10:03:57.115Z,7172.00
2022-10-09T10:04:57.081Z,7364.00
2022-10-09T10:05:57.070Z,7624.00
2022-10-09T10:06:57.072Z,7756.00
2022-10-09T10:07:57.054Z,7956.00
2022-10-09T10:08:57.068Z,7980.00
2022-10-09T10:09:57.049Z,8080.00
2022-10-09T10:10:57.014Z,8004.00
2022-10-09T10:11:56.994Z,7828.00
2022-10-09T10:12:56.972Z,4628.00
2022-10-09T10:13:57.063Z,784.00
2022-10-09T10:14:56.968Z,252.00
2022-10-09T10:15:56.983Z,232.00
2022-10-09T10:16:56.939Z,228.00
2022-10-09T10:17:56.910Z,224.00
2022-10-09T10:18:56.908Z,220.00
2022-10-09T10:19:56.923Z,216.00
2022-10-09T10:20:56.903Z,212.00
2022-10-09T10:21:56.861Z,208.00
2022-10-09T10:22:56.848Z,208.00
2022-10-09T10:23:56.875Z,200.00
2022-10-09T10:24:56.817Z,196.00
2022-10-09T10:25:56.876Z,196.00
2022-10-09T10:26:56.803Z,192.00
2022-10-09T10:27:56.775Z,192.00
2022-10-09T10:28:56.782Z,188.00
2022-10-09T10:29:56.752Z,188.00
2022-10-09T10:30:56.856Z,184.00
2022-10-09T10:31:56.766Z,184.00
2022-10-09T10:32:56.725Z,180.00
2022-10-09T10:33:56.714Z,180.00
2022-10-09T10:34:56.683Z,176.00
2022-10-09T10:35:56.675Z,176.00
2022-10-09T10:37:00.985Z,172.00
2022-10-09T10:37:56.667Z,168.00
2022-10-09T10:38:56.616Z,172.00
2022-10-09T10:39:56.633Z,168.00
2022-10-09T10:40:56.626Z,168.00
2022-10-09T10:41:56.638Z,164.00
2022-10-09T10:42:58.705Z,164.00
2022-10-09T10:43:56.564Z,164.00
2022-10-09T10:44:56.556Z,164.00
2022-10-09T10:45:56.557Z,160.00
2022-10-09T10:46:56.586Z,160.00
2022-10-09T10:47:56.504Z,156.00
2022-10-09T10:48:56.498Z,160.00
2022-10-09T10:49:56.490Z,156.00
2022-10-09T10:50:56.464Z,156.00
2022-10-09T10:51:56.543Z,156.00
2022-10-09T10:52:56.531Z,156.00
2022-10-09T10:53:56.447Z,152.00
2022-10-09T10:54:56.409Z,148.00
2022-10-09T10:55:57.718Z,148.00
2022-10-09T10:56:56.466Z,148.00
2022-10-09T10:57:56.447Z,148.00
2022-10-09T10:58:56.399Z,148.00
2022-10-09T10:59:56.383Z,148.00
2022-10-09T11:00:56.386Z,144.00
2022-10-09T11:01:56.338Z,144.00
2022-10-09T11:02:56.720Z,144.00
2022-10-09T11:03:56.278Z,144.00
2022-10-09T11:04:56.342Z,144.00
2022-10-09T11:05:56.273Z,140.00
2022-10-09T11:06:56.265Z,140.00
2022-10-09T11:07:59.885Z,136.00
2022-10-09T11:08:56.268Z,140.00
2022-10-09T11:09:56.221Z,136.00
2022-10-09T11:10:56.219Z,136.00
2022-10-09T11:11:56.221Z,136.00
2022-10-09T11:12:56.173Z,136.00
2022-10-09T11:13:56.199Z,136.00
2022-10-09T11:14:56.184Z,132.00
2022-10-09T11:15:56.210Z,132.00
2022-10-09T11:16:56.139Z,132.00
2022-10-09T11:17:56.163Z,132.00
2022-10-09T11:18:56.085Z,132.00
2022-10-09T11:19:56.108Z,132.00
2022-10-09T11:20:56.069Z,128.00
2022-10-09T11:21:56.115Z,132.00
2022-10-09T11:22:56.053Z,132.00
2022-10-09T11:23:56.042Z,128.00
2022-10-09T11:24:56.004Z,132.00
2022-10-09T11:25:56.027Z,128.00
2022-10-09T11:26:58.529Z,128.00
2022-10-09T11:27:55.966Z,124.00
2022-10-09T11:28:55.965Z,128.00
2022-10-09T11:29:55.939Z,124.00
2022-10-09T11:30:55.965Z,124.00
2022-10-09T11:31:56.055Z,124.00
2022-10-09T11:32:55.944Z,124.00
2022-10-09T11:33:55.910Z,124.00
2022-10-09T11:34:55.891Z,124.00
2022-10-09T11:35:55.890Z,120.00
2022-10-09T11:36:55.855Z,120.00
2022-10-09T11:37:55.870Z,120.00
2022-10-09T11:38:55.841Z,120.00
2022-10-09T11:39:55.805Z,120.00
2022-10-09T11:40:55.790Z,116.00
2022-10-09T11:41:55.810Z,116.00
2022-10-09T11:42:55.819Z,116.00
2022-10-09T11:43:55.747Z,116.00
2022-10-09T11:44:55.868Z,116.00
2022-10-09T11:45:55.801Z,116.00
2022-10-09T11:46:56.938Z,112.00
2022-10-09T11:47:55.764Z,116.00
2022-10-09T11:48:55.721Z,112.00
2022-10-09T11:49:55.690Z,112.00
2022-10-09T11:50:55.668Z,108.00
2022-10-09T11:51:55.662Z,112.00
2022-10-09T11:52:55.664Z,112.00
2022-10-09T11:53:55.665Z,108.00
2022-10-09T11:54:55.660Z,112.00
2022-10-09T11:55:55.602Z,108.00
2022-10-09T11:56:55.583Z,104.00
2022-10-09T11:57:55.566Z,108.00
2022-10-09T11:58:55.599Z,108.00
2022-10-09T11:59:55.567Z,104.00
2022-10-09T12:00:55.610Z,104.00
2022-10-09T12:01:55.549Z,104.00
2022-10-09T12:02:55.516Z,104.00
2022-10-09T12:03:58.754Z,104.00
2022-10-09T12:04:55.957Z,104.00
2022-10-09T12:05:55.457Z,104.00
2022-10-09T12:06:55.450Z,104.00
2022-10-09T12:07:55.504Z,104.00
2022-10-09T12:08:55.450Z,100.00
2022-10-09T12:09:55.443Z,100.00
2022-10-09T12:10:55.400Z,100.00
2022-10-09T12:11:55.377Z,100.00
2022-10-09T12:12:55.391Z,100.00
2022-10-09T12:13:55.390Z,100.00
2022-10-09T12:14:55.392Z,100.00
2022-10-09T12:15:55.342Z,100.00
2022-10-09T12:16:55.368Z,100.00
2022-10-09T12:17:55.304Z,100.00
2022-10-09T12:18:55.322Z,100.00
2022-10-09T12:20:00.079Z,96.00
2022-10-09T12:20:55.288Z,100.00
2022-10-09T12:21:55.284Z,96.00
2022-10-09T12:23:21.331Z,100.00
2022-10-09T12:23:55.232Z,96.00
2022-10-09T12:24:55.258Z,96.00
2022-10-09T12:25:55.222Z,92.00
2022-10-09T12:26:55.198Z,92.00
2022-10-09T12:27:55.198Z,96.00
2022-10-09T12:28:55.186Z,92.00
2022-10-09T12:29:55.206Z,92.00
2022-10-09T12:30:55.227Z,96.00
2022-10-09T12:31:55.103Z,92.00
2022-10-09T12:32:55.089Z,92.00
2022-10-09T12:33:55.145Z,96.00
2022-10-09T12:34:55.137Z,92.00
2022-10-09T12:35:55.073Z,92.00
2022-10-09T12:36:55.057Z,92.00
2022-10-09T12:37:55.035Z,92.00
2022-10-09T12:38:55.035Z,92.00
2022-10-09T12:39:55.030Z,88.00
2022-10-09T12:40:55.012Z,88.00
2022-10-09T12:41:54.980Z,92.00
2022-10-09T12:42:54.971Z,88.00
2022-10-09T12:43:54.951Z,88.00
2022-10-09T12:44:55.031Z,88.00
2022-10-09T12:45:55.051Z,88.00
2022-10-09T12:46:54.951Z,88.00
2022-10-09T12:47:54.906Z,88.00
2022-10-09T12:48:54.875Z,88.00
2022-10-09T12:49:54.878Z,88.00
2022-10-09T12:50:54.916Z,88.00
2022-10-09T12:51:56.274Z,88.00