createdAt,value
2023-03-24T00:08:31.667Z,95.53
2023-03-24T00:18:37.134Z,91.73
2023-03-24T00:28:40.698Z,93.03
2023-03-24T00:38:47.447Z,94.47
2023-03-24T00:48:58.008Z,93.03
2023-03-24T00:59:03.405Z,91.87
2023-03-24T01:09:08.528Z,92.83
2023-03-24T01:19:14.469Z,98.83
2023-03-24T01:29:18.253Z,91.67
2023-03-24T01:39:23.591Z,90.50
2023-03-24T01:49:31.743Z,98.87
2023-03-24T01:59:41.748Z,95.53
2023-03-24T02:09:49.472Z,93.73
2023-03-24T02:20:31.714Z,90.17
2023-03-24T02:31:07.760Z,94.73
2023-03-24T02:41:21.617Z,95.70
2023-03-24T02:51:32.346Z,94.57
2023-03-24T03:01:43.695Z,92.13
2023-03-24T03:12:11.915Z,90.10
2023-03-24T03:22:22.543Z,90.37
2023-03-24T03:32:31.602Z,91.13
2023-03-24T03:42:37.251Z,88.40
2023-03-24T03:52:44.791Z,91.77
2023-03-24T04:03:08.654Z,93.07
2023-03-24T04:13:25.815Z,95.43
2023-03-24T04:24:00.339Z,93.37
2023-03-24T04:34:12.294Z,96.47
2023-03-24T04:44:22.811Z,94.67
2023-03-24T04:54:55.801Z,93.70
2023-03-24T05:05:01.638Z,94.27
2023-03-24T05:15:12.868Z,95.30
2023-03-24T05:25:20.520Z,116.80
2023-03-24T05:35:24.838Z,107.10
2023-03-24T05:45:30.642Z,107.37
2023-03-24T05:55:37.747Z,98.57
2023-03-24T06:05:57.174Z,94.57
2023-03-24T06:16:03.724Z,95.37
2023-03-24T06:26:19.283Z,90.70
2023-03-24T06:36:29.946Z,93.50
2023-03-24T06:46:35.893Z,95.73
2023-03-24T06:56:40.260Z,98.37
2023-03-24T07:07:04.672Z,95.00
2023-03-24T07:17:11.314Z,96.70
2023-03-24T07:27:29.435Z,103.47
2023-03-24T07:37:33.234Z,104.33
2023-03-24T07:47:38.870Z,99.80
2023-03-24T07:57:43.352Z,101.30
2023-03-24T08:07:53.619Z,97.00
2023-03-24T08:17:57.684Z,103.83
2023-03-24T08:28:02.804Z,107.33
2023-03-24T08:38:09.275Z,115.03
2023-03-24T08:48:14.677Z,114.47
2023-03-24T08:58:23.157Z,113.50
2023-03-24T09:08:28.032Z,116.63
2023-03-24T09:18:31.807Z,113.03
2023-03-24T09:28:37.006Z,121.37
2023-03-24T09:38:40.509Z,122.93
2023-03-24T09:48:51.065Z,131.15
2023-03-24T09:59:05.444Z,122.82
2023-03-24T10:09:24.682Z,132.63
2023-03-24T10:19:41.750Z,140.60
2023-03-24T10:29:51.023Z,138.55
2023-03-24T10:39:54.594Z,143.13
2023-03-24T10:50:12.324Z,140.80
2023-03-24T11:00:24.688Z,138.63
2023-03-24T11:10:30.271Z,145.32
2023-03-24T11:20:37.608Z,146.20
2023-03-24T11:30:51.232Z,135.70
2023-03-24T11:40:58.359Z,138.90
2023-03-24T11:51:05.971Z,145.23
2023-03-24T12:01:18.028Z,139.23
2023-03-24T12:11:34.446Z,130.98
2023-03-24T12:21:53.170Z,129.80
2023-03-24T12:32:34.717Z,127.57
2023-03-24T12:42:42.536Z,130.18
2023-03-24T12:53:08.410Z,116.07
2023-03-24T13:03:17.985Z,124.03
2023-03-24T13:13:26.457Z,118.10
2023-03-24T13:23:45.520Z,115.20
2023-03-24T13:33:51.689Z,113.83
2023-03-24T13:44:01.507Z,115.23
2023-03-24T13:54:14.892Z,110.23
2023-03-24T14:04:30.326Z,106.33
2023-03-24T14:14:38.045Z,109.53
2023-03-24T14:24:44.240Z,103.23
2023-03-24T14:34:58.913Z,107.13
2023-03-24T14:45:03.589Z,100.70
2023-03-24T14:55:12.418Z,107.07
2023-03-24T15:05:26.504Z,103.47
2023-03-24T15:15:36.028Z,98.23
2023-03-24T15:25:43.177Z,102.63
2023-03-24T15:35:48.326Z,109.27
2023-03-24T15:46:08.846Z,105.27
2023-03-24T15:56:21.968Z,107.80
2023-03-24T16:06:31.128Z,112.83
2023-03-24T16:16:40.009Z,106.63
2023-03-24T16:26:43.561Z,105.90
2023-03-24T16:36:48.645Z,99.47
2023-03-24T16:46:54.348Z,101.33
2023-03-24T16:56:59.429Z,99.17
2023-03-24T17:07:03.299Z,108.27
2023-03-24T17:17:12.444Z,108.30
2023-03-24T17:27:21.227Z,106.80
2023-03-24T17:37:28.381Z,101.73
2023-03-24T17:47:32.296Z,101.50
2023-03-24T17:57:37.396Z,114.77
2023-03-24T18:07:41.709Z,112.00
2023-03-24T18:17:47.118Z,103.07
2023-03-24T18:27:50.940Z,100.63
2023-03-24T18:37:56.858Z,105.10
2023-03-24T18:48:01.530Z,103.37
2023-03-24T18:58:09.640Z,102.17
2023-03-24T19:08:15.132Z,112.30
2023-03-24T19:18:20.158Z,102.93
2023-03-24T19:28:24.449Z,101.87
2023-03-24T19:38:29.693Z,101.10
2023-03-24T19:48:33.736Z,97.77
2023-03-24T19:58:39.946Z,98.07
2023-03-24T20:08:43.994Z,103.80
2023-03-24T20:18:49.192Z,101.03
2023-03-24T20:28:53.929Z,97.57
2023-03-24T20:39:02.019Z,98.17
2023-03-24T20:49:06.449Z,101.73
2023-03-24T20:59:13.959Z,99.17
2023-03-24T21:09:17.896Z,100.97
2023-03-24T21:19:24.387Z,98.83
2023-03-24T21:29:27.953Z,103.20
2023-03-24T21:39:33.010Z,105.47
2023-03-24T21:49:36.734Z,101.40
2023-03-24T21:59:42.063Z,98.00
2023-03-24T22:09:45.897Z,98.37
2023-03-24T22:19:50.930Z,94.50
2023-03-24T22:29:54.567Z,92.70
2023-03-24T22:39:59.729Z,97.47
2023-03-24T23:00:51.936Z,95.77
2023-03-24T23:10:55.845Z,95.17
2023-03-24T23:21:10.009Z,95.97
2023-03-24T23:31:14.637Z,93.80
2023-03-24T23:41:20.459Z,94.70
2023-03-24T23:51:23.966Z,93.73
