createdAt,value
2022-11-26T00:00:39.420Z,73.20
2022-11-26T00:03:07.351Z,73.00
2022-11-26T00:05:36.706Z,72.60
2022-11-26T00:08:05.059Z,72.40
2022-11-26T00:10:35.606Z,72.40
2022-11-26T00:13:03.536Z,72.60
2022-11-26T00:15:32.348Z,72.80
2022-11-26T00:18:00.286Z,72.60
2022-11-26T00:20:30.923Z,72.60
2022-11-26T00:23:03.180Z,72.70
2022-11-26T00:25:34.744Z,72.70
2022-11-26T00:28:02.632Z,73.00
2022-11-26T00:30:30.506Z,73.20
2022-11-26T00:32:59.262Z,73.00
2022-11-26T00:35:27.172Z,72.90
2022-11-26T00:37:56.311Z,72.90
2022-11-26T00:40:26.929Z,73.00
2022-11-26T00:43:00.144Z,73.20
2022-11-26T00:45:30.341Z,73.40
2022-11-26T00:47:58.303Z,73.30
2022-11-26T00:50:27.536Z,73.00
2022-11-26T00:52:56.260Z,72.60
2022-11-26T00:55:28.516Z,72.50
2022-11-26T00:57:56.426Z,72.60
2022-11-26T01:00:25.511Z,73.00
2022-11-26T01:02:53.465Z,72.90
2022-11-26T01:05:21.596Z,72.90
2022-11-26T01:07:49.650Z,72.80
2022-11-26T01:10:19.395Z,72.80
2022-11-26T01:12:48.793Z,72.90
2022-11-26T01:15:17.080Z,73.30
2022-11-26T01:17:45.008Z,73.30
2022-11-26T01:20:25.763Z,73.20
2022-11-26T01:22:53.888Z,72.70
2022-11-26T01:25:22.040Z,72.50
2022-11-26T01:27:51.348Z,72.40
2022-11-26T01:30:21.035Z,72.50
2022-11-26T01:32:49.114Z,72.70
2022-11-26T01:35:17.417Z,72.60
2022-11-26T01:37:45.400Z,72.60
2022-11-26T01:40:30.063Z,72.60
2022-11-26T01:43:00.302Z,72.70
2022-11-26T01:45:28.274Z,72.90
2022-11-26T01:47:56.213Z,73.10
2022-11-26T01:50:58.442Z,73.00
2022-11-26T01:53:40.770Z,73.00
2022-11-26T01:56:20.804Z,72.90
2022-11-26T01:58:51.755Z,73.00
2022-11-26T02:01:20.102Z,73.20
2022-11-26T02:03:53.739Z,73.30
2022-11-26T02:06:23.997Z,73.10
2022-11-26T02:08:51.869Z,72.60
2022-11-26T02:11:20.927Z,72.40
2022-11-26T02:13:51.896Z,72.20
2022-11-26T02:16:25.036Z,72.50
2022-11-26T02:19:01.599Z,72.60
2022-11-26T02:21:29.672Z,72.50
2022-11-26T02:24:31.255Z,72.50
2022-11-26T02:27:15.068Z,72.50
2022-11-26T02:30:02.464Z,72.60
2022-11-26T02:32:33.033Z,73.10
2022-11-26T02:35:03.078Z,73.00
2022-11-26T02:37:32.343Z,72.90
2022-11-26T02:40:00.222Z,72.90
2022-11-26T02:42:29.130Z,73.00
2022-11-26T02:44:58.018Z,72.90
2022-11-26T02:47:27.679Z,73.30
2022-11-26T02:49:55.616Z,73.40
2022-11-26T02:52:23.679Z,73.10
2022-11-26T02:54:51.521Z,72.60
2022-11-26T02:57:20.122Z,72.50
2022-11-26T02:59:48.016Z,72.30
2022-11-26T03:02:18.382Z,72.70
2022-11-26T03:04:49.354Z,72.70
2022-11-26T03:07:18.258Z,72.60
2022-11-26T03:09:51.242Z,73.30
2022-11-26T03:12:19.107Z,72.70
2022-11-26T03:14:47.118Z,72.70
2022-11-26T03:17:15.114Z,73.00
2022-11-26T03:19:43.038Z,73.20
2022-11-26T03:22:12.422Z,73.00
2022-11-26T03:24:40.595Z,73.00
2022-11-26T03:27:08.749Z,73.00
2022-11-26T03:29:36.625Z,73.00
2022-11-26T03:32:04.772Z,73.20
2022-11-26T03:34:32.936Z,73.30
2022-11-26T03:37:00.834Z,73.10
2022-11-26T03:39:30.047Z,73.00
2022-11-26T03:41:59.664Z,73.00
2022-11-26T03:44:27.641Z,73.00
2022-11-26T03:46:55.522Z,73.20
2022-11-26T03:49:23.418Z,73.40
2022-11-26T03:51:51.316Z,73.30
2022-11-26T03:54:19.235Z,72.80
2022-11-26T03:56:48.477Z,72.50
2022-11-26T03:59:16.337Z,72.20
2022-11-26T04:01:44.292Z,72.20
2022-11-26T04:04:12.368Z,72.50
2022-11-26T04:06:40.244Z,72.50
2022-11-26T04:09:08.120Z,72.30
2022-11-26T04:11:36.095Z,72.40
2022-11-26T04:14:05.346Z,72.50
2022-11-26T04:16:33.327Z,72.60
2022-11-26T04:19:01.249Z,73.10
2022-11-26T04:21:29.148Z,73.10
2022-11-26T04:23:57.048Z,73.00
2022-11-26T04:26:24.931Z,73.00
2022-11-26T04:28:52.833Z,72.90
2022-11-26T04:31:22.228Z,73.00
2022-11-26T04:33:50.166Z,73.40
2022-11-26T04:36:18.068Z,73.50
2022-11-26T04:38:45.957Z,73.20
2022-11-26T04:41:13.845Z,72.90
2022-11-26T04:43:41.814Z,72.60
2022-11-26T04:46:09.864Z,72.50
2022-11-26T04:48:39.125Z,72.70
2022-11-26T04:51:07.229Z,73.00
2022-11-26T04:53:35.140Z,72.80
2022-11-26T04:56:03.021Z,72.70
2022-11-26T04:58:30.901Z,72.80
2022-11-26T05:00:58.864Z,72.80
2022-11-26T05:03:26.932Z,72.90
2022-11-26T05:05:56.147Z,73.40
2022-11-26T05:08:24.014Z,73.10
2022-11-26T05:10:54.367Z,73.00
2022-11-26T05:13:22.488Z,72.90
2022-11-26T05:15:50.451Z,73.00
2022-11-26T05:18:18.319Z,73.10
2022-11-26T05:20:46.246Z,73.50
2022-11-26T05:23:15.473Z,73.50
2022-11-26T05:25:43.377Z,73.20
2022-11-26T05:28:11.316Z,72.70
2022-11-26T05:30:39.462Z,72.30
2022-11-26T05:33:07.368Z,72.10
2022-11-26T05:35:35.261Z,72.50
2022-11-26T05:38:03.140Z,72.50
2022-11-26T05:40:33.305Z,72.40
2022-11-26T05:43:01.182Z,72.20
2022-11-26T05:45:29.168Z,72.40
2022-11-26T05:47:57.117Z,72.60
2022-11-26T05:50:25.006Z,72.70
2022-11-26T05:52:54.400Z,73.10
2022-11-26T05:55:22.318Z,73.00
2022-11-26T05:57:51.711Z,72.90
2022-11-26T06:00:20.251Z,72.90
2022-11-26T06:02:48.258Z,72.90
2022-11-26T06:05:16.295Z,73.00
2022-11-26T06:07:46.849Z,73.40
2022-11-26T06:10:15.142Z,73.40
2022-11-26T06:12:43.041Z,73.10
2022-11-26T06:15:12.628Z,72.70
2022-11-26T06:17:40.547Z,72.50
2022-11-26T06:20:09.411Z,72.40
2022-11-26T06:22:38.427Z,72.70
2022-11-26T06:25:07.287Z,72.90
2022-11-26T06:27:35.202Z,72.70
2022-11-26T06:30:04.563Z,72.70
2022-11-26T06:32:33.857Z,72.60
2022-11-26T06:35:01.750Z,72.70
2022-11-26T06:37:29.604Z,72.90
2022-11-26T06:39:57.488Z,73.30
2022-11-26T06:42:25.396Z,73.10
2022-11-26T06:44:58.353Z,72.70
2022-11-26T06:47:27.648Z,72.40
2022-11-26T06:49:56.894Z,72.30
2022-11-26T06:52:24.826Z,72.40
2022-11-26T06:54:52.691Z,72.90
2022-11-26T06:57:20.589Z,72.80
2022-11-26T06:59:48.521Z,72.50
2022-11-26T07:02:16.772Z,72.60
2022-11-26T07:04:44.720Z,72.70
2022-11-26T07:07:14.091Z,72.70
2022-11-26T07:09:42.118Z,73.10
2022-11-26T07:12:10.018Z,73.10
2022-11-26T07:14:38.187Z,73.00
2022-11-26T07:17:06.180Z,72.90
2022-11-26T07:19:34.112Z,73.00
2022-11-26T07:22:02.020Z,73.00
2022-11-26T07:24:31.429Z,73.30
2022-11-26T07:26:59.349Z,73.40
2022-11-26T07:29:27.250Z,73.10
2022-11-26T07:31:55.171Z,72.80
2022-11-26T07:34:23.076Z,72.50
2022-11-26T07:36:55.256Z,72.40
2022-11-26T07:39:25.708Z,72.60
2022-11-26T07:41:54.961Z,72.90
2022-11-26T07:44:22.832Z,72.80
2022-11-26T07:46:50.726Z,72.60
2022-11-26T07:49:18.592Z,72.70
2022-11-26T07:51:46.502Z,72.80
2022-11-26T07:54:14.525Z,72.80
2022-11-26T07:56:42.408Z,73.20
2022-11-26T07:59:12.272Z,73.10
2022-11-26T08:01:40.429Z,72.90
2022-11-26T08:04:08.396Z,73.00
2022-11-26T08:06:37.384Z,73.00
2022-11-26T08:09:05.339Z,73.10
2022-11-26T08:11:33.586Z,74.10
2022-11-26T08:14:02.486Z,73.30
2022-11-26T08:16:31.912Z,73.00
2022-11-26T08:19:00.737Z,72.60
2022-11-26T08:21:28.825Z,72.30
2022-11-26T08:23:56.816Z,72.20
2022-11-26T08:26:33.549Z,72.40
2022-11-26T08:29:03.302Z,72.50
2022-11-26T08:31:32.597Z,72.30
2022-11-26T08:34:00.932Z,72.30
2022-11-26T08:36:29.096Z,72.50
2022-11-26T08:38:58.571Z,72.50
2022-11-26T08:41:26.459Z,72.90
2022-11-26T08:44:09.640Z,73.00
2022-11-26T08:46:39.608Z,73.00
2022-11-26T08:49:07.925Z,72.90
2022-11-26T08:51:35.771Z,72.90
2022-11-26T08:54:03.656Z,72.90
2022-11-26T08:56:31.578Z,73.20
2022-11-26T08:58:59.473Z,73.20
2022-11-26T09:01:28.969Z,73.00
2022-11-26T09:04:00.146Z,72.90
2022-11-26T09:06:29.261Z,72.90
2022-11-26T09:09:17.242Z,73.00
2022-11-26T09:11:47.137Z,73.20
2022-11-26T09:14:15.270Z,73.50
2022-11-26T09:16:43.205Z,73.30
2022-11-26T09:19:13.447Z,72.80
2022-11-26T09:21:41.375Z,72.50
2022-11-26T09:24:09.637Z,72.20
2022-11-26T09:26:37.628Z,72.20
2022-11-26T09:29:05.552Z,72.50
2022-11-26T09:31:33.695Z,72.50
2022-11-26T09:34:02.369Z,72.30
2022-11-26T09:36:31.827Z,72.40
2022-11-26T09:39:00.173Z,72.50
2022-11-26T09:41:48.465Z,72.60
2022-11-26T09:44:23.166Z,73.10
2022-11-26T09:47:13.054Z,73.00
2022-11-26T09:49:45.833Z,72.80
2022-11-26T09:52:15.316Z,72.80
2022-11-26T09:54:43.198Z,72.90
2022-11-26T09:57:19.420Z,72.90
2022-11-26T09:59:47.644Z,73.50
2022-11-26T10:02:15.598Z,73.30
2022-11-26T10:04:43.530Z,73.10
2022-11-26T10:07:23.661Z,72.60
2022-11-26T10:09:57.649Z,72.40
2022-11-26T10:12:32.142Z,72.50
2022-11-26T10:15:03.000Z,72.80
2022-11-26T10:17:36.647Z,72.70
2022-11-26T10:20:31.376Z,72.80
2022-11-26T10:23:03.809Z,72.60
2022-11-26T10:25:34.615Z,72.70
2022-11-26T10:28:02.507Z,72.90
2022-11-26T10:30:31.787Z,73.20
2022-11-26T10:33:00.484Z,73.10
2022-11-26T10:35:29.769Z,73.00
2022-11-26T10:37:57.955Z,72.90
2022-11-26T10:40:27.908Z,72.90
2022-11-26T10:43:02.499Z,73.10
2022-11-26T10:45:37.463Z,73.50
2022-11-26T10:48:32.922Z,73.40
2022-11-26T10:51:02.651Z,73.10
2022-11-26T10:53:32.222Z,72.60
2022-11-26T10:56:01.830Z,72.30
2022-11-26T10:58:31.259Z,72.20
2022-11-26T11:01:00.619Z,72.70
2022-11-26T11:03:59.719Z,72.80
2022-11-26T11:06:29.308Z,72.60
2022-11-26T11:08:57.246Z,72.40
2022-11-26T11:11:27.341Z,72.60
2022-11-26T11:13:55.245Z,72.70
2022-11-26T11:16:26.650Z,73.00
2022-11-26T11:18:56.486Z,73.10
2022-11-26T11:21:24.427Z,72.90
2022-11-26T11:24:08.313Z,72.80
2022-11-26T11:26:43.308Z,72.80
2022-11-26T11:29:25.522Z,72.90
2022-11-26T11:31:53.508Z,73.40
2022-11-26T11:34:22.599Z,73.40
2022-11-26T11:37:00.090Z,73.00
2022-11-26T11:39:29.196Z,72.70
2022-11-26T11:41:58.871Z,72.40
2022-11-26T11:44:27.876Z,72.40
2022-11-26T11:47:03.164Z,72.70
2022-11-26T11:49:39.417Z,72.80
2022-11-26T11:52:14.624Z,72.50
2022-11-26T11:54:49.261Z,72.40
2022-11-26T11:57:22.269Z,72.40
2022-11-26T12:00:13.175Z,72.30
2022-11-26T12:02:51.580Z,71.90
2022-11-26T12:05:39.579Z,71.30
2022-11-26T12:08:13.414Z,71.20
2022-11-26T12:10:44.270Z,70.90
2022-11-26T12:13:14.401Z,71.00
2022-11-26T12:15:46.273Z,71.10
2022-11-26T12:18:19.160Z,71.20
2022-11-26T12:20:48.862Z,71.10
2022-11-26T12:23:25.055Z,71.30
2022-11-26T12:25:54.242Z,71.40
2022-11-26T12:28:25.056Z,71.50
2022-11-26T12:30:54.965Z,71.60
2022-11-26T12:33:26.496Z,71.70
2022-11-26T12:35:56.104Z,71.60
2022-11-26T12:38:26.239Z,71.60
2022-11-26T12:40:57.973Z,71.70
2022-11-26T12:43:30.896Z,71.60
2022-11-26T12:46:00.971Z,71.70
2022-11-26T12:48:42.697Z,71.80
2022-11-26T12:51:24.214Z,71.60
2022-11-26T12:53:55.225Z,71.10
2022-11-26T12:56:24.765Z,70.90
2022-11-26T12:59:00.441Z,70.90
2022-11-26T13:01:28.536Z,71.00
2022-11-26T13:04:21.516Z,71.40
2022-11-26T13:06:54.900Z,71.80
2022-11-26T13:09:30.504Z,71.40
2022-11-26T13:12:01.096Z,71.40
2022-11-26T13:14:35.650Z,71.60
2022-11-26T13:17:05.427Z,71.80
2022-11-26T13:19:34.911Z,72.10
2022-11-26T13:22:29.015Z,72.30
2022-11-26T13:25:05.026Z,72.10
2022-11-26T13:27:44.598Z,72.00
2022-11-26T13:30:21.088Z,72.20
2022-11-26T13:33:23.926Z,72.20
2022-11-26T13:36:18.288Z,72.60
2022-11-26T13:38:52.944Z,72.70
2022-11-26T13:41:31.694Z,71.90
2022-11-26T13:44:37.342Z,72.00
2022-11-26T13:47:06.927Z,71.90
2022-11-26T13:49:36.324Z,71.90
2022-11-26T13:52:05.193Z,72.40
2022-11-26T13:54:35.594Z,72.30
2022-11-26T13:57:06.561Z,72.10
2022-11-26T13:59:34.615Z,72.10
2022-11-26T14:02:29.608Z,72.20
2022-11-26T14:04:57.558Z,72.20
2022-11-26T14:07:25.534Z,72.70
2022-11-26T14:09:54.518Z,72.70
2022-11-26T14:12:22.893Z,72.40
2022-11-26T14:14:50.833Z,72.00
2022-11-26T14:17:24.288Z,71.80
2022-11-26T14:20:02.099Z,71.80
2022-11-26T14:22:31.660Z,71.60
2022-11-26T14:25:01.159Z,71.30
2022-11-26T14:27:30.737Z,71.40
2022-11-26T14:30:18.713Z,71.50
2022-11-26T14:32:52.370Z,71.90
2022-11-26T14:35:24.661Z,73.00
2022-11-26T14:37:55.842Z,72.70
2022-11-26T14:40:26.239Z,72.10
2022-11-26T14:43:10.545Z,72.00
2022-11-26T14:45:38.474Z,71.90
2022-11-26T14:48:07.897Z,72.00
2022-11-26T14:50:35.931Z,71.90
2022-11-26T14:53:05.459Z,71.90
2022-11-26T14:55:33.382Z,72.00
2022-11-26T14:58:07.560Z,71.90
2022-11-26T15:00:37.403Z,71.40
2022-11-26T15:03:19.144Z,71.20
2022-11-26T15:05:47.094Z,71.20
2022-11-26T15:08:16.886Z,71.40
2022-11-26T15:10:48.592Z,71.30
2022-11-26T15:13:26.792Z,71.30
2022-11-26T15:15:55.570Z,71.40
2022-11-26T15:18:29.876Z,71.60
2022-11-26T15:20:57.802Z,71.60
2022-11-26T15:23:28.299Z,71.70
2022-11-26T15:25:56.215Z,71.80
2022-11-26T15:28:24.557Z,71.70
2022-11-26T15:30:57.655Z,71.80
2022-11-26T15:33:27.593Z,71.80
2022-11-26T15:35:57.627Z,71.90
2022-11-26T15:38:26.195Z,71.90
2022-11-26T15:40:55.049Z,72.20
2022-11-26T15:43:25.705Z,71.90
2022-11-26T15:45:54.480Z,71.60
2022-11-26T15:48:27.928Z,71.50
2022-11-26T15:51:06.089Z,71.60
2022-11-26T15:53:34.939Z,71.60
2022-11-26T15:56:02.986Z,71.70
2022-11-26T15:58:32.026Z,71.60
2022-11-26T16:01:01.126Z,71.70
2022-11-26T16:03:37.686Z,71.80
2022-11-26T16:06:08.491Z,71.90
2022-11-26T16:08:36.395Z,72.00
2022-11-26T16:11:07.808Z,72.00
2022-11-26T16:13:35.844Z,71.90
2022-11-26T16:16:06.637Z,71.50
2022-11-26T16:18:36.976Z,71.70
2022-11-26T16:21:08.144Z,71.70
2022-11-26T16:23:36.089Z,71.80
2022-11-26T16:26:11.874Z,71.90
2022-11-26T16:28:40.059Z,71.80
2022-11-26T16:31:08.125Z,71.90
2022-11-26T16:33:36.073Z,72.00
2022-11-26T16:36:06.379Z,72.00
2022-11-26T16:38:35.673Z,72.50
2022-11-26T16:41:03.575Z,72.20
2022-11-26T16:43:31.466Z,72.20
2022-11-26T16:45:59.407Z,71.90
2022-11-26T16:48:27.853Z,71.60
2022-11-26T16:50:56.217Z,71.50
2022-11-26T16:53:24.342Z,71.60
2022-11-26T16:55:53.614Z,71.70
2022-11-26T16:58:26.322Z,71.50
2022-11-26T17:00:54.871Z,71.70
2022-11-26T17:03:23.515Z,71.80
2022-11-26T17:05:52.336Z,71.70
2022-11-26T17:08:20.370Z,71.90
2022-11-26T17:10:48.461Z,71.90
2022-11-26T17:13:17.689Z,72.00
2022-11-26T17:15:45.565Z,71.80
2022-11-26T17:18:19.111Z,71.80
2022-11-26T17:20:47.006Z,71.80
2022-11-26T17:23:14.943Z,71.90
2022-11-26T17:25:45.141Z,71.90
2022-11-26T17:28:13.394Z,72.00
2022-11-26T17:30:42.869Z,71.80
2022-11-26T17:33:11.239Z,71.80
2022-11-26T17:35:39.480Z,71.80
2022-11-26T17:38:13.320Z,71.90
2022-11-26T17:40:42.322Z,72.00
2022-11-26T17:43:10.336Z,72.20
2022-11-26T17:45:38.243Z,72.10
2022-11-26T17:48:07.804Z,71.70
2022-11-26T17:50:37.111Z,71.40
2022-11-26T17:53:05.027Z,71.20
2022-11-26T17:55:32.979Z,71.20
2022-11-26T17:58:01.072Z,71.40
2022-11-26T18:00:29.681Z,71.60
2022-11-26T18:02:57.985Z,71.80
2022-11-26T18:05:27.294Z,71.90
2022-11-26T18:07:55.235Z,72.00
2022-11-26T18:10:26.232Z,72.10
2022-11-26T18:12:54.770Z,72.40
2022-11-26T18:15:23.979Z,72.80
2022-11-26T18:17:52.589Z,72.80
2022-11-26T18:20:23.258Z,72.40
2022-11-26T18:22:52.878Z,72.00
2022-11-26T18:25:20.816Z,71.40
2022-11-26T18:27:48.706Z,71.00
2022-11-26T18:30:16.878Z,70.40
2022-11-26T18:32:44.811Z,69.90
2022-11-26T18:35:12.720Z,69.50
2022-11-26T18:37:40.951Z,69.20
2022-11-26T18:40:13.270Z,68.80
2022-11-26T18:42:41.166Z,68.50
2022-11-26T18:45:10.617Z,68.50
2022-11-26T18:47:38.559Z,68.60
2022-11-26T18:50:07.859Z,68.90
2022-11-26T18:52:35.763Z,69.20
2022-11-26T18:55:04.749Z,70.20
2022-11-26T18:57:34.050Z,71.00
2022-11-26T19:00:04.404Z,70.60
2022-11-26T19:02:32.442Z,70.50
2022-11-26T19:05:00.359Z,70.80
2022-11-26T19:07:28.300Z,71.10
2022-11-26T19:09:56.162Z,71.90
2022-11-26T19:12:24.033Z,71.80
2022-11-26T19:14:53.280Z,71.60
2022-11-26T19:17:21.199Z,71.60
2022-11-26T19:19:49.118Z,71.70
2022-11-26T19:22:16.999Z,72.10
2022-11-26T19:24:44.874Z,72.70
2022-11-26T19:27:13.754Z,72.40
2022-11-26T19:29:41.907Z,72.00
2022-11-26T19:32:11.458Z,71.80
2022-11-26T19:34:40.094Z,71.40
2022-11-26T19:37:08.018Z,71.70
2022-11-26T19:39:36.119Z,71.90
2022-11-26T19:42:04.068Z,71.80
2022-11-26T19:44:31.979Z,71.70
2022-11-26T19:46:59.998Z,71.50
2022-11-26T19:49:29.283Z,71.70
2022-11-26T19:51:57.234Z,72.10
2022-11-26T19:54:25.115Z,72.50
2022-11-26T19:56:53.090Z,72.30
2022-11-26T19:59:21.481Z,72.10
2022-11-26T20:01:49.407Z,72.10
2022-11-26T20:04:19.516Z,72.20
2022-11-26T20:06:48.743Z,72.60
2022-11-26T20:09:16.624Z,72.90
2022-11-26T20:11:44.551Z,72.60
2022-11-26T20:14:12.443Z,72.20
2022-11-26T20:16:42.199Z,71.90
2022-11-26T20:19:10.417Z,71.70
2022-11-26T20:21:38.477Z,72.00
2022-11-26T20:24:09.396Z,72.40
2022-11-26T20:26:38.083Z,72.10
2022-11-26T20:29:06.963Z,71.90
2022-11-26T20:31:35.102Z,71.90
2022-11-26T20:34:03.107Z,72.00
2022-11-26T20:36:31.316Z,72.50
2022-11-26T20:39:01.036Z,72.80
2022-11-26T20:41:30.442Z,72.60
2022-11-26T20:43:59.622Z,72.30
2022-11-26T20:46:27.816Z,71.90
2022-11-26T20:48:56.266Z,71.90
2022-11-26T20:51:24.394Z,72.20
2022-11-26T20:53:52.555Z,72.50
2022-11-26T20:56:21.519Z,72.30
2022-11-26T20:58:50.836Z,72.20
2022-11-26T21:01:20.165Z,72.20
2022-11-26T21:03:48.156Z,72.20
2022-11-26T21:06:16.656Z,72.60
2022-11-26T21:08:44.552Z,72.90
2022-11-26T21:11:12.859Z,72.70
2022-11-26T21:13:40.920Z,72.40
2022-11-26T21:16:13.412Z,72.50
2022-11-26T21:18:41.348Z,72.50
2022-11-26T21:21:09.671Z,72.80
2022-11-26T21:23:38.324Z,73.10
2022-11-26T21:26:07.072Z,72.90
2022-11-26T21:28:34.942Z,72.40
2022-11-26T21:31:06.131Z,72.10
2022-11-26T21:33:35.426Z,71.90
2022-11-26T21:36:07.179Z,72.20
2022-11-26T21:38:35.099Z,72.20
2022-11-26T21:41:05.958Z,72.00
2022-11-26T21:43:33.892Z,71.90
2022-11-26T21:46:03.631Z,71.90
2022-11-26T21:48:31.756Z,72.00
2022-11-26T21:51:01.000Z,72.40
2022-11-26T21:53:28.919Z,72.60
2022-11-26T21:55:57.019Z,72.40
2022-11-26T21:58:24.960Z,72.30
2022-11-26T22:00:52.876Z,72.40
2022-11-26T22:03:20.806Z,72.40
2022-11-26T22:05:48.706Z,72.90
2022-11-26T22:08:18.049Z,72.80
2022-11-26T22:10:46.196Z,72.60
2022-11-26T22:13:14.390Z,72.50
2022-11-26T22:15:44.227Z,72.50
2022-11-26T22:18:12.169Z,72.60
2022-11-26T22:20:40.439Z,73.00
2022-11-26T22:23:08.314Z,73.00
2022-11-26T22:25:37.587Z,72.80
2022-11-26T22:28:05.769Z,72.20
2022-11-26T22:30:33.664Z,72.00
2022-11-26T22:33:03.426Z,71.80
2022-11-26T22:35:31.399Z,71.90
2022-11-26T22:37:59.519Z,72.20
2022-11-26T22:40:27.578Z,72.10
2022-11-26T22:42:58.646Z,71.90
2022-11-26T22:45:26.641Z,71.90
2022-11-26T22:47:54.558Z,72.00
2022-11-26T22:50:22.607Z,72.10
2022-11-26T22:52:50.645Z,72.70
2022-11-26T22:55:18.710Z,72.50
2022-11-26T22:57:46.657Z,72.40
2022-11-26T23:00:37.309Z,72.40
2022-11-26T23:03:05.511Z,72.40
2022-11-26T23:05:37.556Z,72.50
2022-11-26T23:08:05.721Z,72.90
2022-11-26T23:10:33.649Z,72.70
2022-11-26T23:13:01.547Z,72.60
2022-11-26T23:15:30.793Z,72.50
2022-11-26T23:17:58.725Z,72.60
2022-11-26T23:20:26.689Z,72.70
2022-11-26T23:22:54.634Z,73.10
2022-11-26T23:25:22.896Z,72.90
2022-11-26T23:27:50.853Z,72.50
2022-11-26T23:30:20.107Z,72.20
2022-11-26T23:32:49.386Z,71.90
2022-11-26T23:35:17.412Z,71.80
2022-11-26T23:37:45.323Z,72.20
2022-11-26T23:40:14.460Z,72.10
2022-11-26T23:42:42.342Z,71.90
2022-11-26T23:45:11.658Z,71.90
2022-11-26T23:47:40.751Z,72.00
2022-11-26T23:50:10.344Z,72.10
2022-11-26T23:52:38.275Z,72.40
2022-11-26T23:55:06.784Z,72.60
2022-11-26T23:57:34.647Z,72.50
