createdAt,value
2023-01-22T00:01:33.029Z,15.99
2023-01-22T00:04:01.868Z,15.97
2023-01-22T00:06:32.207Z,15.95
2023-01-22T00:09:04.088Z,15.93
2023-01-22T00:11:33.075Z,15.90
2023-01-22T00:14:01.811Z,15.88
2023-01-22T00:16:30.350Z,15.86
2023-01-22T00:18:59.183Z,15.84
2023-01-22T00:21:27.990Z,15.84
2023-01-22T00:23:56.810Z,15.81
2023-01-22T00:26:25.191Z,15.80
2023-01-22T00:28:54.613Z,15.68
2023-01-22T00:31:24.461Z,15.76
2023-01-22T00:34:09.018Z,15.75
2023-01-22T00:36:38.231Z,15.74
2023-01-22T00:39:06.535Z,15.72
2023-01-22T00:41:38.180Z,15.68
2023-01-22T00:44:06.769Z,15.70
2023-01-22T00:46:35.642Z,15.64
2023-01-22T00:49:04.067Z,15.65
2023-01-22T00:51:33.931Z,15.65
2023-01-22T00:54:02.659Z,15.62
2023-01-22T00:56:32.708Z,15.62
2023-01-22T00:59:01.395Z,15.58
2023-01-22T01:01:30.158Z,15.58
2023-01-22T01:03:59.119Z,15.57
2023-01-22T01:06:29.403Z,15.51
2023-01-22T01:09:02.201Z,15.54
2023-01-22T01:11:32.390Z,15.49
2023-01-22T01:14:02.008Z,15.52
2023-01-22T01:16:32.125Z,15.50
2023-01-22T01:19:02.770Z,15.42
2023-01-22T01:21:31.668Z,15.48
2023-01-22T01:24:01.238Z,15.46
2023-01-22T01:26:30.163Z,15.42
2023-01-22T01:28:58.558Z,15.46
2023-01-22T01:31:28.371Z,15.43
2023-01-22T01:33:59.129Z,15.42
2023-01-22T01:36:47.200Z,15.37
2023-01-22T01:39:16.418Z,15.36
2023-01-22T01:41:45.228Z,15.38
2023-01-22T01:44:20.889Z,15.36
2023-01-22T01:47:01.357Z,15.34
2023-01-22T01:49:37.452Z,15.32
2023-01-22T01:52:09.896Z,15.29
2023-01-22T01:54:40.577Z,15.27
2023-01-22T01:57:13.222Z,15.30
2023-01-22T01:59:41.671Z,15.28
2023-01-22T02:02:10.654Z,15.25
2023-01-22T02:04:39.249Z,15.22
2023-01-22T02:07:08.081Z,15.20
2023-01-22T02:09:36.437Z,15.23
2023-01-22T02:12:05.534Z,15.23
2023-01-22T02:14:37.420Z,15.17
2023-01-22T02:17:16.721Z,15.15
2023-01-22T02:19:45.128Z,15.18
2023-01-22T02:22:24.607Z,15.12
2023-01-22T02:24:53.003Z,15.16
2023-01-22T02:27:21.815Z,15.16
2023-01-22T02:29:51.563Z,15.14
2023-01-22T02:32:20.400Z,15.09
2023-01-22T02:34:48.761Z,15.12
2023-01-22T02:37:17.551Z,15.12
2023-01-22T02:39:45.878Z,15.09
2023-01-22T02:42:14.942Z,15.06
2023-01-22T02:44:44.626Z,15.03
2023-01-22T02:47:14.760Z,15.07
2023-01-22T02:49:43.088Z,15.01
2023-01-22T02:52:13.141Z,15.05
2023-01-22T02:54:41.539Z,15.03
2023-01-22T02:57:10.260Z,15.01
2023-01-22T02:59:38.717Z,15.01
2023-01-22T03:02:11.794Z,14.99
2023-01-22T03:04:40.358Z,14.98
2023-01-22T03:07:11.499Z,14.97
2023-01-22T03:09:39.890Z,14.97
2023-01-22T03:12:09.577Z,14.96
2023-01-22T03:14:57.559Z,14.94
2023-01-22T03:17:45.037Z,14.95
2023-01-22T03:20:32.090Z,14.93
2023-01-22T03:23:00.868Z,14.91
2023-01-22T03:25:29.249Z,14.91
2023-01-22T03:28:08.886Z,14.90
2023-01-22T03:30:39.422Z,14.87
2023-01-22T03:33:09.699Z,14.87
2023-01-22T03:35:39.454Z,14.86
2023-01-22T03:38:19.200Z,14.76
2023-01-22T03:40:48.018Z,14.80
2023-01-22T03:43:16.828Z,14.84
2023-01-22T03:45:45.277Z,14.82
2023-01-22T03:48:17.079Z,14.81
2023-01-22T03:50:45.571Z,14.79
2023-01-22T03:53:15.548Z,14.80
2023-01-22T03:55:43.969Z,14.77
2023-01-22T03:58:12.982Z,14.78
2023-01-22T04:00:41.525Z,14.76
2023-01-22T04:03:10.745Z,14.74
2023-01-22T04:05:41.574Z,14.70
2023-01-22T04:08:10.328Z,14.72
2023-01-22T04:10:43.489Z,14.67
2023-01-22T04:13:13.827Z,14.70
2023-01-22T04:15:45.890Z,14.69
2023-01-22T04:18:27.983Z,14.68
2023-01-22T04:21:16.335Z,14.58
2023-01-22T04:23:52.610Z,14.67
2023-01-22T04:26:21.774Z,14.63
2023-01-22T04:28:50.674Z,14.64
2023-01-22T04:31:22.347Z,14.58
2023-01-22T04:34:01.577Z,14.63
2023-01-22T04:36:33.599Z,14.62
2023-01-22T04:39:02.419Z,14.60
2023-01-22T04:41:30.928Z,14.56
2023-01-22T04:43:59.742Z,14.60
2023-01-22T04:46:30.098Z,14.60
2023-01-22T04:48:59.142Z,14.58
2023-01-22T04:51:27.836Z,14.58
2023-01-22T04:53:56.839Z,14.58
2023-01-22T04:56:25.489Z,14.58
2023-01-22T04:58:54.262Z,14.50
2023-01-22T05:01:23.294Z,14.56
2023-01-22T05:03:52.431Z,14.55
2023-01-22T05:06:21.832Z,14.57
2023-01-22T05:08:50.661Z,14.57
2023-01-22T05:11:19.069Z,14.65
2023-01-22T05:13:58.442Z,14.76
2023-01-22T05:16:27.210Z,14.85
2023-01-22T05:18:56.169Z,14.97
2023-01-22T05:21:24.541Z,15.01
2023-01-22T05:23:53.625Z,15.11
2023-01-22T05:26:22.229Z,15.25
2023-01-22T05:28:56.085Z,15.32
2023-01-22T05:31:42.983Z,15.43
2023-01-22T05:34:26.102Z,15.40
2023-01-22T05:36:54.699Z,15.57
2023-01-22T05:39:25.913Z,15.71
2023-01-22T05:41:56.256Z,15.75
2023-01-22T05:44:26.513Z,15.83
2023-01-22T05:46:56.980Z,15.89
2023-01-22T05:49:34.419Z,15.98
2023-01-22T05:52:02.947Z,16.06
2023-01-22T05:54:31.748Z,16.09
2023-01-22T05:57:01.384Z,16.11
2023-01-22T05:59:31.167Z,16.20
2023-01-22T06:02:04.255Z,16.26
2023-01-22T06:04:35.060Z,16.38
2023-01-22T06:07:08.639Z,16.47
2023-01-22T06:09:38.762Z,16.54
2023-01-22T06:12:07.641Z,16.60
2023-01-22T06:14:37.613Z,16.74
2023-01-22T06:17:07.831Z,16.77
2023-01-22T06:19:40.661Z,16.88
2023-01-22T06:22:11.089Z,16.95
2023-01-22T06:24:48.400Z,16.78
2023-01-22T06:27:18.909Z,16.85
2023-01-22T06:30:01.843Z,16.93
2023-01-22T06:32:30.903Z,16.93
2023-01-22T06:35:02.600Z,16.96
2023-01-22T06:37:31.068Z,17.19
2023-01-22T06:40:00.639Z,17.16
2023-01-22T06:42:42.054Z,17.27
2023-01-22T06:45:11.378Z,17.36
2023-01-22T06:47:46.005Z,17.35
2023-01-22T06:50:16.082Z,17.51
2023-01-22T06:52:44.642Z,17.55
2023-01-22T06:55:13.393Z,17.46
2023-01-22T06:57:41.903Z,17.45
2023-01-22T07:00:11.452Z,17.41
2023-01-22T07:02:41.547Z,17.36
2023-01-22T07:05:11.423Z,17.38
2023-01-22T07:07:39.793Z,17.41
2023-01-22T07:10:10.211Z,17.33
2023-01-22T07:12:38.684Z,17.13
2023-01-22T07:15:08.147Z,17.21
2023-01-22T07:17:37.754Z,17.15
2023-01-22T07:20:06.863Z,17.07
2023-01-22T07:22:35.341Z,17.03
2023-01-22T07:25:04.357Z,16.91
2023-01-22T07:27:35.105Z,16.86
2023-01-22T07:30:06.859Z,16.80
2023-01-22T07:32:36.023Z,16.75
2023-01-22T07:35:05.202Z,16.74
2023-01-22T07:37:33.678Z,16.72
2023-01-22T07:40:03.042Z,16.63
2023-01-22T07:42:31.530Z,16.61
2023-01-22T07:45:00.357Z,16.55
2023-01-22T07:47:28.848Z,16.52
2023-01-22T07:49:57.611Z,16.48
2023-01-22T07:52:26.027Z,16.43
2023-01-22T07:54:55.780Z,16.37
2023-01-22T07:57:24.316Z,16.34
2023-01-22T07:59:53.092Z,16.26
2023-01-22T08:02:21.513Z,16.26
2023-01-22T08:04:50.243Z,16.21
2023-01-22T08:07:19.635Z,16.18
2023-01-22T08:09:48.274Z,16.14
2023-01-22T08:12:16.684Z,16.11
2023-01-22T08:14:45.476Z,16.07
2023-01-22T08:17:14.653Z,16.04
2023-01-22T08:19:44.389Z,15.99
2023-01-22T08:22:12.882Z,15.97
2023-01-22T08:24:43.135Z,15.93
2023-01-22T08:27:12.633Z,15.88
2023-01-22T08:29:41.271Z,15.86
2023-01-22T08:32:09.816Z,15.84
2023-01-22T08:34:38.612Z,15.83
2023-01-22T08:37:07.650Z,15.84
2023-01-22T08:39:36.407Z,15.87
2023-01-22T08:42:04.851Z,15.87
2023-01-22T08:44:33.661Z,15.86
2023-01-22T08:47:02.010Z,15.87
2023-01-22T08:49:32.005Z,15.89
2023-01-22T08:52:00.793Z,15.90
2023-01-22T08:54:30.539Z,15.88
2023-01-22T08:56:58.941Z,15.88
2023-01-22T08:59:29.970Z,15.92
2023-01-22T09:02:00.283Z,15.89
2023-01-22T09:04:29.240Z,15.84
2023-01-22T09:06:57.681Z,15.78
2023-01-22T09:09:26.446Z,15.78
2023-01-22T09:11:54.930Z,15.83
2023-01-22T09:14:23.861Z,15.86
2023-01-22T09:16:52.324Z,15.85
2023-01-22T09:19:21.081Z,15.88
2023-01-22T09:21:49.570Z,15.78
2023-01-22T09:24:18.357Z,15.76
2023-01-22T09:26:46.789Z,15.72
2023-01-22T09:29:15.702Z,15.68
2023-01-22T09:31:44.168Z,15.64
2023-01-22T09:34:12.951Z,15.60
2023-01-22T09:36:43.132Z,15.55
2023-01-22T09:39:11.888Z,15.57
2023-01-22T09:41:43.428Z,15.53
2023-01-22T09:44:18.762Z,15.52
2023-01-22T09:47:04.591Z,15.52
2023-01-22T09:49:45.198Z,15.50
2023-01-22T09:52:13.561Z,15.47
2023-01-22T09:54:44.093Z,15.45
2023-01-22T09:57:30.000Z,15.45
2023-01-22T10:00:00.990Z,15.44
2023-01-22T10:02:42.695Z,15.43
2023-01-22T10:05:23.555Z,15.47
2023-01-22T10:07:55.022Z,15.50
2023-01-22T10:10:27.062Z,15.55
2023-01-22T10:13:24.885Z,15.77
2023-01-22T10:15:55.215Z,15.88
2023-01-22T10:18:46.396Z,15.93
2023-01-22T10:21:26.569Z,16.06
2023-01-22T10:23:57.100Z,16.14
2023-01-22T10:26:25.745Z,16.22
2023-01-22T10:28:58.837Z,16.14
2023-01-22T10:31:34.508Z,16.20
2023-01-22T10:34:15.984Z,16.13
2023-01-22T10:36:52.674Z,16.28
2023-01-22T10:39:21.287Z,16.41
2023-01-22T10:41:51.282Z,16.43
2023-01-22T10:44:26.208Z,16.46
2023-01-22T10:46:55.924Z,16.57
2023-01-22T10:49:28.312Z,16.74
2023-01-22T10:52:05.559Z,16.87
2023-01-22T10:54:39.952Z,17.04
2023-01-22T10:57:25.532Z,17.11
2023-01-22T11:00:13.964Z,17.19
2023-01-22T11:02:44.683Z,17.27
2023-01-22T11:05:23.665Z,17.40
2023-01-22T11:08:06.057Z,17.17
2023-01-22T11:10:51.468Z,17.40
2023-01-22T11:13:30.582Z,17.54
2023-01-22T11:16:02.714Z,17.69
2023-01-22T11:19:00.209Z,17.72
2023-01-22T11:21:50.679Z,17.84
2023-01-22T11:24:27.149Z,17.81
2023-01-22T11:27:32.521Z,17.80
2023-01-22T11:30:37.973Z,17.75
2023-01-22T11:34:09.080Z,17.71
2023-01-22T11:37:09.637Z,17.74
2023-01-22T11:40:10.711Z,17.74
2023-01-22T11:43:21.974Z,17.73
2023-01-22T11:46:31.586Z,17.66
2023-01-22T11:49:15.342Z,17.70
2023-01-22T11:51:55.488Z,17.66
2023-01-22T11:54:47.208Z,17.66
2023-01-22T11:57:37.632Z,17.56
2023-01-22T12:00:46.230Z,17.57
2023-01-22T12:03:33.432Z,17.54
2023-01-22T12:06:24.799Z,17.49
2023-01-22T12:09:18.559Z,17.39
2023-01-22T12:12:42.729Z,17.41
2023-01-22T12:15:29.247Z,17.33
2023-01-22T12:18:23.511Z,17.34
2023-01-22T12:21:12.654Z,17.33
2023-01-22T12:23:46.728Z,17.30
2023-01-22T12:26:31.201Z,17.28
2023-01-22T12:29:29.611Z,17.24
2023-01-22T12:32:00.060Z,17.27
2023-01-22T12:34:34.651Z,17.34
2023-01-22T12:37:03.131Z,17.34
2023-01-22T12:39:37.159Z,17.31
2023-01-22T12:42:39.113Z,17.34
2023-01-22T12:45:21.454Z,17.28
2023-01-22T12:48:18.171Z,17.28
2023-01-22T12:51:05.276Z,17.19
2023-01-22T12:53:34.957Z,17.22
2023-01-22T12:56:10.696Z,17.23
2023-01-22T12:58:42.246Z,17.24
2023-01-22T13:01:14.133Z,17.27
2023-01-22T13:03:42.669Z,17.28
2023-01-22T13:06:35.455Z,17.19
2023-01-22T13:09:05.702Z,17.09
2023-01-22T13:11:39.034Z,16.92
2023-01-22T13:14:31.370Z,16.97
2023-01-22T13:17:04.227Z,16.98
2023-01-22T13:19:45.289Z,16.90
2023-01-22T13:22:23.552Z,16.95
2023-01-22T13:24:58.267Z,16.94
2023-01-22T13:27:33.517Z,16.92
2023-01-22T13:30:27.052Z,16.90
2023-01-22T13:33:14.400Z,16.84
2023-01-22T13:35:46.692Z,16.82
2023-01-22T13:38:32.952Z,16.91
2023-01-22T13:41:09.181Z,16.98
2023-01-22T13:43:39.608Z,16.96
2023-01-22T13:46:08.081Z,16.98
2023-01-22T13:48:36.834Z,16.98
2023-01-22T13:51:14.863Z,16.98
2023-01-22T13:53:54.536Z,16.99
2023-01-22T13:56:26.953Z,16.93
2023-01-22T13:59:35.531Z,16.99
2023-01-22T14:02:32.520Z,16.89
2023-01-22T14:05:01.818Z,16.85
2023-01-22T14:07:34.612Z,16.83
2023-01-22T14:10:22.809Z,16.76
2023-01-22T14:13:08.004Z,16.70
2023-01-22T14:15:38.553Z,16.65
2023-01-22T14:18:17.810Z,16.57
2023-01-22T14:20:47.561Z,16.51
2023-01-22T14:23:16.315Z,16.49
2023-01-22T14:25:50.269Z,16.45
2023-01-22T14:28:19.261Z,16.40
2023-01-22T14:30:49.012Z,16.34
2023-01-22T14:33:24.181Z,16.26
2023-01-22T14:35:53.828Z,16.23
2023-01-22T14:38:23.164Z,16.26
2023-01-22T14:40:52.311Z,16.22
2023-01-22T14:43:21.048Z,16.18
2023-01-22T14:45:51.999Z,16.14
2023-01-22T14:48:20.835Z,16.07
2023-01-22T14:50:50.239Z,16.09
2023-01-22T14:53:19.603Z,16.05
2023-01-22T14:55:49.503Z,16.03
2023-01-22T14:58:18.066Z,16.02
2023-01-22T15:00:48.068Z,15.93
2023-01-22T15:03:16.675Z,15.95
2023-01-22T15:05:45.708Z,15.93
2023-01-22T15:08:14.179Z,15.91
2023-01-22T15:10:42.993Z,15.90
2023-01-22T15:13:11.523Z,15.71
2023-01-22T15:15:40.432Z,15.86
2023-01-22T15:18:08.925Z,15.81
2023-01-22T15:20:38.342Z,15.83
2023-01-22T15:23:06.842Z,15.80
2023-01-22T15:25:36.842Z,15.78
2023-01-22T15:28:05.666Z,15.77
2023-01-22T15:30:34.614Z,15.76
2023-01-22T15:33:03.163Z,15.73
2023-01-22T15:35:33.286Z,15.57
2023-01-22T15:38:05.688Z,15.72
2023-01-22T15:40:39.690Z,15.68
2023-01-22T15:43:08.334Z,15.59
2023-01-22T15:45:37.237Z,15.64
2023-01-22T15:48:06.103Z,15.65
2023-01-22T15:50:35.112Z,15.64
2023-01-22T15:53:03.738Z,15.74
2023-01-22T15:55:32.657Z,15.78
2023-01-22T15:58:01.217Z,15.86
2023-01-22T16:00:33.322Z,15.92
2023-01-22T16:03:01.911Z,16.04
2023-01-22T16:05:30.771Z,16.11
2023-01-22T16:07:59.364Z,16.18
2023-01-22T16:10:28.202Z,16.24
2023-01-22T16:12:56.787Z,16.30
2023-01-22T16:15:25.585Z,16.44
2023-01-22T16:17:54.703Z,16.49
2023-01-22T16:20:23.664Z,16.60
2023-01-22T16:22:52.172Z,16.70
2023-01-22T16:25:21.035Z,16.76
2023-01-22T16:27:49.481Z,16.85
2023-01-22T16:30:18.912Z,16.93
2023-01-22T16:32:48.341Z,16.92
2023-01-22T16:35:19.193Z,17.00
2023-01-22T16:37:47.642Z,17.08
2023-01-22T16:40:18.669Z,17.14
2023-01-22T16:43:00.228Z,17.22
2023-01-22T16:45:29.061Z,17.34
2023-01-22T16:47:57.873Z,17.50
2023-01-22T16:50:26.847Z,17.56
2023-01-22T16:52:55.335Z,17.58
2023-01-22T16:55:24.216Z,17.63
2023-01-22T16:57:53.822Z,17.79
2023-01-22T17:00:22.820Z,17.85
2023-01-22T17:02:51.441Z,17.98
2023-01-22T17:05:21.728Z,18.07
2023-01-22T17:07:50.126Z,18.11
2023-01-22T17:10:19.231Z,18.19
2023-01-22T17:12:47.804Z,18.24
2023-01-22T17:15:18.721Z,18.25
2023-01-22T17:17:47.784Z,18.17
2023-01-22T17:20:17.130Z,18.21
2023-01-22T17:22:46.054Z,18.07
2023-01-22T17:25:15.459Z,18.04
2023-01-22T17:27:43.985Z,18.07
2023-01-22T17:30:13.491Z,18.02
2023-01-22T17:32:41.934Z,17.96
2023-01-22T17:35:11.751Z,17.87
2023-01-22T17:37:40.302Z,17.76
2023-01-22T17:40:10.481Z,17.71
2023-01-22T17:42:39.063Z,17.61
2023-01-22T17:45:09.245Z,17.56
2023-01-22T17:47:37.794Z,17.49
2023-01-22T17:50:09.571Z,17.44
2023-01-22T17:52:38.111Z,17.37
2023-01-22T17:55:07.793Z,17.41
2023-01-22T17:57:36.330Z,17.46
2023-01-22T18:00:06.079Z,17.52
2023-01-22T18:02:36.468Z,17.60
2023-01-22T18:05:05.899Z,17.70
2023-01-22T18:07:35.570Z,17.73
2023-01-22T18:10:04.960Z,17.81
2023-01-22T18:12:33.430Z,17.91
2023-01-22T18:15:02.209Z,18.00
2023-01-22T18:17:30.639Z,18.02
2023-01-22T18:19:59.454Z,17.83
2023-01-22T18:22:28.061Z,17.87
2023-01-22T18:24:59.224Z,17.90
2023-01-22T18:27:28.063Z,17.89
2023-01-22T18:29:56.864Z,17.83
2023-01-22T18:32:25.407Z,17.82
2023-01-22T18:34:55.559Z,17.76
2023-01-22T18:37:24.081Z,17.73
2023-01-22T18:39:52.969Z,17.70
2023-01-22T18:42:21.480Z,17.64
2023-01-22T18:44:50.289Z,17.60
2023-01-22T18:47:18.765Z,17.57
2023-01-22T18:49:49.503Z,17.55
2023-01-22T18:52:17.996Z,17.55
2023-01-22T18:54:46.909Z,17.49
2023-01-22T18:57:15.271Z,17.45
2023-01-22T18:59:44.114Z,17.46
2023-01-22T19:02:16.557Z,17.35
2023-01-22T19:04:47.386Z,17.34
2023-01-22T19:07:15.798Z,17.26
2023-01-22T19:09:44.619Z,17.30
2023-01-22T19:12:15.545Z,17.34
2023-01-22T19:14:44.419Z,17.41
2023-01-22T19:17:13.020Z,17.41
2023-01-22T19:19:41.909Z,17.51
2023-01-22T19:22:10.351Z,17.53
2023-01-22T19:24:39.150Z,17.64
2023-01-22T19:27:08.407Z,17.68
2023-01-22T19:29:37.259Z,17.81
2023-01-22T19:32:06.069Z,17.88
2023-01-22T19:34:34.913Z,17.86
2023-01-22T19:37:03.578Z,17.85
2023-01-22T19:39:33.109Z,17.85
2023-01-22T19:42:03.192Z,17.88
2023-01-22T19:44:33.083Z,17.81
2023-01-22T19:47:02.165Z,17.85
2023-01-22T19:49:31.093Z,17.79
2023-01-22T19:51:59.548Z,17.75
2023-01-22T19:54:28.431Z,17.66
2023-01-22T19:56:57.135Z,17.68
2023-01-22T19:59:25.992Z,17.65
2023-01-22T20:01:54.534Z,17.65
2023-01-22T20:04:26.715Z,17.60
2023-01-22T20:07:00.996Z,17.53
2023-01-22T20:09:30.480Z,17.53
2023-01-22T20:11:59.226Z,17.51
2023-01-22T20:14:34.448Z,17.46
2023-01-22T20:17:04.324Z,17.46
2023-01-22T20:19:32.891Z,17.46
2023-01-22T20:22:04.538Z,17.49
2023-01-22T20:24:34.231Z,17.51
2023-01-22T20:27:03.036Z,17.61
2023-01-22T20:29:31.549Z,17.74
2023-01-22T20:32:00.458Z,17.79
2023-01-22T20:34:29.480Z,17.83
2023-01-22T20:36:58.292Z,17.90
2023-01-22T20:39:26.895Z,18.04
2023-01-22T20:41:55.792Z,18.04
2023-01-22T20:44:24.433Z,18.11
2023-01-22T20:46:53.334Z,18.03
2023-01-22T20:49:21.748Z,18.01
2023-01-22T20:51:50.759Z,18.01
2023-01-22T20:54:19.751Z,17.94
2023-01-22T20:56:48.719Z,17.89
2023-01-22T20:59:18.725Z,17.79
2023-01-22T21:01:47.634Z,17.71
2023-01-22T21:04:16.429Z,17.63
2023-01-22T21:06:45.181Z,17.58
2023-01-22T21:09:13.943Z,17.52
2023-01-22T21:11:42.948Z,17.46
2023-01-22T21:14:16.639Z,17.41
2023-01-22T21:16:45.510Z,17.36
2023-01-22T21:19:23.771Z,17.28
2023-01-22T21:21:53.028Z,17.27
2023-01-22T21:24:21.936Z,17.23
2023-01-22T21:26:50.855Z,17.21
2023-01-22T21:29:21.423Z,17.12
2023-01-22T21:31:52.414Z,17.15
2023-01-22T21:34:23.299Z,17.16
2023-01-22T21:36:54.663Z,17.14
2023-01-22T21:39:25.176Z,17.28
2023-01-22T21:42:14.636Z,17.35
2023-01-22T21:45:02.775Z,17.39
2023-01-22T21:47:31.540Z,17.52
2023-01-22T21:50:00.180Z,17.56
2023-01-22T21:52:29.252Z,17.67
2023-01-22T21:54:57.715Z,17.68
2023-01-22T21:57:26.655Z,17.74
2023-01-22T21:59:55.058Z,17.80
2023-01-22T22:02:23.967Z,17.78
2023-01-22T22:04:52.415Z,17.75
2023-01-22T22:07:21.205Z,17.72
2023-01-22T22:09:49.703Z,17.69
2023-01-22T22:12:18.502Z,17.66
2023-01-22T22:14:46.939Z,17.60
2023-01-22T22:17:15.749Z,17.56
2023-01-22T22:19:44.196Z,17.57
2023-01-22T22:22:12.994Z,17.51
2023-01-22T22:24:41.543Z,17.44
2023-01-22T22:27:10.384Z,17.38
2023-01-22T22:29:38.886Z,17.40
2023-01-22T22:32:07.759Z,17.37
2023-01-22T22:34:36.155Z,17.30
2023-01-22T22:37:06.241Z,17.26
2023-01-22T22:39:34.764Z,17.25
2023-01-22T22:42:03.625Z,17.20
2023-01-22T22:44:32.091Z,17.12
2023-01-22T22:47:00.956Z,17.11
2023-01-22T22:49:29.375Z,17.09
2023-01-22T22:51:58.130Z,17.06
2023-01-22T22:54:26.576Z,17.02
2023-01-22T22:56:55.325Z,17.01
2023-01-22T22:59:23.776Z,16.94
2023-01-22T23:01:52.507Z,16.89
2023-01-22T23:04:20.983Z,16.89
2023-01-22T23:06:49.778Z,16.86
2023-01-22T23:09:20.139Z,16.82
2023-01-22T23:11:52.192Z,16.81
2023-01-22T23:14:20.680Z,16.77
2023-01-22T23:16:50.677Z,16.74
2023-01-22T23:19:24.775Z,16.71
2023-01-22T23:21:58.680Z,16.69
2023-01-22T23:24:27.928Z,16.64
2023-01-22T23:26:58.024Z,16.61
2023-01-22T23:29:29.669Z,16.55
2023-01-22T23:31:58.757Z,16.52
2023-01-22T23:34:27.232Z,16.49
2023-01-22T23:36:56.089Z,16.52
2023-01-22T23:39:24.543Z,16.50
2023-01-22T23:41:54.022Z,16.48
2023-01-22T23:44:22.575Z,16.45
2023-01-22T23:46:51.952Z,16.44
2023-01-22T23:49:20.413Z,16.42
2023-01-22T23:51:49.337Z,16.42
2023-01-22T23:54:17.883Z,16.36
2023-01-22T23:56:46.707Z,16.34
2023-01-22T23:59:15.167Z,16.33
