createdAt,value
2018-12-22T00:01:36.817Z,2.50
2018-12-22T00:04:21.386Z,3.27
2018-12-22T00:07:07.907Z,4.27
2018-12-22T00:09:54.758Z,2.63
2018-12-22T00:12:41.775Z,3.30
2018-12-22T00:15:17.570Z,3.90
2018-12-22T00:18:02.091Z,2.60
2018-12-22T00:20:48.501Z,5.43
2018-12-22T00:23:22.373Z,3.63
2018-12-22T00:26:06.814Z,3.83
2018-12-22T00:28:53.624Z,3.10
2018-12-22T00:31:40.503Z,3.43
2018-12-22T00:34:24.872Z,3.17
2018-12-22T01:07:30.015Z,3.03
2018-12-22T01:10:12.613Z,5.40
2018-12-22T01:12:52.598Z,3.87
2018-12-22T01:15:29.736Z,3.40
2018-12-22T01:18:13.553Z,3.13
2018-12-22T01:20:57.675Z,3.20
2018-12-22T01:23:33.035Z,4.47
2018-12-22T01:26:11.185Z,3.23
2018-12-22T01:28:49.015Z,3.97
2018-12-22T01:31:32.797Z,6.23
2018-12-22T01:34:17.072Z,5.23
2018-12-22T01:37:01.830Z,2.67
2018-12-22T01:39:42.075Z,3.53
2018-12-22T01:42:26.148Z,2.40
2018-12-22T01:45:12.761Z,2.53
2018-12-22T01:47:55.214Z,5.50
2018-12-22T01:50:39.884Z,3.93
2018-12-22T01:53:11.795Z,4.47
2018-12-22T01:55:54.181Z,4.03
2018-12-22T01:58:38.400Z,2.93
2018-12-22T02:01:24.916Z,2.67
2018-12-22T02:04:11.720Z,3.30
2018-12-22T02:06:45.632Z,2.57
2018-12-22T02:09:25.588Z,4.40
2018-12-22T02:12:11.863Z,1.97
2018-12-22T02:14:47.760Z,2.33
2018-12-22T02:17:30.468Z,2.23
2018-12-22T02:20:14.561Z,3.83
2018-12-22T02:22:48.090Z,2.60
2018-12-22T02:25:23.224Z,2.20
2018-12-22T02:27:58.167Z,2.53
2018-12-22T02:30:42.204Z,1.63
2018-12-22T02:33:15.838Z,3.60
2018-12-22T02:35:50.563Z,2.93
2018-12-22T02:38:24.803Z,3.20
2018-12-22T02:41:09.481Z,1.67
2018-12-22T02:43:56.119Z,2.73
2018-12-22T02:46:29.856Z,6.03
2018-12-22T02:49:03.943Z,2.57
2018-12-22T02:51:39.770Z,3.03
2018-12-22T02:54:24.221Z,2.87
2018-12-22T02:57:08.453Z,3.60
2018-12-22T02:59:52.508Z,2.53
2018-12-22T03:02:33.347Z,2.73
2018-12-22T03:05:06.862Z,3.00
2018-12-22T03:07:44.803Z,2.17
2018-12-22T03:10:22.404Z,1.40
2018-12-22T03:13:09.640Z,1.20
2018-12-22T03:15:54.045Z,1.60
2018-12-22T03:18:38.117Z,1.83
2018-12-22T03:21:11.343Z,3.57
2018-12-22T03:23:45.461Z,2.30
2018-12-22T03:26:30.036Z,1.53
2018-12-22T03:29:03.584Z,1.87
2018-12-22T03:31:48.073Z,0.97
2018-12-22T03:34:30.025Z,2.30
2018-12-22T03:37:09.987Z,1.27
2018-12-22T03:39:54.131Z,1.57
2018-12-22T03:42:38.938Z,1.00
2018-12-22T03:45:10.432Z,3.60
2018-12-22T03:47:55.109Z,1.50
2018-12-22T03:50:26.048Z,1.43
2018-12-22T03:53:03.659Z,2.10
2018-12-22T03:55:36.860Z,1.53
2018-12-22T03:58:21.612Z,1.63
2018-12-22T04:01:05.788Z,3.40
2018-12-22T04:03:50.114Z,1.70
2018-12-22T04:06:33.961Z,1.40
2018-12-22T04:09:18.079Z,2.80
2018-12-22T04:11:46.731Z,2.07
2018-12-22T04:14:20.839Z,1.70
2018-12-22T04:16:58.744Z,2.37
2018-12-22T04:22:52.855Z,1.60
2018-12-22T04:28:39.719Z,1.80
2018-12-22T04:31:13.081Z,2.20
2018-12-22T04:33:47.208Z,2.37
2018-12-22T04:36:31.865Z,3.87
2018-12-22T04:39:19.283Z,3.63
2018-12-22T05:00:17.072Z,2.83
2018-12-22T05:21:18.712Z,2.37
2018-12-22T05:24:02.781Z,1.73
2018-12-22T05:26:46.861Z,2.77
2018-12-22T05:29:30.836Z,1.10
2018-12-22T05:32:14.777Z,1.20
2018-12-22T05:50:13.287Z,2.93
2018-12-22T06:08:02.182Z,2.70
2018-12-22T06:10:37.364Z,2.00
2018-12-22T06:13:11.683Z,3.10
2018-12-22T06:15:55.671Z,3.33
2018-12-22T06:18:39.584Z,3.40
2018-12-22T06:21:13.079Z,1.63
2018-12-22T06:23:55.719Z,5.33
2018-12-22T06:26:32.867Z,1.87
2018-12-22T06:29:17.536Z,1.77
2018-12-22T06:38:12.444Z,2.50
2018-12-22T06:40:51.347Z,2.53
2018-12-22T06:49:27.928Z,2.93
2018-12-22T06:58:17.853Z,1.53
2018-12-22T07:03:58.137Z,4.87
2018-12-22T07:06:40.617Z,5.37
2018-12-22T07:09:24.770Z,3.10
2018-12-22T07:12:08.662Z,3.73
2018-12-22T07:14:45.895Z,4.93
2018-12-22T07:17:28.460Z,3.07
2018-12-22T07:20:03.899Z,3.90
2018-12-22T07:22:41.787Z,5.27
2018-12-22T07:25:17.100Z,5.80
2018-12-22T07:27:57.118Z,6.07
2018-12-22T07:30:31.563Z,7.97
2018-12-22T07:33:15.457Z,5.63
2018-12-22T07:35:52.833Z,5.00
2018-12-22T07:38:29.918Z,9.00
2018-12-22T07:41:14.605Z,6.03
2018-12-22T07:44:01.056Z,5.13
2018-12-22T07:46:36.337Z,6.07
2018-12-22T07:49:26.800Z,6.73
2018-12-22T07:52:13.757Z,3.30
2018-12-22T07:54:58.089Z,4.40
2018-12-22T07:57:32.285Z,5.40
2018-12-22T08:00:16.239Z,5.47
2018-12-22T08:03:03.546Z,3.67
2018-12-22T08:05:47.860Z,6.30
2018-12-22T08:08:31.881Z,4.50
2018-12-22T08:11:06.343Z,4.17
2018-12-22T08:13:51.042Z,7.07
2018-12-22T08:34:54.669Z,7.20
2018-12-22T08:37:38.924Z,8.10
2018-12-22T08:40:23.128Z,5.87
2018-12-22T08:43:06.972Z,5.53
2018-12-22T08:45:51.250Z,7.13
2018-12-22T08:48:35.237Z,7.90
2018-12-22T08:51:12.552Z,8.43
2018-12-22T08:53:56.968Z,5.87
2018-12-22T08:56:30.472Z,4.07
2018-12-22T08:59:15.028Z,9.27
2018-12-22T09:01:58.949Z,6.30
2018-12-22T09:04:47.553Z,7.37
2018-12-22T09:07:31.956Z,5.80
2018-12-22T09:10:15.948Z,8.27
2018-12-22T09:13:00.040Z,8.90
2018-12-22T09:15:44.334Z,6.23
2018-12-22T09:18:28.298Z,9.90
2018-12-22T09:21:12.644Z,7.43
2018-12-22T09:23:54.626Z,6.97
2018-12-22T09:26:38.900Z,7.63
2018-12-22T09:29:22.925Z,6.47
2018-12-22T09:32:04.952Z,9.17
2018-12-22T09:34:51.545Z,5.97
2018-12-22T09:37:35.736Z,5.70
2018-12-22T09:40:20.022Z,4.57
2018-12-22T09:43:04.255Z,5.00
2018-12-22T09:45:48.425Z,4.67
2018-12-22T09:48:32.480Z,3.87
2018-12-22T09:51:19.065Z,7.67
2018-12-22T09:54:06.016Z,4.80
2018-12-22T09:56:50.343Z,3.63
2018-12-22T09:59:34.149Z,5.53
2018-12-22T10:02:18.265Z,6.13
2018-12-22T10:05:02.231Z,4.57
2018-12-22T10:07:46.400Z,4.47
2018-12-22T10:10:30.260Z,5.17
2018-12-22T10:13:12.154Z,6.53
2018-12-22T10:15:59.714Z,5.03
2018-12-22T10:18:46.711Z,5.53
2018-12-22T10:21:14.340Z,4.27
2018-12-22T10:23:41.959Z,5.60
2018-12-22T10:26:17.848Z,4.50
2018-12-22T10:29:05.037Z,4.97
2018-12-22T10:31:39.759Z,5.67
2018-12-22T10:34:14.759Z,5.53
2018-12-22T10:36:48.103Z,4.63
2018-12-22T10:39:22.247Z,3.23
2018-12-22T10:41:56.201Z,4.63
2018-12-22T10:44:30.093Z,3.13
2018-12-22T10:47:04.170Z,5.30
2018-12-22T10:49:35.413Z,3.40
2018-12-22T10:52:09.224Z,3.57
2018-12-22T10:57:12.458Z,9.57
2018-12-22T10:59:46.612Z,4.67
2018-12-22T11:02:23.683Z,5.03
2018-12-22T11:04:56.973Z,4.40
2018-12-22T11:07:30.557Z,5.00
2018-12-22T11:10:06.371Z,4.97
2018-12-22T11:12:40.496Z,6.70
2018-12-22T11:15:12.108Z,7.77
2018-12-22T11:17:45.737Z,5.10
2018-12-22T11:20:23.800Z,7.80
2018-12-22T11:22:57.119Z,3.67
2018-12-22T11:25:31.879Z,7.20
2018-12-22T11:28:06.013Z,7.40
2018-12-22T11:30:39.206Z,6.23
2018-12-22T11:33:13.263Z,6.57
2018-12-22T11:35:53.228Z,7.20
2018-12-22T11:38:30.685Z,7.53
2018-12-22T11:41:05.522Z,3.23
2018-12-22T11:43:38.852Z,7.53
2018-12-22T11:46:12.083Z,5.80
2018-12-22T11:48:49.088Z,8.33
2018-12-22T11:51:33.100Z,7.50
2018-12-22T11:54:13.440Z,6.73
2018-12-22T11:56:57.343Z,9.77
2018-12-22T11:59:30.752Z,7.23
2018-12-22T12:02:15.276Z,8.43
2018-12-22T12:05:01.753Z,5.63
2018-12-22T12:07:35.660Z,7.13
2018-12-22T12:10:08.811Z,8.27
2018-12-22T12:12:43.762Z,9.07
2018-12-22T12:15:27.519Z,7.37
2018-12-22T12:18:02.971Z,5.50
2018-12-22T12:20:43.163Z,5.10
2018-12-22T12:23:27.911Z,1.77
2018-12-22T12:26:12.645Z,4.83
2018-12-22T12:28:56.659Z,3.40
2018-12-22T12:31:40.535Z,3.53
2018-12-22T12:34:28.032Z,5.70
2018-12-22T12:37:15.069Z,5.13
2018-12-22T12:39:59.477Z,2.97
2018-12-22T12:42:36.917Z,1.77
2018-12-22T12:45:21.196Z,2.63
2018-12-22T12:48:07.488Z,4.77
2018-12-22T12:50:47.917Z,3.83
2018-12-22T12:53:32.579Z,2.57
2018-12-22T12:56:16.857Z,4.10
2018-12-22T12:59:00.761Z,2.73
2018-12-22T13:01:42.700Z,4.60
2018-12-22T13:04:26.713Z,5.13
2018-12-22T13:07:10.577Z,3.63
2018-12-22T13:09:54.641Z,1.63
2018-12-22T13:12:38.552Z,3.60
2018-12-22T13:15:23.584Z,4.13
2018-12-22T13:18:11.546Z,4.83
2018-12-22T13:20:55.740Z,5.10
2018-12-22T13:23:42.170Z,3.13
2018-12-22T13:32:12.244Z,3.60
2018-12-22T13:34:48.564Z,2.77
2018-12-22T13:37:25.804Z,2.23
2018-12-22T13:39:59.928Z,4.67
2018-12-22T13:42:30.973Z,4.97
2018-12-22T13:45:09.067Z,4.07
2018-12-22T13:47:46.923Z,5.23
2018-12-22T13:50:21.065Z,2.07
2018-12-22T13:53:04.981Z,4.47
2018-12-22T13:55:48.989Z,2.67
2018-12-22T13:58:32.940Z,5.87
2018-12-22T14:01:16.907Z,7.10
2018-12-22T14:04:00.771Z,2.80
2018-12-22T14:06:34.983Z,6.60
2018-12-22T14:09:18.768Z,7.17
2018-12-22T14:12:02.736Z,6.70
2018-12-22T14:22:34.652Z,7.23
2018-12-22T14:25:18.747Z,5.03
2018-12-22T14:28:02.908Z,8.47
2018-12-22T14:39:43.195Z,9.83
2018-12-22T14:42:17.503Z,11.00
2018-12-22T14:45:00.008Z,10.23
2018-12-22T14:47:46.374Z,8.37
2018-12-22T14:50:33.160Z,8.53
2018-12-22T14:53:20.190Z,6.80
2018-12-22T14:55:54.163Z,6.03
2018-12-22T14:58:29.943Z,7.57
2018-12-22T15:01:12.663Z,7.73
2018-12-22T15:03:56.727Z,6.50
2018-12-22T15:06:43.292Z,8.57
2018-12-22T15:09:30.703Z,10.60
2018-12-22T15:12:17.145Z,10.57
2018-12-22T15:15:01.173Z,5.63
2018-12-22T15:17:45.372Z,4.30
2018-12-22T15:20:25.149Z,5.93
2018-12-22T15:23:09.781Z,7.07
2018-12-22T15:25:53.774Z,2.83
2018-12-22T15:28:38.237Z,4.17
2018-12-22T15:31:08.895Z,3.63
2018-12-22T15:33:53.164Z,2.20
2018-12-22T15:36:37.272Z,4.20
2018-12-22T15:39:21.367Z,4.53
2018-12-22T15:42:08.071Z,3.63
2018-12-22T15:44:54.855Z,4.47
2018-12-22T15:47:28.765Z,4.73
2018-12-22T15:50:11.033Z,5.80
2018-12-22T15:52:47.076Z,5.17
2018-12-22T15:55:31.105Z,4.17
2018-12-22T15:58:17.375Z,8.20
2018-12-22T16:01:00.016Z,5.30
2018-12-22T16:03:33.415Z,3.90
2018-12-22T16:06:08.172Z,6.80
2018-12-22T16:08:52.635Z,8.73
2018-12-22T16:11:36.721Z,8.13
2018-12-22T16:14:09.922Z,7.07
2018-12-22T16:16:52.447Z,8.50
2018-12-22T16:19:36.544Z,7.13
2018-12-22T16:22:12.533Z,7.20
2018-12-22T16:24:56.630Z,9.20
2018-12-22T16:27:32.636Z,12.27
2018-12-22T16:30:16.803Z,7.10
2018-12-22T16:32:50.232Z,9.27
2018-12-22T16:35:30.780Z,10.47
2018-12-22T16:38:17.244Z,10.47
2018-12-22T16:40:52.797Z,14.63
2018-12-22T16:43:39.860Z,8.10
2018-12-22T16:46:24.172Z,13.60
2018-12-22T16:52:11.495Z,9.33
2018-12-22T16:54:44.876Z,15.70
2018-12-22T16:57:29.356Z,10.47
2018-12-22T17:00:15.631Z,16.20
2018-12-22T17:02:52.558Z,11.67
2018-12-22T17:05:34.748Z,20.97
2018-12-22T17:08:21.511Z,12.63
2018-12-22T17:10:56.206Z,16.00
2018-12-22T17:13:38.519Z,10.47
2018-12-22T17:16:22.360Z,11.87
2018-12-22T17:18:56.599Z,12.00
2018-12-22T17:21:41.072Z,16.00
2018-12-22T17:24:16.587Z,13.27
2018-12-22T17:26:51.136Z,14.80
2018-12-22T17:29:35.152Z,15.97
2018-12-22T17:32:19.117Z,13.73
2018-12-22T17:35:03.215Z,14.33
2018-12-22T17:37:47.960Z,9.60
2018-12-22T17:40:32.724Z,7.97
2018-12-22T17:43:06.060Z,8.57
2018-12-22T17:45:48.617Z,9.63
2018-12-22T17:48:33.191Z,7.83
2018-12-22T17:51:07.282Z,6.77
2018-12-22T17:53:54.110Z,5.67
2018-12-22T17:56:34.387Z,6.40
2018-12-22T17:59:18.500Z,5.83
2018-12-22T18:01:51.836Z,8.33
2018-12-22T18:04:26.724Z,11.73
2018-12-22T18:07:13.844Z,9.77
2018-12-22T18:09:54.229Z,9.33
2018-12-22T18:12:27.680Z,3.53
2018-12-22T18:15:10.164Z,6.53
2018-12-22T18:17:44.546Z,4.50
2018-12-22T18:20:29.297Z,7.13
2018-12-22T18:23:13.149Z,5.90
2018-12-22T18:25:57.041Z,5.30
2018-12-22T18:28:43.424Z,7.90
2018-12-22T18:31:27.852Z,5.20
2018-12-22T18:34:11.717Z,9.63
2018-12-22T18:36:56.312Z,5.97
2018-12-22T18:39:29.761Z,19.63
2018-12-22T18:42:12.235Z,15.00
2018-12-22T18:44:45.276Z,29.00
2018-12-22T18:47:19.105Z,10.57
2018-12-22T18:49:53.009Z,6.83
2018-12-22T18:52:27.242Z,3.43
2018-12-22T18:55:10.386Z,4.83
2018-12-22T18:57:50.821Z,5.97
2018-12-22T19:00:25.056Z,10.10
2018-12-22T19:02:59.013Z,6.43
2018-12-22T19:05:43.713Z,8.90
2018-12-22T19:08:28.007Z,5.53
2018-12-22T19:11:11.870Z,7.67
2018-12-22T19:13:53.880Z,7.63
2018-12-22T19:16:33.924Z,12.67
2018-12-22T19:19:17.895Z,7.07
2018-12-22T19:21:48.536Z,5.07
2018-12-22T19:24:32.761Z,8.40
2018-12-22T19:27:19.235Z,10.40
2018-12-22T19:30:03.741Z,5.27
2018-12-22T19:35:13.813Z,7.67
2018-12-22T19:37:58.539Z,6.23
2018-12-22T19:40:41.353Z,7.20
2018-12-22T19:43:27.933Z,5.33
2018-12-22T19:46:08.424Z,9.10
2018-12-22T19:48:42.705Z,9.97
2018-12-22T19:51:16.651Z,6.00
2018-12-22T19:53:52.580Z,4.87
2018-12-22T19:56:34.825Z,7.73
2018-12-22T19:59:05.786Z,8.50
2018-12-22T20:01:52.144Z,9.77
2018-12-22T20:04:22.997Z,7.00
2018-12-22T20:06:57.057Z,10.73
2018-12-22T20:09:41.653Z,12.43
2018-12-22T20:12:15.938Z,8.23
2018-12-22T20:14:47.356Z,7.07
2018-12-22T20:17:21.168Z,10.33
2018-12-22T20:19:54.496Z,7.17
2018-12-22T20:22:28.352Z,12.13
2018-12-22T20:25:01.694Z,9.40
2018-12-22T20:27:35.695Z,6.87
2018-12-22T20:30:09.031Z,12.53
2018-12-22T20:32:40.318Z,13.43
2018-12-22T20:35:11.392Z,9.77
2018-12-22T20:40:16.109Z,11.63
2018-12-22T20:52:55.021Z,10.63
2018-12-22T20:55:29.310Z,10.30
2018-12-22T20:58:03.153Z,7.53
2018-12-22T21:00:37.147Z,11.37
2018-12-22T21:03:12.151Z,13.50
2018-12-22T21:05:46.428Z,9.87
2018-12-22T21:08:16.892Z,11.30
2018-12-22T21:10:50.691Z,7.93
2018-12-22T21:13:24.779Z,8.27
2018-12-22T21:15:57.992Z,11.20
2018-12-22T21:18:32.109Z,8.50
2018-12-22T21:21:06.382Z,10.47
2018-12-22T21:23:44.452Z,28.90
2018-12-22T21:26:18.639Z,27.53
2018-12-22T21:28:52.733Z,17.30
2018-12-22T21:31:23.715Z,17.23
2018-12-22T21:33:57.701Z,8.20
2018-12-22T21:36:31.860Z,11.37
2018-12-22T21:39:15.851Z,10.80
2018-12-22T21:41:49.297Z,7.70
2018-12-22T21:44:25.282Z,12.73
2018-12-22T21:46:59.427Z,8.70
2018-12-22T21:49:33.321Z,6.33
2018-12-22T21:52:04.687Z,9.83
2018-12-22T21:54:38.497Z,10.77
2018-12-22T21:57:11.718Z,6.50
2018-12-22T21:59:45.845Z,10.70
2018-12-22T22:02:19.752Z,9.50
2018-12-22T22:04:48.907Z,7.57
2018-12-22T22:07:22.744Z,12.10
2018-12-22T22:09:59.976Z,7.50
2018-12-22T22:12:32.215Z,6.83
2018-12-22T22:15:05.468Z,9.57
2018-12-22T22:17:39.403Z,8.67
2018-12-22T22:20:13.406Z,8.67
2018-12-22T22:22:47.451Z,6.77
2018-12-22T22:25:21.514Z,10.13
2018-12-22T22:27:55.380Z,11.27
2018-12-22T22:30:29.203Z,9.73
2018-12-22T22:33:03.260Z,6.80
2018-12-22T22:35:45.709Z,11.17
2018-12-22T22:38:32.639Z,8.57
2018-12-22T22:41:08.169Z,19.30
2018-12-22T22:43:39.584Z,6.63
2018-12-22T22:46:13.503Z,13.20
2018-12-22T22:48:46.731Z,9.20
2018-12-22T22:51:20.847Z,13.77
2018-12-22T22:56:49.827Z,11.63
2018-12-22T22:59:34.570Z,10.27
2018-12-22T23:02:14.711Z,12.03
2018-12-22T23:04:58.790Z,13.17
2018-12-22T23:07:32.012Z,10.83
2018-12-22T23:10:06.319Z,12.17
2018-12-22T23:12:39.854Z,11.77
2018-12-22T23:15:14.694Z,11.40
2018-12-22T23:17:48.017Z,14.53
2018-12-22T23:20:23.028Z,16.47
2018-12-22T23:23:00.164Z,14.57
2018-12-22T23:25:35.422Z,16.93
2018-12-22T23:28:11.364Z,19.43
2018-12-22T23:30:44.707Z,23.33
2018-12-22T23:33:31.044Z,21.63
2018-12-22T23:36:07.033Z,20.73
2018-12-22T23:38:38.505Z,20.43
2018-12-22T23:41:12.528Z,17.23
2018-12-22T23:43:43.884Z,23.67
2018-12-22T23:46:15.044Z,23.03
2018-12-22T23:48:50.909Z,25.87
2018-12-22T23:51:24.906Z,23.23
2018-12-22T23:54:09.579Z,21.60
2018-12-22T23:56:44.187Z,26.77
2018-12-22T23:59:19.252Z,23.43
