createdAt,value
2019-05-25T00:00:19.356Z,99.90
2019-05-25T00:02:48.103Z,99.90
2019-05-25T00:05:16.766Z,99.90
2019-05-25T00:07:45.399Z,99.90
2019-05-25T00:10:14.277Z,99.90
2019-05-25T00:12:42.833Z,99.90
2019-05-25T00:15:11.676Z,99.90
2019-05-25T00:17:40.238Z,99.90
2019-05-25T00:20:09.304Z,99.90
2019-05-25T00:22:37.852Z,99.90
2019-05-25T00:25:07.702Z,99.90
2019-05-25T00:27:36.328Z,99.90
2019-05-25T00:30:06.489Z,99.90
2019-05-25T00:32:54.452Z,99.90
2019-05-25T00:35:23.056Z,99.90
2019-05-25T00:37:51.617Z,99.90
2019-05-25T00:40:20.348Z,99.90
2019-05-25T00:42:48.980Z,99.90
2019-05-25T00:45:17.724Z,99.90
2019-05-25T00:47:46.353Z,99.90
2019-05-25T00:50:15.297Z,99.90
2019-05-25T00:52:43.861Z,99.90
2019-05-25T00:55:12.609Z,99.90
2019-05-25T00:57:41.238Z,99.90
2019-05-25T01:00:10.583Z,99.90
2019-05-25T01:02:40.873Z,99.90
2019-05-25T01:05:11.033Z,99.90
2019-05-25T01:07:39.660Z,99.90
2019-05-25T01:10:08.553Z,99.90
2019-05-25T01:12:37.165Z,99.90
2019-05-25T01:15:07.865Z,99.90
2019-05-25T01:17:55.887Z,99.90
2019-05-25T01:20:25.432Z,99.90
2019-05-25T01:22:54.135Z,99.90
2019-05-25T01:25:29.656Z,99.90
2019-05-25T01:27:58.371Z,99.90
2019-05-25T01:30:27.154Z,99.90
2019-05-25T01:32:55.830Z,99.90
2019-05-25T01:35:24.529Z,99.90
2019-05-25T01:37:53.212Z,99.90
2019-05-25T01:40:21.906Z,99.90
2019-05-25T01:42:50.512Z,99.90
2019-05-25T01:45:19.215Z,99.90
2019-05-25T01:47:47.828Z,99.90
2019-05-25T01:50:16.821Z,99.90
2019-05-25T01:52:45.571Z,99.90
2019-05-25T01:55:14.273Z,99.90
2019-05-25T01:57:42.885Z,99.90
2019-05-25T02:00:13.537Z,99.90
2019-05-25T02:02:42.293Z,99.90
2019-05-25T02:05:11.401Z,99.90
2019-05-25T02:07:40.010Z,99.90
2019-05-25T02:10:09.211Z,99.90
2019-05-25T02:12:37.816Z,99.90
2019-05-25T02:15:08.421Z,99.90
2019-05-25T02:17:37.174Z,99.90
2019-05-25T02:20:08.569Z,99.90
2019-05-25T02:22:37.267Z,99.90
2019-05-25T02:25:25.217Z,99.90
2019-05-25T02:27:53.897Z,99.90
2019-05-25T02:30:25.598Z,99.90
2019-05-25T02:32:54.350Z,99.90
2019-05-25T02:35:27.748Z,99.90
2019-05-25T02:37:57.498Z,99.90
2019-05-25T02:40:26.609Z,99.90
2019-05-25T02:42:55.353Z,99.90
2019-05-25T02:45:24.059Z,99.90
2019-05-25T02:47:52.670Z,99.90
2019-05-25T02:50:21.577Z,99.90
2019-05-25T02:52:50.255Z,99.90
2019-05-25T02:55:33.162Z,99.90
2019-05-25T02:57:49.913Z,99.90
2019-05-25T03:00:21.545Z,99.90
2019-05-25T03:02:50.311Z,99.90
2019-05-25T03:05:18.934Z,99.90
2019-05-25T03:07:47.985Z,99.90
2019-05-25T03:10:16.785Z,99.90
2019-05-25T03:12:45.728Z,99.90
2019-05-25T03:15:14.922Z,99.90
2019-05-25T03:17:43.677Z,99.90
2019-05-25T03:20:12.777Z,99.90
2019-05-25T03:22:41.531Z,99.90
2019-05-25T03:25:10.357Z,99.90
2019-05-25T03:27:38.977Z,99.90
2019-05-25T03:30:08.986Z,99.90
2019-05-25T03:32:37.664Z,99.90
2019-05-25T03:35:07.557Z,99.90
2019-05-25T03:37:36.252Z,99.90
2019-05-25T03:40:07.712Z,99.90
2019-05-25T03:42:36.409Z,99.90
2019-05-25T03:45:07.742Z,99.90
2019-05-25T03:47:36.494Z,99.90
2019-05-25T03:50:05.998Z,99.90
2019-05-25T03:52:34.758Z,99.90
2019-05-25T03:55:03.893Z,99.90
2019-05-25T03:57:51.930Z,99.90
2019-05-25T04:00:23.585Z,99.90
2019-05-25T04:02:52.321Z,99.90
2019-05-25T04:05:20.872Z,99.90
2019-05-25T04:07:49.493Z,99.90
2019-05-25T04:10:18.265Z,99.90
2019-05-25T04:12:46.847Z,99.90
2019-05-25T04:15:16.018Z,99.90
2019-05-25T04:17:44.624Z,99.90
2019-05-25T04:20:32.593Z,99.90
2019-05-25T04:23:05.756Z,99.90
2019-05-25T04:25:34.597Z,99.90
2019-05-25T04:28:03.227Z,99.90
2019-05-25T04:30:31.925Z,99.90
2019-05-25T04:33:02.073Z,99.90
2019-05-25T04:35:50.043Z,99.90
2019-05-25T04:38:38.014Z,99.90
2019-05-25T04:41:06.631Z,99.90
2019-05-25T04:43:35.237Z,99.90
2019-05-25T04:46:03.863Z,99.90
2019-05-25T04:48:32.473Z,99.90
2019-05-25T04:51:01.028Z,99.90
2019-05-25T04:53:29.646Z,99.90
2019-05-25T04:55:58.277Z,99.90
2019-05-25T04:58:26.956Z,99.90
2019-05-25T05:01:14.929Z,99.90
2019-05-25T05:03:43.609Z,99.90
2019-05-25T05:06:13.700Z,99.90
2019-05-25T05:08:42.454Z,99.90
2019-05-25T05:11:11.001Z,99.90
2019-05-25T05:13:39.683Z,99.90
2019-05-25T05:16:08.410Z,99.90
2019-05-25T05:18:37.098Z,99.90
2019-05-25T05:21:05.717Z,99.90
2019-05-25T05:23:34.405Z,99.90
2019-05-25T05:26:03.036Z,99.90
2019-05-25T05:28:50.985Z,99.90
2019-05-25T05:31:23.423Z,99.90
2019-05-25T05:33:49.949Z,99.90
2019-05-25T05:36:19.450Z,99.90
2019-05-25T05:38:48.397Z,99.90
2019-05-25T05:41:19.267Z,99.90
2019-05-25T05:43:48.588Z,99.90
2019-05-25T05:46:19.632Z,99.90
2019-05-25T05:48:51.527Z,99.90
2019-05-25T05:51:23.037Z,99.90
2019-05-25T05:54:15.436Z,99.90
2019-05-25T05:56:43.996Z,99.90
2019-05-25T05:59:12.672Z,99.90
2019-05-25T06:01:41.307Z,99.90
2019-05-25T06:04:10.064Z,99.90
2019-05-25T06:06:58.024Z,99.90
2019-05-25T06:09:26.711Z,99.90
2019-05-25T06:11:55.337Z,99.90
2019-05-25T06:14:23.943Z,99.90
2019-05-25T06:16:52.576Z,99.90
2019-05-25T06:19:21.326Z,99.90
2019-05-25T06:21:49.953Z,99.90
2019-05-25T06:24:18.704Z,99.90
2019-05-25T06:26:47.255Z,99.90
2019-05-25T06:29:15.879Z,99.90
2019-05-25T06:31:44.686Z,99.90
2019-05-25T06:34:13.318Z,99.90
2019-05-25T06:36:41.945Z,99.90
2019-05-25T06:39:10.644Z,99.90
2019-05-25T06:41:39.326Z,99.90
2019-05-25T06:44:07.884Z,99.90
2019-05-25T06:46:39.627Z,99.90
2019-05-25T06:49:06.776Z,99.90
2019-05-25T06:51:35.388Z,99.90
2019-05-25T06:54:04.285Z,99.90
2019-05-25T06:56:32.897Z,99.90
2019-05-25T06:59:01.532Z,99.90
2019-05-25T07:01:30.212Z,99.90
2019-05-25T07:03:58.845Z,99.90
2019-05-25T07:06:27.524Z,99.90
2019-05-25T07:08:56.153Z,99.90
2019-05-25T07:11:24.919Z,99.90
2019-05-25T07:13:53.470Z,99.90
2019-05-25T07:16:22.223Z,99.90
2019-05-25T07:18:50.793Z,99.90
2019-05-25T07:21:19.553Z,99.90
2019-05-25T07:23:48.109Z,99.90
2019-05-25T07:26:16.792Z,99.90
2019-05-25T07:28:45.348Z,99.90
2019-05-25T07:31:14.018Z,99.90
2019-05-25T07:33:42.573Z,99.90
2019-05-25T07:36:11.203Z,99.90
2019-05-25T07:38:39.881Z,99.90
2019-05-25T07:41:08.621Z,99.90
2019-05-25T07:43:38.773Z,99.90
2019-05-25T07:46:07.407Z,99.90
2019-05-25T07:48:36.088Z,99.90
2019-05-25T07:51:04.791Z,99.90
2019-05-25T07:53:33.489Z,99.90
2019-05-25T07:56:02.058Z,99.90
2019-05-25T07:58:30.660Z,99.90
2019-05-25T08:00:59.244Z,99.90
2019-05-25T08:03:27.852Z,99.90
2019-05-25T08:05:56.557Z,99.90
2019-05-25T08:08:25.230Z,99.90
2019-05-25T08:10:53.929Z,99.90
2019-05-25T08:13:22.548Z,99.90
2019-05-25T08:15:51.174Z,99.90
2019-05-25T08:18:19.862Z,99.90
2019-05-25T08:20:48.560Z,99.90
2019-05-25T08:23:17.309Z,99.90
2019-05-25T08:26:05.276Z,99.90
2019-05-25T08:28:33.894Z,99.90
2019-05-25T08:31:02.457Z,99.90
2019-05-25T08:33:31.149Z,99.90
2019-05-25T08:35:59.850Z,99.90
2019-05-25T08:38:30.015Z,99.90
2019-05-25T08:40:59.478Z,99.90
2019-05-25T08:43:28.081Z,99.90
2019-05-25T08:45:56.885Z,99.90
2019-05-25T08:48:25.560Z,99.90
2019-05-25T08:50:54.260Z,99.90
2019-05-25T08:53:37.800Z,99.90
2019-05-25T08:55:53.381Z,99.90
2019-05-25T08:58:22.040Z,99.90
2019-05-25T09:00:50.745Z,99.90
2019-05-25T09:03:19.352Z,99.90
2019-05-25T09:05:48.053Z,99.90
2019-05-25T09:08:17.006Z,99.90
2019-05-25T09:10:45.677Z,99.90
2019-05-25T09:13:14.318Z,99.90
2019-05-25T09:15:45.230Z,99.90
2019-05-25T09:18:33.402Z,99.90
2019-05-25T09:21:01.966Z,99.90
2019-05-25T09:23:49.986Z,99.90
2019-05-25T09:26:18.546Z,99.90
2019-05-25T09:28:47.153Z,99.90
2019-05-25T09:31:15.886Z,99.90
2019-05-25T09:33:44.553Z,99.90
2019-05-25T09:36:13.180Z,99.90
2019-05-25T09:38:43.395Z,99.90
2019-05-25T09:41:12.120Z,99.90
2019-05-25T09:43:40.795Z,99.90
2019-05-25T09:46:09.421Z,99.90
2019-05-25T09:48:38.513Z,99.90
2019-05-25T09:51:15.174Z,99.90
2019-05-25T09:53:37.490Z,99.90
2019-05-25T09:56:06.128Z,99.90
2019-05-25T09:58:34.737Z,99.90
2019-05-25T10:01:04.047Z,99.90
2019-05-25T10:03:32.788Z,99.90
2019-05-25T10:06:10.186Z,99.90
2019-05-25T10:08:31.752Z,99.90
2019-05-25T10:11:00.337Z,99.90
2019-05-25T10:13:29.017Z,99.90
2019-05-25T10:15:57.577Z,99.90
2019-05-25T10:18:26.265Z,99.90
2019-05-25T10:20:54.961Z,99.90
2019-05-25T10:23:23.587Z,99.90
2019-05-25T10:25:52.341Z,99.90
2019-05-25T10:28:20.906Z,99.90
2019-05-25T10:30:49.512Z,99.00
2019-05-25T10:33:21.547Z,98.80
2019-05-25T10:35:48.332Z,98.00
2019-05-25T10:38:16.965Z,99.30
2019-05-25T10:40:45.855Z,98.30
2019-05-25T10:43:14.650Z,98.70
2019-05-25T10:45:43.336Z,99.10
2019-05-25T10:48:13.493Z,98.20
2019-05-25T10:50:42.112Z,98.20
2019-05-25T10:53:10.741Z,96.70
2019-05-25T10:55:39.425Z,95.50
2019-05-25T10:58:08.117Z,94.80
2019-05-25T11:00:36.869Z,95.50
2019-05-25T11:03:05.498Z,92.50
2019-05-25T11:05:34.117Z,92.70
2019-05-25T11:08:02.682Z,92.80
2019-05-25T11:10:31.429Z,92.70
2019-05-25T11:13:00.060Z,93.80
2019-05-25T11:15:28.746Z,93.30
2019-05-25T11:17:57.307Z,92.90
2019-05-25T11:20:26.169Z,92.70
2019-05-25T11:22:54.727Z,92.70
2019-05-25T11:25:23.332Z,91.00
2019-05-25T11:27:52.037Z,91.20
2019-05-25T11:30:21.082Z,92.50
2019-05-25T11:32:49.649Z,93.60
2019-05-25T11:35:18.931Z,94.40
2019-05-25T11:37:47.739Z,94.10
2019-05-25T11:40:19.445Z,94.60
2019-05-25T11:42:48.124Z,93.60
2019-05-25T11:45:17.435Z,94.20
2019-05-25T11:47:46.177Z,94.20
2019-05-25T11:50:17.049Z,94.70
2019-05-25T11:52:45.919Z,94.20
2019-05-25T11:55:16.146Z,93.70
2019-05-25T11:57:44.762Z,93.20
2019-05-25T12:00:36.988Z,91.40
2019-05-25T12:03:05.673Z,91.60
2019-05-25T12:05:34.373Z,91.50
2019-05-25T12:08:02.987Z,91.70
2019-05-25T12:10:31.544Z,91.50
2019-05-25T12:13:00.166Z,88.90
2019-05-25T12:15:28.855Z,87.70
2019-05-25T12:17:57.631Z,90.10
2019-05-25T12:20:26.328Z,90.40
2019-05-25T12:22:54.943Z,90.60
2019-05-25T12:25:23.637Z,90.30
2019-05-25T12:27:52.330Z,89.20
2019-05-25T12:30:21.544Z,86.60
2019-05-25T12:32:50.209Z,88.80
2019-05-25T12:35:19.605Z,90.70
2019-05-25T12:37:48.357Z,88.10
2019-05-25T12:40:18.358Z,87.60
2019-05-25T12:43:06.377Z,86.70
2019-05-25T12:45:35.012Z,88.00
2019-05-25T12:48:03.770Z,89.20
2019-05-25T12:50:32.396Z,88.40
2019-05-25T12:53:01.103Z,88.40
2019-05-25T12:55:29.890Z,85.70
2019-05-25T12:57:58.626Z,86.20
2019-05-25T13:00:27.333Z,84.30
2019-05-25T13:02:56.089Z,83.10
2019-05-25T13:05:33.659Z,80.30
2019-05-25T13:07:55.163Z,77.20
2019-05-25T13:10:23.841Z,80.00
2019-05-25T13:12:52.521Z,81.20
2019-05-25T13:15:21.244Z,81.80
2019-05-25T13:17:50.004Z,82.20
2019-05-25T13:20:18.634Z,83.00
2019-05-25T13:22:47.380Z,83.60
2019-05-25T13:25:16.080Z,85.80
2019-05-25T13:27:44.762Z,86.10
2019-05-25T13:30:13.761Z,86.70
2019-05-25T13:32:42.436Z,87.50
2019-05-25T13:35:11.334Z,88.50
2019-05-25T13:37:39.952Z,89.20
2019-05-25T13:40:09.159Z,89.40
2019-05-25T13:42:37.765Z,88.60
2019-05-25T13:45:25.744Z,88.90
2019-05-25T13:47:54.529Z,89.60
2019-05-25T13:50:23.220Z,90.30
2019-05-25T13:52:51.832Z,90.70
2019-05-25T13:55:20.471Z,89.30
2019-05-25T13:57:49.109Z,90.00
2019-05-25T14:00:18.050Z,90.70
2019-05-25T14:02:46.678Z,90.50
2019-05-25T14:05:15.627Z,90.10
2019-05-25T14:07:44.194Z,88.40
2019-05-25T14:10:13.047Z,88.70
2019-05-25T14:12:41.677Z,90.20
2019-05-25T14:15:10.978Z,89.20
2019-05-25T14:17:39.597Z,89.60
2019-05-25T14:20:09.545Z,90.20
2019-05-25T14:22:38.245Z,89.30
2019-05-25T14:25:30.375Z,88.20
2019-05-25T14:27:59.000Z,89.40
2019-05-25T14:30:27.685Z,89.90
2019-05-25T14:32:56.316Z,90.20
2019-05-25T14:35:24.925Z,90.60
2019-05-25T14:37:53.481Z,90.60
2019-05-25T14:40:22.228Z,90.00
2019-05-25T14:42:50.791Z,90.80
2019-05-25T14:45:20.945Z,90.70
2019-05-25T14:47:49.575Z,90.80
2019-05-25T14:50:18.267Z,91.50
2019-05-25T14:52:46.907Z,91.50
2019-05-25T14:55:16.365Z,90.90
2019-05-25T14:57:44.997Z,91.50
2019-05-25T15:00:14.213Z,91.20
2019-05-25T15:02:42.838Z,91.80
2019-05-25T15:05:11.896Z,91.70
2019-05-25T15:07:40.522Z,91.80
2019-05-25T15:10:11.193Z,91.60
2019-05-25T15:12:39.816Z,91.90
2019-05-25T15:15:08.874Z,92.30
2019-05-25T15:17:37.700Z,91.60
2019-05-25T15:20:09.909Z,91.80
2019-05-25T15:22:38.466Z,91.90
2019-05-25T15:25:10.370Z,92.10
2019-05-25T15:27:38.934Z,92.20
2019-05-25T15:30:08.785Z,92.10
2019-05-25T15:32:37.421Z,92.20
2019-05-25T15:35:06.768Z,92.40
2019-05-25T15:37:35.496Z,92.00
2019-05-25T15:40:06.917Z,92.20
2019-05-25T15:42:35.547Z,93.00
2019-05-25T15:45:06.606Z,92.50
2019-05-25T15:47:35.229Z,92.50
2019-05-25T15:50:07.176Z,92.60
2019-05-25T15:52:36.318Z,92.60
2019-05-25T15:55:09.397Z,92.70
2019-05-25T15:57:38.082Z,92.80
2019-05-25T16:00:11.034Z,92.80
2019-05-25T16:02:39.645Z,92.80
2019-05-25T16:05:08.642Z,93.00
2019-05-25T16:07:40.388Z,93.20
2019-05-25T16:10:10.485Z,92.80
2019-05-25T16:12:39.106Z,92.90
2019-05-25T16:15:09.397Z,92.40
2019-05-25T16:17:38.645Z,93.10
2019-05-25T16:20:07.745Z,93.40
2019-05-25T16:22:36.498Z,93.30
2019-05-25T16:25:07.189Z,94.00
2019-05-25T16:27:37.338Z,94.20
2019-05-25T16:30:07.937Z,94.20
2019-05-25T16:33:00.282Z,94.20
2019-05-25T16:35:07.157Z,93.90
2019-05-25T16:37:36.129Z,94.10
2019-05-25T16:40:06.909Z,94.00
2019-05-25T16:42:35.661Z,93.70
2019-05-25T16:45:09.378Z,93.70
2019-05-25T16:47:39.528Z,94.30
2019-05-25T16:50:13.716Z,94.20
2019-05-25T16:52:40.181Z,94.30
2019-05-25T16:55:09.988Z,95.00
2019-05-25T16:57:38.673Z,95.00
2019-05-25T17:00:08.072Z,95.10
2019-05-25T17:02:36.818Z,95.00
2019-05-25T17:05:06.318Z,94.50
2019-05-25T17:07:35.001Z,94.80
2019-05-25T17:10:05.128Z,94.90
2019-05-25T17:12:33.813Z,94.80
2019-05-25T17:15:02.508Z,94.90
2019-05-25T17:17:31.332Z,95.50
2019-05-25T17:20:00.037Z,95.70
2019-05-25T17:22:28.712Z,96.00
2019-05-25T17:24:59.391Z,96.40
2019-05-25T17:27:27.537Z,96.40
2019-05-25T17:29:56.266Z,96.80
2019-05-25T17:32:25.026Z,96.70
2019-05-25T17:34:53.725Z,96.90
2019-05-25T17:37:22.405Z,97.00
2019-05-25T17:39:51.133Z,97.00
2019-05-25T17:42:19.813Z,97.20
2019-05-25T17:44:48.371Z,97.40
2019-05-25T17:47:16.977Z,97.90
2019-05-25T17:49:45.605Z,98.40
2019-05-25T17:52:14.293Z,98.50
2019-05-25T17:54:42.920Z,98.70
2019-05-25T17:57:13.069Z,98.90
2019-05-25T17:59:41.699Z,99.20
2019-05-25T18:02:10.322Z,99.40
2019-05-25T18:04:38.996Z,99.80
2019-05-25T18:07:07.625Z,99.70
2019-05-25T18:09:36.309Z,99.90
2019-05-25T18:12:05.321Z,99.90
2019-05-25T18:14:33.929Z,99.90
2019-05-25T18:17:02.566Z,99.90
2019-05-25T18:19:31.257Z,99.90
2019-05-25T18:22:20.661Z,99.90
2019-05-25T18:24:49.425Z,99.90
2019-05-25T18:27:17.991Z,99.90
2019-05-25T18:29:46.744Z,99.90
2019-05-25T18:32:15.372Z,99.90
2019-05-25T18:34:44.049Z,99.90
2019-05-25T18:37:12.684Z,99.90
2019-05-25T18:39:41.296Z,99.90
2019-05-25T18:42:09.856Z,99.90
2019-05-25T18:44:38.621Z,99.90
2019-05-25T18:47:07.179Z,99.90
2019-05-25T18:49:35.863Z,99.90
2019-05-25T18:52:04.565Z,99.90
2019-05-25T18:54:33.242Z,99.90
2019-05-25T18:57:05.294Z,99.90
2019-05-25T18:59:32.269Z,99.90
2019-05-25T19:02:00.829Z,99.90
2019-05-25T19:04:43.430Z,99.90
2019-05-25T19:06:59.790Z,99.90
2019-05-25T19:09:28.469Z,99.90
2019-05-25T19:11:57.097Z,99.90
2019-05-25T19:14:27.248Z,99.90
2019-05-25T19:16:55.879Z,99.90
2019-05-25T19:19:24.485Z,99.90
2019-05-25T19:21:53.190Z,99.90
2019-05-25T19:24:21.798Z,99.90
2019-05-25T19:26:50.428Z,99.90
2019-05-25T19:29:19.101Z,99.90
2019-05-25T19:31:47.667Z,99.90
2019-05-25T19:34:16.350Z,99.90
2019-05-25T19:36:44.983Z,99.90
2019-05-25T19:39:13.589Z,99.90
2019-05-25T19:41:42.288Z,99.90
2019-05-25T19:44:10.913Z,99.90
2019-05-25T19:46:41.055Z,99.90
2019-05-25T19:49:10.438Z,99.90
2019-05-25T19:51:39.003Z,99.90
2019-05-25T19:54:07.680Z,99.90
2019-05-25T19:56:36.321Z,99.90
2019-05-25T19:59:05.173Z,99.90
2019-05-25T20:01:33.872Z,99.90
2019-05-25T20:04:02.424Z,99.90
2019-05-25T20:06:31.105Z,99.90
2019-05-25T20:08:59.743Z,99.90
2019-05-25T20:11:28.348Z,99.90
2019-05-25T20:13:56.917Z,99.90
2019-05-25T20:16:25.526Z,99.90
2019-05-25T20:18:54.157Z,99.90
2019-05-25T20:21:22.764Z,99.90
2019-05-25T20:23:51.398Z,99.90
2019-05-25T20:26:20.088Z,99.90
2019-05-25T20:28:50.813Z,99.90
2019-05-25T20:31:19.046Z,99.90
2019-05-25T20:33:47.756Z,99.90
2019-05-25T20:36:16.430Z,99.90
2019-05-25T20:38:45.063Z,99.90
2019-05-25T20:41:13.753Z,99.90
2019-05-25T20:43:42.423Z,99.90
2019-05-25T20:46:11.015Z,99.90
2019-05-25T20:48:39.577Z,99.90
2019-05-25T20:51:08.257Z,99.90
2019-05-25T20:53:36.821Z,99.90
2019-05-25T20:56:05.432Z,99.90
2019-05-25T20:58:34.072Z,99.90
2019-05-25T21:01:02.824Z,99.90
2019-05-25T21:03:31.454Z,99.90
2019-05-25T21:06:00.142Z,99.90
2019-05-25T21:08:28.777Z,99.90
2019-05-25T21:10:57.384Z,99.90
2019-05-25T21:13:25.967Z,99.90
2019-05-25T21:15:54.701Z,99.90
2019-05-25T21:18:23.262Z,99.90
2019-05-25T21:20:51.957Z,99.90
2019-05-25T21:23:20.584Z,99.90
2019-05-25T21:25:49.203Z,99.90
2019-05-25T21:28:17.881Z,99.90
2019-05-25T21:30:46.569Z,99.90
2019-05-25T21:33:15.140Z,99.90
2019-05-25T21:35:43.760Z,99.90
2019-05-25T21:38:12.459Z,99.90
2019-05-25T21:40:41.141Z,99.90
2019-05-25T21:43:09.700Z,99.90
2019-05-25T21:45:38.339Z,99.90
2019-05-25T21:48:07.098Z,99.90
2019-05-25T21:50:35.725Z,99.90
2019-05-25T21:53:04.520Z,99.90
2019-05-25T21:55:33.221Z,99.90
2019-05-25T21:58:01.904Z,99.90
2019-05-25T22:00:32.545Z,99.90
2019-05-25T22:03:01.403Z,99.90
2019-05-25T22:05:30.834Z,99.90
2019-05-25T22:07:59.817Z,99.90
2019-05-25T22:10:28.450Z,99.90
2019-05-25T22:12:57.132Z,99.90
2019-05-25T22:15:27.303Z,99.90
2019-05-25T22:17:57.364Z,99.90
2019-05-25T22:20:26.166Z,99.90
2019-05-25T22:22:54.850Z,99.90
2019-05-25T22:25:23.550Z,99.90
2019-05-25T22:28:11.573Z,99.90
2019-05-25T22:30:40.239Z,99.90
2019-05-25T22:33:08.862Z,99.90
2019-05-25T22:35:37.492Z,99.90
2019-05-25T22:38:06.169Z,99.90
2019-05-25T22:40:34.905Z,99.90
2019-05-25T22:43:03.525Z,99.90
2019-05-25T22:45:32.154Z,99.90
2019-05-25T22:48:00.842Z,99.90
2019-05-25T22:50:29.405Z,99.90
2019-05-25T22:52:58.021Z,99.90
2019-05-25T22:55:26.592Z,99.90
2019-05-25T22:57:55.478Z,99.90
2019-05-25T23:00:24.487Z,99.90
2019-05-25T23:02:53.102Z,99.90
2019-05-25T23:05:21.802Z,99.90
2019-05-25T23:07:50.552Z,99.90
2019-05-25T23:10:20.731Z,99.90
2019-05-25T23:12:49.345Z,99.90
2019-05-25T23:15:19.516Z,99.90
2019-05-25T23:17:48.128Z,99.90
2019-05-25T23:20:36.834Z,99.90
2019-05-25T23:23:05.590Z,99.90
2019-05-25T23:25:34.229Z,99.90
2019-05-25T23:28:02.838Z,99.90
2019-05-25T23:30:31.546Z,99.90
2019-05-25T23:33:00.301Z,99.90
2019-05-25T23:35:29.003Z,99.90
2019-05-25T23:37:57.612Z,99.90
2019-05-25T23:40:26.338Z,99.90
2019-05-25T23:42:55.007Z,99.90
2019-05-25T23:45:23.817Z,99.90
2019-05-25T23:48:11.838Z,99.90
2019-05-25T23:50:40.474Z,99.90
2019-05-25T23:53:09.224Z,99.90
2019-05-25T23:55:37.782Z,99.90
2019-05-25T23:58:06.537Z,99.90
