createdAt,value
2022-12-25T00:01:21.779Z,13.80
2022-12-25T00:03:49.898Z,15.57
2022-12-25T00:06:18.286Z,14.93
2022-12-25T00:08:45.635Z,21.83
2022-12-25T00:11:16.601Z,15.50
2022-12-25T00:13:44.510Z,14.80
2022-12-25T00:16:20.566Z,13.17
2022-12-25T00:18:48.512Z,13.40
2022-12-25T00:21:15.834Z,18.27
2022-12-25T00:23:43.270Z,19.57
2022-12-25T00:26:15.023Z,18.87
2022-12-25T00:28:42.757Z,18.40
2022-12-25T00:31:16.103Z,15.37
2022-12-25T00:33:45.771Z,17.47
2022-12-25T00:36:15.359Z,20.20
2022-12-25T00:38:43.581Z,20.63
2022-12-25T00:41:17.663Z,15.90
2022-12-25T00:43:44.775Z,13.83
2022-12-25T00:46:13.556Z,11.77
2022-12-25T00:48:40.921Z,13.57
2022-12-25T00:51:11.253Z,17.50
2022-12-25T00:53:38.186Z,18.70
2022-12-25T00:56:07.493Z,16.83
2022-12-25T00:58:35.816Z,16.73
2022-12-25T01:01:04.083Z,16.53
2022-12-25T01:03:31.427Z,16.07
2022-12-25T01:06:05.193Z,13.37
2022-12-25T01:08:35.760Z,16.03
2022-12-25T01:11:06.872Z,13.43
2022-12-25T01:13:38.232Z,18.67
2022-12-25T01:16:10.442Z,14.83
2022-12-25T01:18:38.142Z,16.70
2022-12-25T01:21:10.967Z,18.27
2022-12-25T01:23:38.690Z,18.00
2022-12-25T01:26:08.879Z,12.27
2022-12-25T01:28:36.882Z,17.80
2022-12-25T01:31:05.577Z,15.07
2022-12-25T01:33:32.505Z,18.77
2022-12-25T01:35:59.386Z,19.00
2022-12-25T01:38:26.403Z,16.17
2022-12-25T01:40:53.357Z,13.43
2022-12-25T01:43:26.764Z,14.97
2022-12-25T01:45:54.325Z,12.10
2022-12-25T01:48:38.349Z,15.43
2022-12-25T01:51:23.692Z,15.83
2022-12-25T01:53:50.864Z,15.97
2022-12-25T01:56:17.820Z,14.50
2022-12-25T01:58:44.823Z,15.60
2022-12-25T02:01:11.898Z,15.77
2022-12-25T02:03:42.345Z,14.57
2022-12-25T02:06:09.507Z,13.73
2022-12-25T02:08:36.761Z,15.00
2022-12-25T02:11:03.828Z,13.50
2022-12-25T02:13:31.087Z,16.33
2022-12-25T02:16:17.748Z,15.60
2022-12-25T02:18:52.109Z,13.30
2022-12-25T02:21:40.777Z,15.87
2022-12-25T02:24:56.012Z,12.70
2022-12-25T02:28:08.680Z,14.70
2022-12-25T02:30:44.776Z,12.57
2022-12-25T02:33:45.253Z,14.57
2022-12-25T02:36:16.790Z,12.43
2022-12-25T02:39:04.207Z,11.77
2022-12-25T02:41:35.622Z,12.43
2022-12-25T02:44:27.542Z,14.57
2022-12-25T02:47:13.432Z,14.37
2022-12-25T02:50:00.383Z,13.27
2022-12-25T02:52:48.069Z,11.00
2022-12-25T02:55:38.838Z,11.70
2022-12-25T02:58:33.180Z,10.80
2022-12-25T03:01:27.818Z,12.57
2022-12-25T03:04:17.572Z,12.63
2022-12-25T03:07:21.587Z,14.53
2022-12-25T03:10:30.402Z,14.57
2022-12-25T03:13:15.045Z,12.73
2022-12-25T03:16:00.972Z,13.50
2022-12-25T03:18:31.669Z,14.33
2022-12-25T03:21:18.245Z,12.83
2022-12-25T03:24:09.168Z,17.10
2022-12-25T03:26:54.334Z,14.50
2022-12-25T03:29:48.159Z,13.60
2022-12-25T03:32:40.227Z,14.07
2022-12-25T03:35:26.355Z,13.27
2022-12-25T03:38:20.563Z,10.37
2022-12-25T03:41:27.560Z,15.03
2022-12-25T03:45:01.484Z,12.40
2022-12-25T03:47:58.894Z,13.63
2022-12-25T03:50:52.555Z,12.87
2022-12-25T03:53:45.450Z,12.50
2022-12-25T03:56:32.547Z,12.30
2022-12-25T03:59:23.619Z,11.60
2022-12-25T04:02:10.689Z,12.07
2022-12-25T04:04:56.671Z,18.50
2022-12-25T04:07:42.392Z,15.37
2022-12-25T04:10:28.346Z,15.23
2022-12-25T04:13:13.855Z,11.60
2022-12-25T04:15:59.413Z,15.67
2022-12-25T04:18:44.900Z,14.97
2022-12-25T04:21:30.709Z,14.70
2022-12-25T04:24:16.548Z,16.80
2022-12-25T04:27:02.383Z,14.37
2022-12-25T04:29:48.264Z,16.03
2022-12-25T04:32:33.494Z,16.30
2022-12-25T04:35:18.840Z,15.93
2022-12-25T04:37:46.037Z,18.23
2022-12-25T04:40:13.203Z,17.23
2022-12-25T04:42:40.222Z,18.47
2022-12-25T04:45:08.308Z,15.93
2022-12-25T04:47:35.312Z,15.00
2022-12-25T04:50:02.277Z,14.00
2022-12-25T04:52:29.479Z,12.20
2022-12-25T04:54:56.426Z,14.60
2022-12-25T04:57:23.332Z,14.20
2022-12-25T04:59:50.195Z,12.43
2022-12-25T05:02:17.189Z,13.10
2022-12-25T05:04:44.174Z,12.30
2022-12-25T05:07:11.091Z,13.63
2022-12-25T05:09:41.658Z,15.20
2022-12-25T05:12:09.975Z,11.10
2022-12-25T05:14:37.080Z,12.73
2022-12-25T05:17:04.016Z,12.40
2022-12-25T05:19:31.728Z,12.50
2022-12-25T05:21:58.709Z,17.70
2022-12-25T05:24:27.795Z,11.20
2022-12-25T05:26:55.175Z,9.87
2022-12-25T05:29:22.258Z,12.30
2022-12-25T05:31:49.208Z,12.03
2022-12-25T05:34:16.180Z,13.40
2022-12-25T05:36:43.116Z,14.33
2022-12-25T05:39:10.049Z,13.60
2022-12-25T05:41:37.139Z,10.93
2022-12-25T05:44:04.325Z,10.60
2022-12-25T05:46:31.323Z,11.63
2022-12-25T05:48:58.283Z,12.60
2022-12-25T05:51:26.159Z,14.53
2022-12-25T05:53:53.357Z,12.17
2022-12-25T05:56:20.392Z,12.47
2022-12-25T05:58:47.327Z,11.27
2022-12-25T06:01:19.100Z,11.80
2022-12-25T06:03:46.604Z,9.30
2022-12-25T06:06:14.742Z,11.97
2022-12-25T06:08:41.949Z,15.53
2022-12-25T06:11:10.764Z,11.23
2022-12-25T06:13:37.839Z,9.33
2022-12-25T06:16:10.542Z,10.20
2022-12-25T06:18:48.475Z,13.67
2022-12-25T06:21:16.213Z,11.80
2022-12-25T06:23:43.835Z,11.63
2022-12-25T06:26:15.896Z,12.63
2022-12-25T06:28:43.078Z,13.03
2022-12-25T06:31:17.016Z,9.33
2022-12-25T06:33:45.182Z,11.67
2022-12-25T06:36:16.573Z,11.43
2022-12-25T06:38:43.713Z,21.83
2022-12-25T06:41:20.485Z,12.00
2022-12-25T06:43:55.978Z,11.60
2022-12-25T06:46:26.643Z,10.03
2022-12-25T06:48:53.802Z,12.40
2022-12-25T06:51:23.806Z,10.77
2022-12-25T06:53:52.514Z,16.03
2022-12-25T06:56:24.066Z,14.73
2022-12-25T06:59:00.366Z,14.93
2022-12-25T07:01:31.204Z,10.80
2022-12-25T07:04:25.586Z,11.90
2022-12-25T07:06:52.815Z,16.13
2022-12-25T07:09:19.721Z,13.27
2022-12-25T07:11:46.700Z,14.20
2022-12-25T07:14:24.478Z,12.93
2022-12-25T07:16:52.075Z,10.33
2022-12-25T07:19:19.335Z,9.30
2022-12-25T07:21:46.351Z,10.20
2022-12-25T07:24:20.197Z,9.60
2022-12-25T07:26:47.297Z,10.10
2022-12-25T07:29:14.251Z,8.80
2022-12-25T07:31:41.232Z,11.50
2022-12-25T07:34:08.304Z,9.10
2022-12-25T07:36:35.468Z,9.00
2022-12-25T07:39:02.956Z,9.67
2022-12-25T07:41:29.844Z,16.13
2022-12-25T07:43:56.769Z,11.80
2022-12-25T07:46:23.904Z,11.50
2022-12-25T07:48:50.944Z,13.27
2022-12-25T07:51:18.008Z,10.43
2022-12-25T07:53:45.175Z,11.60
2022-12-25T07:56:18.045Z,10.00
2022-12-25T07:58:45.568Z,9.93
2022-12-25T08:01:24.582Z,9.13
2022-12-25T08:03:55.216Z,7.83
2022-12-25T08:06:26.719Z,7.83
2022-12-25T08:08:53.715Z,11.67
2022-12-25T08:11:20.826Z,7.00
2022-12-25T08:13:47.889Z,5.90
2022-12-25T08:16:15.256Z,7.67
2022-12-25T08:18:43.099Z,8.50
2022-12-25T08:21:13.664Z,7.87
2022-12-25T08:23:44.157Z,7.60
2022-12-25T08:26:18.428Z,6.93
2022-12-25T08:28:46.189Z,11.03
2022-12-25T08:31:24.154Z,6.07
2022-12-25T08:33:55.541Z,11.70
2022-12-25T08:36:23.476Z,7.03
2022-12-25T08:38:50.800Z,6.53
2022-12-25T08:41:18.443Z,8.97
2022-12-25T08:43:45.522Z,5.77
2022-12-25T08:46:13.548Z,6.93
2022-12-25T08:48:48.397Z,9.83
2022-12-25T08:51:21.975Z,8.80
2022-12-25T08:53:52.273Z,12.03
2022-12-25T08:56:20.189Z,6.77
2022-12-25T08:58:47.516Z,7.30
2022-12-25T09:01:14.943Z,10.03
2022-12-25T09:03:42.975Z,8.40
2022-12-25T09:06:14.645Z,8.47
2022-12-25T09:08:48.036Z,6.20
2022-12-25T09:11:18.558Z,6.83
2022-12-25T09:13:46.031Z,6.90
2022-12-25T09:16:17.691Z,7.70
2022-12-25T09:18:44.687Z,9.20
2022-12-25T09:21:14.429Z,6.60
2022-12-25T09:23:41.887Z,5.90
2022-12-25T09:26:13.693Z,6.70
2022-12-25T09:28:46.648Z,6.13
2022-12-25T09:31:17.461Z,5.53
2022-12-25T09:33:44.426Z,6.30
2022-12-25T09:36:11.674Z,7.70
2022-12-25T09:38:38.624Z,6.43
2022-12-25T09:41:08.231Z,7.40
2022-12-25T09:43:42.815Z,6.43
2022-12-25T09:46:17.550Z,4.37
2022-12-25T09:48:58.726Z,5.87
2022-12-25T09:51:29.719Z,5.40
2022-12-25T09:54:06.887Z,6.50
2022-12-25T09:56:34.087Z,6.07
2022-12-25T09:59:00.916Z,6.73
2022-12-25T10:02:24.937Z,7.57
2022-12-25T10:05:09.821Z,8.40
2022-12-25T10:08:04.020Z,5.80
2022-12-25T10:10:55.526Z,6.43
2022-12-25T10:13:37.517Z,7.87
2022-12-25T10:16:48.016Z,11.70
2022-12-25T10:19:48.500Z,8.37
2022-12-25T10:22:30.622Z,9.70
2022-12-25T10:24:59.455Z,10.50
2022-12-25T10:27:35.379Z,9.40
2022-12-25T10:30:14.864Z,8.17
2022-12-25T10:32:42.691Z,9.37
2022-12-25T10:35:15.784Z,9.17
2022-12-25T10:37:45.222Z,7.97
2022-12-25T10:40:24.370Z,12.20
2022-12-25T10:43:04.087Z,7.87
2022-12-25T10:45:31.144Z,8.60
2022-12-25T10:48:07.667Z,7.97
2022-12-25T10:50:43.080Z,9.67
2022-12-25T10:53:23.356Z,9.20
2022-12-25T10:56:05.703Z,10.40
2022-12-25T10:58:34.425Z,10.80
2022-12-25T11:01:07.215Z,11.50
2022-12-25T11:03:40.633Z,10.37
2022-12-25T11:06:22.157Z,10.70
2022-12-25T11:08:55.083Z,10.40
2022-12-25T11:11:22.795Z,10.50
2022-12-25T11:13:57.639Z,13.67
2022-12-25T11:16:33.772Z,12.97
2022-12-25T11:19:01.332Z,10.10
2022-12-25T11:21:30.341Z,10.93
2022-12-25T11:24:00.111Z,9.60
2022-12-25T11:26:30.847Z,10.23
2022-12-25T11:28:58.739Z,9.30
2022-12-25T11:31:46.507Z,13.23
2022-12-25T11:34:41.926Z,11.87
2022-12-25T11:37:16.566Z,10.33
2022-12-25T11:39:44.617Z,10.20
2022-12-25T11:42:37.054Z,9.73
2022-12-25T11:45:20.959Z,10.87
2022-12-25T11:48:00.061Z,10.50
2022-12-25T11:50:36.198Z,10.30
2022-12-25T11:53:07.582Z,9.17
2022-12-25T11:55:54.716Z,9.50
2022-12-25T11:58:33.101Z,10.80
2022-12-25T12:01:05.962Z,11.80
2022-12-25T12:03:39.957Z,9.90
2022-12-25T12:06:30.590Z,11.80
2022-12-25T12:09:29.423Z,10.00
2022-12-25T12:12:33.302Z,9.63
2022-12-25T12:15:22.428Z,9.30
2022-12-25T12:17:49.323Z,10.90
2022-12-25T12:20:35.813Z,10.67
2022-12-25T12:23:13.960Z,10.90
2022-12-25T12:25:43.422Z,9.57
2022-12-25T12:28:26.739Z,9.70
2022-12-25T12:31:03.960Z,10.70
2022-12-25T12:34:01.181Z,12.80
2022-12-25T12:36:36.211Z,11.50
2022-12-25T12:39:05.868Z,12.87
2022-12-25T12:41:59.310Z,11.07
2022-12-25T12:44:31.888Z,11.80
2022-12-25T12:46:58.815Z,12.30
2022-12-25T12:49:30.332Z,16.40
2022-12-25T12:52:32.376Z,11.53
2022-12-25T12:55:03.244Z,11.87
2022-12-25T12:57:35.750Z,17.57
2022-12-25T13:00:11.049Z,18.20
2022-12-25T13:02:56.915Z,12.13
2022-12-25T13:05:58.102Z,11.80
2022-12-25T13:09:00.231Z,13.03
2022-12-25T13:11:38.823Z,12.37
2022-12-25T13:14:06.409Z,14.57
2022-12-25T13:16:43.146Z,14.80
2022-12-25T13:19:17.895Z,12.37
2022-12-25T13:21:54.907Z,13.27
2022-12-25T13:24:26.295Z,15.83
2022-12-25T13:26:53.715Z,13.87
2022-12-25T13:29:34.070Z,10.73
2022-12-25T13:32:04.725Z,11.70
2022-12-25T13:34:37.988Z,13.20
2022-12-25T13:37:16.423Z,12.20
2022-12-25T13:39:55.071Z,11.37
2022-12-25T13:42:26.852Z,13.03
2022-12-25T13:44:59.515Z,12.97
2022-12-25T13:47:38.764Z,11.50
2022-12-25T13:50:29.133Z,12.30
2022-12-25T13:53:11.158Z,16.57
2022-12-25T13:55:38.480Z,15.43
2022-12-25T13:58:07.549Z,19.07
2022-12-25T14:00:56.644Z,17.73
2022-12-25T14:03:37.261Z,14.90
2022-12-25T14:06:15.036Z,16.13
2022-12-25T14:08:42.343Z,14.43
2022-12-25T14:11:10.632Z,15.30
2022-12-25T14:13:42.106Z,19.43
2022-12-25T14:16:10.646Z,16.70
2022-12-25T14:18:37.796Z,21.70
2022-12-25T14:21:21.307Z,17.63
2022-12-25T14:23:50.597Z,19.90
2022-12-25T14:26:21.426Z,20.70
2022-12-25T14:28:55.711Z,23.33
2022-12-25T14:31:25.009Z,24.70
2022-12-25T14:33:54.099Z,24.30
2022-12-25T14:36:21.950Z,31.67
2022-12-25T14:39:01.688Z,76.97
2022-12-25T14:41:37.712Z,34.00
2022-12-25T14:44:36.850Z,28.53
2022-12-25T14:47:19.477Z,30.33
2022-12-25T14:49:47.543Z,28.77
2022-12-25T14:52:30.831Z,29.30
2022-12-25T14:55:03.380Z,30.73
2022-12-25T14:57:36.989Z,29.53
2022-12-25T15:00:31.799Z,31.47
2022-12-25T15:03:00.240Z,32.30
2022-12-25T15:05:36.038Z,30.93
2022-12-25T15:08:08.931Z,28.60
2022-12-25T15:13:24.477Z,25.70
2022-12-25T15:16:15.050Z,27.33
2022-12-25T15:18:44.924Z,27.57
2022-12-25T15:21:28.259Z,30.70
2022-12-25T15:23:57.040Z,29.50
2022-12-25T15:26:26.027Z,29.97
2022-12-25T15:28:52.901Z,31.20
2022-12-25T15:31:27.709Z,28.80
2022-12-25T15:33:57.233Z,30.47
2022-12-25T15:36:25.557Z,25.37
2022-12-25T15:38:53.451Z,26.80
2022-12-25T15:41:47.184Z,28.50
2022-12-25T15:44:15.299Z,30.40
2022-12-25T15:46:42.764Z,27.37
2022-12-25T15:49:11.080Z,26.70
2022-12-25T15:51:38.708Z,26.47
2022-12-25T15:54:05.785Z,26.83
2022-12-25T15:56:55.332Z,25.90
2022-12-25T15:59:23.514Z,23.73
2022-12-25T16:01:57.940Z,23.00
2022-12-25T16:04:27.936Z,25.37
2022-12-25T16:06:56.263Z,24.60
2022-12-25T16:09:23.325Z,25.60
2022-12-25T16:11:50.328Z,23.33
2022-12-25T16:14:18.808Z,25.80
2022-12-25T16:16:46.120Z,23.77
2022-12-25T16:19:12.998Z,22.97
2022-12-25T16:21:44.229Z,23.13
2022-12-25T16:24:11.601Z,25.40
2022-12-25T16:26:38.596Z,24.80
2022-12-25T16:29:07.588Z,26.63
2022-12-25T16:31:38.558Z,27.13
2022-12-25T16:34:06.825Z,29.87
2022-12-25T16:36:34.775Z,28.07
2022-12-25T16:39:02.931Z,23.23
2022-12-25T16:41:29.883Z,27.50
2022-12-25T16:43:56.900Z,24.73
2022-12-25T16:46:23.952Z,32.20
2022-12-25T16:48:51.075Z,26.10
2022-12-25T16:51:20.499Z,24.60
2022-12-25T16:53:48.482Z,24.97
2022-12-25T16:56:20.468Z,21.20
2022-12-25T16:58:48.273Z,24.57
2022-12-25T17:01:18.335Z,24.83
2022-12-25T17:03:46.333Z,21.77
2022-12-25T17:06:25.731Z,20.27
2022-12-25T17:08:57.390Z,20.73
2022-12-25T17:11:27.897Z,20.10
2022-12-25T17:14:02.511Z,27.80
2022-12-25T17:16:34.040Z,18.60
2022-12-25T17:19:16.604Z,19.73
2022-12-25T17:21:43.680Z,22.13
2022-12-25T17:24:10.876Z,20.70
2022-12-25T17:26:38.241Z,24.87
2022-12-25T17:29:05.156Z,24.97
2022-12-25T17:31:32.189Z,24.60
2022-12-25T17:34:01.999Z,20.13
2022-12-25T17:36:29.297Z,22.87
2022-12-25T17:38:56.424Z,20.17
2022-12-25T17:41:23.396Z,24.87
2022-12-25T17:43:50.413Z,18.03
2022-12-25T17:46:24.365Z,18.93
2022-12-25T17:48:52.755Z,17.57
2022-12-25T17:51:23.920Z,19.00
2022-12-25T17:53:54.527Z,17.60
2022-12-25T17:56:23.807Z,20.10
2022-12-25T17:58:59.982Z,16.20
2022-12-25T18:01:28.824Z,20.10
2022-12-25T18:03:56.098Z,18.83
2022-12-25T18:06:25.241Z,17.67
2022-12-25T18:08:54.066Z,17.33
2022-12-25T18:11:33.105Z,18.57
2022-12-25T18:14:04.136Z,18.67
2022-12-25T18:16:35.921Z,22.30
2022-12-25T18:19:03.673Z,21.63
2022-12-25T18:21:30.996Z,21.00
2022-12-25T18:23:58.294Z,24.00
2022-12-25T18:26:26.023Z,20.10
2022-12-25T18:28:53.060Z,19.03
2022-12-25T18:31:24.233Z,18.87
2022-12-25T18:33:52.300Z,21.90
2022-12-25T18:36:23.623Z,20.77
2022-12-25T18:38:53.360Z,20.40
2022-12-25T18:41:21.360Z,22.27
2022-12-25T18:43:53.920Z,25.43
2022-12-25T18:46:27.810Z,25.87
2022-12-25T18:48:56.348Z,20.70
2022-12-25T18:51:24.057Z,20.03
2022-12-25T18:53:51.386Z,17.70
2022-12-25T18:56:18.868Z,20.13
2022-12-25T18:58:47.106Z,20.00
2022-12-25T19:01:15.447Z,16.77
2022-12-25T19:03:42.838Z,21.53
2022-12-25T19:06:16.637Z,17.23
2022-12-25T19:08:43.590Z,19.97
2022-12-25T19:11:10.437Z,18.30
2022-12-25T19:13:37.440Z,18.37
2022-12-25T19:16:05.267Z,21.63
2022-12-25T19:18:32.403Z,21.77
2022-12-25T19:21:05.090Z,25.00
2022-12-25T19:23:32.173Z,21.40
2022-12-25T19:25:59.063Z,20.73
2022-12-25T19:28:26.140Z,22.43
2022-12-25T19:30:54.085Z,31.80
2022-12-25T19:33:21.735Z,24.50
2022-12-25T19:35:49.093Z,23.63
2022-12-25T19:38:16.280Z,24.30
2022-12-25T19:41:00.215Z,27.33
2022-12-25T19:43:29.930Z,26.90
2022-12-25T19:45:57.253Z,28.67
2022-12-25T19:48:25.243Z,29.27
2022-12-25T19:50:52.573Z,30.83
2022-12-25T19:53:23.168Z,25.80
2022-12-25T19:55:52.622Z,23.50
2022-12-25T19:58:24.032Z,24.80
2022-12-25T20:01:05.507Z,22.70
2022-12-25T20:03:37.579Z,23.40
2022-12-25T20:06:14.502Z,24.10
2022-12-25T20:08:41.450Z,24.00
2022-12-25T20:11:08.422Z,26.50
2022-12-25T20:13:35.402Z,22.60
2022-12-25T20:16:02.882Z,27.50
2022-12-25T20:18:30.148Z,26.60
2022-12-25T20:21:08.019Z,24.67
2022-12-25T20:23:35.090Z,25.03
2022-12-25T20:26:06.791Z,22.93
2022-12-25T20:28:36.791Z,22.30
2022-12-25T20:31:16.817Z,25.37
2022-12-25T20:33:44.387Z,22.37
2022-12-25T20:36:12.774Z,21.00
2022-12-25T20:38:41.135Z,20.73
2022-12-25T20:41:30.430Z,25.80
2022-12-25T20:43:58.221Z,20.87
2022-12-25T20:46:25.972Z,23.33
2022-12-25T20:48:53.408Z,21.70
2022-12-25T20:51:26.077Z,21.43
2022-12-25T20:53:54.742Z,24.17
2022-12-25T20:56:25.887Z,25.80
2022-12-25T20:58:58.667Z,24.27
2022-12-25T21:01:26.396Z,23.60
2022-12-25T21:03:54.063Z,21.90
2022-12-25T21:06:22.396Z,20.90
2022-12-25T21:08:49.531Z,20.70
2022-12-25T21:11:17.622Z,22.20
2022-12-25T21:13:46.135Z,20.87
2022-12-25T21:16:20.119Z,27.47
2022-12-25T21:18:48.343Z,22.20
2022-12-25T21:21:16.160Z,20.20
2022-12-25T21:23:43.452Z,22.97
2022-12-25T21:26:12.612Z,23.33
2022-12-25T21:28:39.583Z,22.43
2022-12-25T21:31:07.825Z,19.97
2022-12-25T21:33:53.877Z,22.33
2022-12-25T21:36:33.787Z,19.03
2022-12-25T21:39:07.649Z,30.80
2022-12-25T21:41:38.266Z,33.47
2022-12-25T21:44:06.259Z,26.93
2022-12-25T21:46:33.279Z,22.70
2022-12-25T21:49:00.921Z,22.83
2022-12-25T21:51:52.320Z,22.57
2022-12-25T21:54:22.326Z,24.63
2022-12-25T21:56:50.218Z,25.53
2022-12-25T21:59:21.177Z,21.93
2022-12-25T22:01:49.997Z,23.90
2022-12-25T22:04:19.657Z,26.20
2022-12-25T22:07:05.437Z,23.90
2022-12-25T22:09:32.504Z,24.37
2022-12-25T22:12:18.268Z,24.63
2022-12-25T22:14:55.228Z,22.73
2022-12-25T22:18:00.090Z,22.37
2022-12-25T22:20:31.288Z,22.07
2022-12-25T22:22:58.689Z,18.37
2022-12-25T22:25:26.117Z,21.70
2022-12-25T22:27:53.527Z,20.73
2022-12-25T22:30:27.369Z,20.20
2022-12-25T22:32:54.508Z,19.03
2022-12-25T22:35:21.716Z,18.37
2022-12-25T22:37:49.598Z,18.33
2022-12-25T22:40:19.083Z,17.93
2022-12-25T22:42:46.299Z,16.93
2022-12-25T22:45:14.252Z,16.63
2022-12-25T22:47:41.848Z,18.13
2022-12-25T22:50:10.360Z,16.47
2022-12-25T22:52:37.625Z,14.20
2022-12-25T22:55:05.823Z,13.60
2022-12-25T22:57:32.710Z,14.80
2022-12-25T22:59:59.944Z,17.00
2022-12-25T23:02:27.405Z,16.47
2022-12-25T23:04:54.463Z,15.07
2022-12-25T23:07:21.541Z,18.30
2022-12-25T23:09:48.454Z,14.93
2022-12-25T23:12:33.767Z,18.27
2022-12-25T23:15:00.683Z,15.23
2022-12-25T23:17:45.965Z,18.10
2022-12-25T23:20:33.525Z,32.00
2022-12-25T23:23:19.297Z,25.60
2022-12-25T23:26:05.165Z,19.60
2022-12-25T23:28:50.889Z,14.30
2022-12-25T23:31:18.869Z,14.30
2022-12-25T23:33:45.951Z,17.77
2022-12-25T23:36:12.893Z,15.10
2022-12-25T23:38:39.833Z,16.20
2022-12-25T23:41:07.827Z,16.83
2022-12-25T23:43:34.738Z,17.03
2022-12-25T23:46:01.671Z,16.17
2022-12-25T23:48:28.600Z,14.57
2022-12-25T23:50:55.987Z,17.03
2022-12-25T23:53:22.973Z,17.17
2022-12-25T23:55:55.631Z,15.43
2022-12-25T23:58:26.691Z,12.80
