createdAt,value
2018-09-01T00:01:06.870Z,13.31
2018-09-01T00:03:36.011Z,13.27
2018-09-01T00:06:05.152Z,13.27
2018-09-01T00:08:34.264Z,13.22
2018-09-01T00:11:03.487Z,13.18
2018-09-01T00:13:32.835Z,13.15
2018-09-01T00:16:02.008Z,13.16
2018-09-01T00:18:31.161Z,13.11
2018-09-01T00:21:00.307Z,13.11
2018-09-01T00:23:29.968Z,13.03
2018-09-01T00:25:59.204Z,13.07
2018-09-01T00:28:28.339Z,13.03
2018-09-01T00:30:57.443Z,13.03
2018-09-01T00:33:26.652Z,13.01
2018-09-01T00:35:55.789Z,12.98
2018-09-01T00:38:30.083Z,12.92
2018-09-01T00:40:59.287Z,12.92
2018-09-01T00:43:28.510Z,12.91
2018-09-01T00:45:57.916Z,12.86
2018-09-01T00:48:27.038Z,12.81
2018-09-01T00:50:56.159Z,12.78
2018-09-01T00:53:25.317Z,12.75
2018-09-01T00:55:54.504Z,12.73
2018-09-01T00:58:23.638Z,12.74
2018-09-01T01:00:52.802Z,12.70
2018-09-01T01:03:22.005Z,12.64
2018-09-01T01:05:51.117Z,12.61
2018-09-01T01:08:20.306Z,12.59
2018-09-01T01:10:49.422Z,12.54
2018-09-01T01:13:18.547Z,12.57
2018-09-01T01:15:47.705Z,12.61
2018-09-01T01:18:16.877Z,12.58
2018-09-01T01:20:46.018Z,12.56
2018-09-01T01:23:15.347Z,12.54
2018-09-01T01:25:44.459Z,12.52
2018-09-01T01:28:13.655Z,12.48
2018-09-01T01:30:42.936Z,12.48
2018-09-01T01:33:12.073Z,12.46
2018-09-01T01:35:41.243Z,12.48
2018-09-01T01:38:10.502Z,12.41
2018-09-01T01:40:39.647Z,12.34
2018-09-01T01:43:08.860Z,12.31
2018-09-01T01:45:38.095Z,12.36
2018-09-01T01:48:07.308Z,12.35
2018-09-01T01:50:36.471Z,12.39
2018-09-01T01:53:05.647Z,12.37
2018-09-01T01:55:34.930Z,12.37
2018-09-01T01:58:04.231Z,12.35
2018-09-01T02:00:33.550Z,12.37
2018-09-01T02:03:02.751Z,12.43
2018-09-01T02:05:35.583Z,12.43
2018-09-01T02:08:05.076Z,12.43
2018-09-01T02:10:34.219Z,12.44
2018-09-01T02:13:03.467Z,12.46
2018-09-01T02:15:32.599Z,12.41
2018-09-01T02:18:01.772Z,12.38
2018-09-01T02:20:30.927Z,12.37
2018-09-01T02:23:00.204Z,12.27
2018-09-01T02:25:29.316Z,12.21
2018-09-01T02:27:58.556Z,12.17
2018-09-01T02:30:27.777Z,12.15
2018-09-01T02:32:57.025Z,12.13
2018-09-01T02:35:26.263Z,12.16
2018-09-01T02:37:55.460Z,12.23
2018-09-01T02:40:24.676Z,12.21
2018-09-01T02:42:53.869Z,12.25
2018-09-01T02:45:23.345Z,12.21
2018-09-01T02:47:52.515Z,12.20
2018-09-01T02:50:21.712Z,12.13
2018-09-01T02:52:50.839Z,12.06
2018-09-01T02:55:19.960Z,12.06
2018-09-01T02:57:49.200Z,12.15
2018-09-01T03:00:24.064Z,12.07
2018-09-01T03:02:53.213Z,11.99
2018-09-01T03:05:22.381Z,11.94
2018-09-01T03:07:51.499Z,11.89
2018-09-01T03:10:20.692Z,11.85
2018-09-01T03:12:49.851Z,11.86
2018-09-01T03:15:20.702Z,11.88
2018-09-01T03:17:50.362Z,11.92
2018-09-01T03:20:19.560Z,11.92
2018-09-01T03:22:48.724Z,11.93
2018-09-01T03:25:17.926Z,11.96
2018-09-01T03:27:47.127Z,11.98
2018-09-01T03:30:17.117Z,11.99
2018-09-01T03:32:47.127Z,12.00
2018-09-01T03:35:16.314Z,12.01
2018-09-01T03:37:46.196Z,12.00
2018-09-01T03:40:15.378Z,12.09
2018-09-01T03:42:44.552Z,12.02
2018-09-01T03:45:14.717Z,12.00
2018-09-01T03:47:43.936Z,11.96
2018-09-01T03:50:13.101Z,12.01
2018-09-01T03:52:42.253Z,12.01
2018-09-01T03:55:11.485Z,12.02
2018-09-01T03:57:40.984Z,11.94
2018-09-01T04:00:11.451Z,11.89
2018-09-01T04:02:40.616Z,11.93
2018-09-01T04:05:09.913Z,11.85
2018-09-01T04:07:39.051Z,11.90
2018-09-01T04:10:08.180Z,11.87
2018-09-01T04:12:37.320Z,11.85
2018-09-01T04:15:07.816Z,11.80
2018-09-01T04:17:36.972Z,11.79
2018-09-01T04:20:06.156Z,11.79
2018-09-01T04:22:35.361Z,11.80
2018-09-01T04:25:04.619Z,11.80
2018-09-01T04:27:33.799Z,11.78
2018-09-01T04:30:03.048Z,11.73
2018-09-01T04:32:32.288Z,11.74
2018-09-01T04:35:02.413Z,11.68
2018-09-01T04:37:31.668Z,11.73
2018-09-01T04:40:00.959Z,11.65
2018-09-01T04:42:30.148Z,11.64
2018-09-01T04:44:59.307Z,11.64
2018-09-01T04:47:28.432Z,11.63
2018-09-01T04:49:57.761Z,11.59
2018-09-01T04:52:26.975Z,11.60
2018-09-01T04:54:56.118Z,11.60
2018-09-01T04:57:25.233Z,11.63
2018-09-01T04:59:54.383Z,11.61
2018-09-01T05:02:23.565Z,11.60
2018-09-01T05:04:52.735Z,11.58
2018-09-01T05:07:22.222Z,11.56
2018-09-01T05:09:51.483Z,11.55
2018-09-01T05:12:20.772Z,11.58
2018-09-01T05:14:49.941Z,11.59
2018-09-01T05:17:19.133Z,11.62
2018-09-01T05:19:48.322Z,11.68
2018-09-01T05:22:17.492Z,11.76
2018-09-01T05:24:46.639Z,11.89
2018-09-01T05:27:15.895Z,12.07
2018-09-01T05:29:45.051Z,12.18
2018-09-01T05:32:15.073Z,12.32
2018-09-01T05:34:44.313Z,12.44
2018-09-01T05:37:13.600Z,12.63
2018-09-01T05:39:42.816Z,12.84
2018-09-01T05:42:12.047Z,13.03
2018-09-01T05:44:41.288Z,13.31
2018-09-01T05:47:10.420Z,13.51
2018-09-01T05:49:39.575Z,13.81
2018-09-01T05:52:08.761Z,14.01
2018-09-01T05:54:38.005Z,14.33
2018-09-01T05:57:07.255Z,14.48
2018-09-01T05:59:36.464Z,14.73
2018-09-01T06:02:05.694Z,14.97
2018-09-01T06:04:34.892Z,15.19
2018-09-01T06:07:04.293Z,15.33
2018-09-01T06:09:33.917Z,15.50
2018-09-01T06:12:03.200Z,15.90
2018-09-01T06:14:32.429Z,16.05
2018-09-01T06:17:01.572Z,16.37
2018-09-01T06:19:30.691Z,16.51
2018-09-01T06:21:59.861Z,16.56
2018-09-01T06:24:29.011Z,16.45
2018-09-01T06:26:59.202Z,17.01
2018-09-01T06:29:28.364Z,16.95
2018-09-01T06:32:00.877Z,17.15
2018-09-01T06:34:30.136Z,17.55
2018-09-01T06:36:59.321Z,17.56
2018-09-01T06:39:28.651Z,17.65
2018-09-01T06:41:57.824Z,17.98
2018-09-01T06:44:27.041Z,18.31
2018-09-01T06:46:56.217Z,18.55
2018-09-01T06:49:25.485Z,18.75
2018-09-01T06:51:54.654Z,18.95
2018-09-01T06:54:23.919Z,18.99
2018-09-01T06:56:53.315Z,18.98
2018-09-01T06:59:22.564Z,19.47
2018-09-01T07:01:51.946Z,19.28
2018-09-01T07:04:21.341Z,19.88
2018-09-01T07:06:50.567Z,20.17
2018-09-01T07:09:19.792Z,20.17
2018-09-01T07:11:48.951Z,20.29
2018-09-01T07:14:18.187Z,20.43
2018-09-01T07:16:47.416Z,20.63
2018-09-01T07:19:16.660Z,20.85
2018-09-01T07:21:45.904Z,21.11
2018-09-01T07:24:15.105Z,21.53
2018-09-01T07:26:44.319Z,21.58
2018-09-01T07:29:13.440Z,21.36
2018-09-01T07:31:43.060Z,21.52
2018-09-01T07:34:12.316Z,22.04
2018-09-01T07:36:41.495Z,22.33
2018-09-01T07:39:10.621Z,22.15
2018-09-01T07:41:39.855Z,22.14
2018-09-01T07:44:09.151Z,22.17
2018-09-01T07:46:38.402Z,22.68
2018-09-01T07:49:08.025Z,22.73
2018-09-01T07:51:38.336Z,22.37
2018-09-01T07:54:07.572Z,21.89
2018-09-01T07:56:36.866Z,22.86
2018-09-01T07:59:06.039Z,22.39
2018-09-01T08:01:35.210Z,22.52
2018-09-01T08:04:04.772Z,22.42
2018-09-01T08:06:34.167Z,22.92
2018-09-01T08:09:03.372Z,23.29
2018-09-01T08:11:32.495Z,23.08
2018-09-01T08:14:02.170Z,23.09
2018-09-01T08:16:31.264Z,23.57
2018-09-01T08:19:00.423Z,23.96
2018-09-01T08:21:29.551Z,24.04
2018-09-01T08:23:58.756Z,24.36
2018-09-01T08:26:28.009Z,24.86
2018-09-01T08:28:57.230Z,24.88
2018-09-01T08:31:26.384Z,24.40
2018-09-01T08:33:55.640Z,24.08
2018-09-01T08:36:24.812Z,24.62
2018-09-01T08:38:54.029Z,25.28
2018-09-01T08:41:23.225Z,25.60
2018-09-01T08:43:52.904Z,25.72
2018-09-01T08:46:22.169Z,25.31
2018-09-01T08:49:07.710Z,25.02
2018-09-01T08:56:37.080Z,25.24
2018-09-01T08:59:06.169Z,25.01
2018-09-01T09:01:35.391Z,25.08
2018-09-01T09:04:04.575Z,25.01
2018-09-01T09:06:33.738Z,25.82
2018-09-01T09:09:02.834Z,25.77
2018-09-01T09:11:32.234Z,25.98
2018-09-01T09:14:01.311Z,26.72
2018-09-01T09:16:30.543Z,26.03
2018-09-01T09:18:59.763Z,25.69
2018-09-01T09:21:28.878Z,26.96
2018-09-01T09:23:58.043Z,26.63
2018-09-01T09:26:27.240Z,25.65
2018-09-01T09:28:56.417Z,26.82
2018-09-01T09:31:25.616Z,26.78
2018-09-01T09:33:54.800Z,27.48
2018-09-01T09:36:23.906Z,27.53
2018-09-01T09:38:53.092Z,26.83
2018-09-01T09:41:22.232Z,27.68
2018-09-01T09:43:51.397Z,27.79
2018-09-01T09:46:20.595Z,27.77
2018-09-01T09:48:49.869Z,27.49
2018-09-01T09:51:19.127Z,27.69
2018-09-01T09:53:48.357Z,27.45
2018-09-01T09:56:17.632Z,26.48
2018-09-01T09:58:46.802Z,25.61
2018-09-01T10:01:21.130Z,26.48
2018-09-01T10:03:50.276Z,25.94
2018-09-01T10:06:19.508Z,25.27
2018-09-01T10:08:48.745Z,24.50
2018-09-01T10:11:17.940Z,24.67
2018-09-01T10:13:47.070Z,24.94
2018-09-01T10:16:16.229Z,26.34
2018-09-01T10:18:45.342Z,25.63
2018-09-01T10:21:15.429Z,25.52
2018-09-01T10:23:44.576Z,26.20
2018-09-01T10:26:13.753Z,26.86
2018-09-01T10:28:42.960Z,27.04
2018-09-01T10:31:12.096Z,26.92
2018-09-01T10:33:41.248Z,27.29
2018-09-01T10:36:10.731Z,27.67
2018-09-01T10:38:39.851Z,26.95
2018-09-01T10:41:09.046Z,27.09
2018-09-01T10:43:38.148Z,26.07
2018-09-01T10:46:07.414Z,25.13
2018-09-01T10:48:36.564Z,25.17
2018-09-01T10:51:05.962Z,24.63
2018-09-01T10:53:35.168Z,24.19
2018-09-01T10:56:04.279Z,23.65
2018-09-01T10:58:33.535Z,23.75
2018-09-01T11:01:02.726Z,25.00
2018-09-01T11:03:31.859Z,25.96
2018-09-01T11:06:01.036Z,26.03
2018-09-01T11:08:30.192Z,26.36
2018-09-01T11:10:59.292Z,25.62
2018-09-01T11:13:28.411Z,24.35
2018-09-01T11:15:57.625Z,24.71
2018-09-01T11:18:26.775Z,26.13
2018-09-01T11:20:56.010Z,26.93
2018-09-01T11:23:25.108Z,26.47
2018-09-01T11:25:54.299Z,25.88
2018-09-01T11:28:23.517Z,24.78
2018-09-01T11:30:52.791Z,24.04
2018-09-01T11:33:21.977Z,23.69
2018-09-01T11:35:51.153Z,23.22
2018-09-01T11:38:20.364Z,23.13
2018-09-01T11:40:49.697Z,23.14
2018-09-01T11:43:18.971Z,24.05
2018-09-01T11:45:48.217Z,24.89
2018-09-01T11:48:17.445Z,25.88
2018-09-01T11:50:46.598Z,26.53
2018-09-01T11:53:15.960Z,26.76
2018-09-01T11:55:45.007Z,27.22
2018-09-01T11:58:14.179Z,27.79
2018-09-01T12:00:43.516Z,27.46
2018-09-01T12:03:12.645Z,27.89
2018-09-01T12:05:41.777Z,27.88
2018-09-01T12:08:10.876Z,27.98
2018-09-01T12:10:40.228Z,28.59
2018-09-01T12:13:09.413Z,28.36
2018-09-01T12:15:38.621Z,28.32
2018-09-01T12:18:07.820Z,26.63
2018-09-01T12:20:36.928Z,26.68
2018-09-01T12:23:06.276Z,27.43
2018-09-01T12:25:35.400Z,27.88
2018-09-01T12:28:04.609Z,26.65
2018-09-01T12:30:33.819Z,26.66
2018-09-01T12:33:03.009Z,25.70
2018-09-01T12:35:32.179Z,26.17
2018-09-01T12:38:01.257Z,26.49
2018-09-01T12:40:30.469Z,26.97
2018-09-01T12:42:59.651Z,27.28
2018-09-01T12:45:28.883Z,27.54
2018-09-01T12:47:58.108Z,27.65
2018-09-01T12:50:27.283Z,27.51
2018-09-01T12:52:57.714Z,27.75
2018-09-01T12:55:26.788Z,27.28
2018-09-01T12:57:55.976Z,26.57
2018-09-01T13:00:25.236Z,26.08
2018-09-01T13:02:54.548Z,26.29
2018-09-01T13:05:23.721Z,25.50
2018-09-01T13:07:53.009Z,25.41
2018-09-01T13:10:22.175Z,24.84
2018-09-01T13:12:51.282Z,25.33
2018-09-01T13:15:20.533Z,26.17
2018-09-01T13:17:49.642Z,26.38
2018-09-01T13:20:18.748Z,26.68
2018-09-01T13:22:47.959Z,26.68
2018-09-01T13:25:17.090Z,26.62
2018-09-01T13:27:46.164Z,26.60
2018-09-01T13:30:16.516Z,26.58
2018-09-01T13:32:45.679Z,25.17
2018-09-01T13:35:14.767Z,26.20
2018-09-01T13:37:43.912Z,26.19
2018-09-01T13:40:13.055Z,26.47
2018-09-01T13:42:42.171Z,26.63
2018-09-01T13:45:11.973Z,26.73
2018-09-01T13:47:41.124Z,26.34
2018-09-01T13:50:10.297Z,26.04
2018-09-01T13:52:39.420Z,25.42
2018-09-01T13:55:08.589Z,25.66
2018-09-01T13:57:37.688Z,25.85
2018-09-01T14:00:07.522Z,25.82
2018-09-01T14:02:36.640Z,25.93
2018-09-01T14:05:05.803Z,25.96
2018-09-01T14:07:34.964Z,26.10
2018-09-01T14:10:10.767Z,26.20
2018-09-01T14:12:39.993Z,26.32
2018-09-01T14:15:10.023Z,26.68
2018-09-01T14:17:39.437Z,26.71
2018-09-01T14:20:09.459Z,26.25
2018-09-01T14:22:38.625Z,25.92
2018-09-01T14:25:07.776Z,25.48
2018-09-01T14:27:37.010Z,24.93
2018-09-01T14:30:06.939Z,24.76
2018-09-01T14:32:36.121Z,24.46
2018-09-01T14:35:06.308Z,24.30
2018-09-01T14:37:35.496Z,24.74
2018-09-01T14:40:04.668Z,24.95
2018-09-01T14:42:33.988Z,25.01
2018-09-01T14:45:03.120Z,24.47
2018-09-01T14:47:32.514Z,23.78
2018-09-01T14:50:01.560Z,23.78
2018-09-01T14:52:30.696Z,23.67
2018-09-01T14:54:59.806Z,23.18
2018-09-01T14:57:29.029Z,23.11
2018-09-01T14:59:58.116Z,23.08
2018-09-01T15:02:27.374Z,23.35
2018-09-01T15:04:56.539Z,23.38
2018-09-01T15:07:25.729Z,23.43
2018-09-01T15:09:54.828Z,23.76
2018-09-01T15:12:24.072Z,23.86
2018-09-01T15:14:53.180Z,24.34
2018-09-01T15:17:22.448Z,24.20
2018-09-01T15:19:51.575Z,24.41
2018-09-01T15:22:20.864Z,24.41
2018-09-01T15:24:50.108Z,23.74
2018-09-01T15:27:19.312Z,23.61
2018-09-01T15:32:16.631Z,22.89
2018-09-01T15:34:45.764Z,22.70
2018-09-01T15:37:15.171Z,22.31
2018-09-01T15:39:44.391Z,22.11
2018-09-01T15:42:13.561Z,21.78
2018-09-01T15:44:42.701Z,22.00
2018-09-01T15:47:11.780Z,21.82
2018-09-01T15:49:40.943Z,22.00
2018-09-01T15:52:10.128Z,22.10
2018-09-01T15:54:39.236Z,22.09
2018-09-01T15:57:08.385Z,22.20
2018-09-01T15:59:37.500Z,22.17
2018-09-01T16:02:06.860Z,22.29
2018-09-01T16:04:36.045Z,22.20
2018-09-01T16:07:06.187Z,22.02
2018-09-01T16:09:35.372Z,21.78
2018-09-01T16:12:04.480Z,21.57
2018-09-01T16:14:33.644Z,21.57
2018-09-01T16:17:02.935Z,21.33
2018-09-01T16:19:32.044Z,21.09
2018-09-01T16:22:01.344Z,21.14
2018-09-01T16:24:30.554Z,21.19
2018-09-01T16:26:59.656Z,21.22
2018-09-01T16:29:28.780Z,21.10
2018-09-01T16:31:57.870Z,20.97
2018-09-01T16:34:27.098Z,20.85
2018-09-01T16:36:56.153Z,20.91
2018-09-01T16:39:25.334Z,20.79
2018-09-01T16:41:54.488Z,20.80
2018-09-01T16:44:23.751Z,20.58
2018-09-01T16:46:52.924Z,20.64
2018-09-01T16:49:22.355Z,20.48
2018-09-01T16:51:51.557Z,20.38
2018-09-01T16:54:20.800Z,20.44
2018-09-01T16:56:49.999Z,20.36
2018-09-01T16:59:19.261Z,20.41
2018-09-01T17:01:48.462Z,20.40
2018-09-01T17:04:17.663Z,20.33
2018-09-01T17:06:46.889Z,20.41
2018-09-01T17:09:16.959Z,20.39
2018-09-01T17:11:46.207Z,20.36
2018-09-01T17:14:15.421Z,20.43
2018-09-01T17:16:44.597Z,20.35
2018-09-01T17:19:13.743Z,20.29
2018-09-01T17:21:43.024Z,20.23
2018-09-01T17:24:12.248Z,20.25
2018-09-01T17:26:41.447Z,20.20
2018-09-01T17:29:10.576Z,20.19
2018-09-01T17:31:39.849Z,20.52
2018-09-01T17:34:09.086Z,20.72
2018-09-01T17:36:38.495Z,20.87
2018-09-01T17:39:10.299Z,20.94
2018-09-01T17:41:39.835Z,20.91
2018-09-01T17:44:08.841Z,20.75
2018-09-01T17:46:38.111Z,20.72
2018-09-01T17:49:07.492Z,20.82
2018-09-01T17:51:36.664Z,20.68
2018-09-01T17:54:05.803Z,20.76
2018-09-01T17:56:35.213Z,20.55
2018-09-01T17:59:04.437Z,20.69
2018-09-01T18:01:34.060Z,20.55
2018-09-01T18:04:03.292Z,20.59
2018-09-01T18:06:32.456Z,20.56
2018-09-01T18:09:01.779Z,20.67
2018-09-01T18:11:30.990Z,20.63
2018-09-01T18:14:00.225Z,20.65
2018-09-01T18:16:29.623Z,20.70
2018-09-01T18:18:58.846Z,20.79
2018-09-01T18:21:28.154Z,20.68
2018-09-01T18:23:57.440Z,20.76
2018-09-01T18:26:26.697Z,20.56
2018-09-01T18:28:55.945Z,20.39
2018-09-01T18:31:25.218Z,20.48
2018-09-01T18:33:54.682Z,20.58
2018-09-01T18:36:24.016Z,20.61
2018-09-01T18:38:53.642Z,20.45
2018-09-01T18:41:22.902Z,20.11
2018-09-01T18:43:55.632Z,20.44
2018-09-01T18:46:24.917Z,20.33
2018-09-01T18:48:54.198Z,20.30
2018-09-01T18:51:23.407Z,20.32
2018-09-01T18:53:52.969Z,20.21
2018-09-01T18:56:22.576Z,20.13
2018-09-01T18:58:51.874Z,19.94
2018-09-01T19:01:21.041Z,20.18
2018-09-01T19:03:50.303Z,20.17
2018-09-01T19:06:19.512Z,19.69
2018-09-01T19:08:48.749Z,19.11
2018-09-01T19:11:18.217Z,18.77
2018-09-01T19:13:47.518Z,18.46
2018-09-01T19:16:16.545Z,18.22
2018-09-01T19:18:45.968Z,18.01
2018-09-01T19:21:15.460Z,17.82
2018-09-01T19:23:44.652Z,17.63
2018-09-01T19:26:13.982Z,17.47
2018-09-01T19:28:43.343Z,17.33
2018-09-01T19:31:12.669Z,17.22
2018-09-01T19:33:42.789Z,17.12
2018-09-01T19:36:11.995Z,17.05
2018-09-01T19:38:41.285Z,16.98
2018-09-01T19:41:10.543Z,16.95
2018-09-01T19:43:39.903Z,16.90
2018-09-01T19:46:09.157Z,16.82
2018-09-01T19:48:38.373Z,16.74
2018-09-01T19:51:07.674Z,16.66
2018-09-01T19:53:36.831Z,16.62
2018-09-01T19:56:06.926Z,16.55
2018-09-01T19:58:36.123Z,16.55
2018-09-01T20:01:05.459Z,16.46
2018-09-01T20:03:34.790Z,16.39
2018-09-01T20:06:04.016Z,16.32
2018-09-01T20:08:33.328Z,16.26
2018-09-01T20:11:02.552Z,16.21
2018-09-01T20:13:31.789Z,16.19
2018-09-01T20:16:00.994Z,16.16
2018-09-01T20:18:30.192Z,16.11
2018-09-01T20:20:59.389Z,16.05
2018-09-01T20:23:28.584Z,15.99
2018-09-01T20:25:57.876Z,15.95
2018-09-01T20:28:27.100Z,15.90
2018-09-01T20:30:56.404Z,15.84
2018-09-01T20:33:25.633Z,15.80
2018-09-01T20:35:56.405Z,15.78
2018-09-01T20:38:26.926Z,15.71
2018-09-01T20:40:56.377Z,15.67
2018-09-01T20:43:26.128Z,15.62
2018-09-01T20:45:55.910Z,15.56
2018-09-01T20:48:25.177Z,15.54
2018-09-01T20:50:54.513Z,15.52
2018-09-01T20:53:23.687Z,15.50
2018-09-01T20:55:52.960Z,15.45
2018-09-01T20:58:22.269Z,15.44
2018-09-01T21:00:51.510Z,15.45
2018-09-01T21:03:20.735Z,15.41
2018-09-01T21:05:50.034Z,15.35
2018-09-01T21:08:19.356Z,15.34
2018-09-01T21:10:48.623Z,15.32
2018-09-01T21:13:17.923Z,15.27
2018-09-01T21:15:47.182Z,15.25
2018-09-01T21:18:16.374Z,15.19
2018-09-01T21:20:45.624Z,15.16
2018-09-01T21:23:14.881Z,15.12
2018-09-01T21:25:44.152Z,15.10
2018-09-01T21:28:13.376Z,15.04
2018-09-01T21:30:43.065Z,14.99
2018-09-01T21:33:12.427Z,14.94
2018-09-01T21:35:41.805Z,14.89
2018-09-01T21:38:11.051Z,14.90
2018-09-01T21:40:40.275Z,14.84
2018-09-01T21:43:09.535Z,14.85
2018-09-01T21:45:38.773Z,14.84
2018-09-01T21:48:08.081Z,14.87
2018-09-01T21:50:37.275Z,14.79
2018-09-01T21:53:06.604Z,14.78
2018-09-01T21:55:36.067Z,14.75
2018-09-01T21:58:05.323Z,14.71
2018-09-01T22:00:34.539Z,14.67
2018-09-01T22:03:03.753Z,14.65
2018-09-01T22:05:33.081Z,14.60
2018-09-01T22:08:02.259Z,14.61
2018-09-01T22:10:31.542Z,14.56
2018-09-01T22:13:00.778Z,14.52
2018-09-01T22:15:30.041Z,14.46
2018-09-01T22:17:59.323Z,14.43
2018-09-01T22:20:28.587Z,14.50
2018-09-01T22:22:58.048Z,14.45
2018-09-01T22:25:27.351Z,14.42
2018-09-01T22:27:56.529Z,14.46
2018-09-01T22:30:25.962Z,14.40
2018-09-01T22:32:55.215Z,14.44
2018-09-01T22:35:24.438Z,14.46
2018-09-01T22:37:53.635Z,14.50
2018-09-01T22:40:22.808Z,14.51
2018-09-01T22:42:52.046Z,14.48
2018-09-01T22:45:21.961Z,14.46
2018-09-01T22:47:51.100Z,14.43
2018-09-01T22:50:20.374Z,14.36
2018-09-01T22:52:50.572Z,14.30
2018-09-01T22:55:19.763Z,14.31
2018-09-01T22:57:48.969Z,14.31
2018-09-01T23:00:18.357Z,14.29
2018-09-01T23:05:44.284Z,14.25
2018-09-01T23:08:13.476Z,14.20
2018-09-01T23:10:42.730Z,14.12
2018-09-01T23:13:13.282Z,14.11
2018-09-01T23:15:42.492Z,14.09
2018-09-01T23:18:11.782Z,14.08
2018-09-01T23:20:41.096Z,14.05
2018-09-01T23:23:10.240Z,14.05
2018-09-01T23:25:39.462Z,13.99
2018-09-01T23:28:08.691Z,13.98
2018-09-01T23:30:44.429Z,13.95
2018-09-01T23:33:13.596Z,13.93
2018-09-01T23:35:42.842Z,13.92
2018-09-01T23:38:12.043Z,13.88
2018-09-01T23:40:41.355Z,13.86
2018-09-01T23:43:10.616Z,13.83
2018-09-01T23:45:39.868Z,13.87
2018-09-01T23:48:09.034Z,13.84
2018-09-01T23:50:38.265Z,13.81
2018-09-01T23:53:07.465Z,13.83
2018-09-01T23:55:36.651Z,13.83
2018-09-01T23:58:06.148Z,13.78
