createdAt,value
2023-03-21T00:01:42.060Z,6.68
2023-03-21T00:04:09.226Z,9.38
2023-03-21T00:06:37.904Z,8.75
2023-03-21T00:09:04.999Z,9.30
2023-03-21T00:11:32.076Z,11.55
2023-03-21T00:14:02.525Z,9.73
2023-03-21T00:16:34.873Z,10.48
2023-03-21T00:19:03.653Z,8.50
2023-03-21T00:24:19.447Z,12.07
2023-03-21T00:26:46.534Z,9.75
2023-03-21T00:29:13.576Z,10.52
2023-03-21T00:31:40.667Z,11.10
2023-03-21T00:34:07.732Z,10.68
2023-03-21T00:36:35.165Z,11.13
2023-03-21T00:39:02.268Z,6.82
2023-03-21T00:41:41.878Z,9.88
2023-03-21T00:44:11.789Z,13.18
2023-03-21T00:49:26.159Z,14.40
2023-03-21T00:51:55.259Z,8.27
2023-03-21T00:54:24.816Z,11.50
2023-03-21T00:56:51.901Z,10.38
2023-03-21T00:59:19.141Z,11.00
2023-03-21T01:01:46.945Z,8.20
2023-03-21T01:04:16.874Z,11.02
2023-03-21T01:06:44.658Z,9.85
2023-03-21T01:09:19.100Z,9.40
2023-03-21T01:11:46.738Z,11.43
2023-03-21T01:14:22.595Z,12.65
2023-03-21T01:16:53.051Z,12.63
2023-03-21T01:19:29.175Z,10.15
2023-03-21T01:22:00.359Z,8.15
2023-03-21T01:24:27.582Z,6.70
2023-03-21T01:26:54.646Z,7.47
2023-03-21T01:29:22.038Z,11.43
2023-03-21T01:31:49.629Z,13.68
2023-03-21T01:34:16.779Z,7.75
2023-03-21T01:36:44.252Z,8.25
2023-03-21T01:39:16.406Z,8.07
2023-03-21T01:41:44.790Z,7.55
2023-03-21T01:44:20.080Z,7.63
2023-03-21T01:47:11.375Z,9.35
2023-03-21T01:49:48.032Z,11.00
2023-03-21T01:52:38.239Z,14.02
2023-03-21T01:55:18.050Z,7.55
2023-03-21T01:58:09.528Z,7.68
2023-03-21T02:00:56.929Z,10.50
2023-03-21T02:03:51.042Z,7.07
2023-03-21T02:07:12.207Z,8.50
2023-03-21T02:09:48.972Z,9.90
2023-03-21T02:12:20.360Z,10.63
2023-03-21T02:14:50.109Z,9.55
2023-03-21T02:18:20.159Z,9.00
2023-03-21T02:21:09.802Z,9.82
2023-03-21T02:24:24.337Z,8.90
2023-03-21T02:27:13.050Z,9.15
2023-03-21T02:29:59.326Z,12.18
2023-03-21T02:32:38.138Z,7.47
2023-03-21T02:35:26.146Z,6.65
2023-03-21T02:38:02.512Z,9.32
2023-03-21T02:40:36.116Z,8.55
2023-03-21T02:43:32.270Z,9.00
2023-03-21T02:46:00.190Z,10.88
2023-03-21T02:48:49.913Z,8.60
2023-03-21T02:51:23.458Z,12.38
2023-03-21T02:54:22.185Z,9.52
2023-03-21T02:56:49.224Z,11.55
2023-03-21T02:59:19.004Z,10.73
2023-03-21T03:01:46.893Z,26.90
2023-03-21T03:04:32.441Z,11.00
2023-03-21T03:07:26.223Z,10.55
2023-03-21T03:10:20.608Z,12.48
2023-03-21T03:12:50.890Z,10.70
2023-03-21T03:15:45.867Z,12.77
2023-03-21T03:18:22.408Z,10.40
2023-03-21T03:21:12.952Z,11.32
2023-03-21T03:24:09.216Z,8.77
2023-03-21T03:27:15.732Z,18.60
2023-03-21T03:29:46.859Z,11.48
2023-03-21T03:32:23.835Z,12.80
2023-03-21T03:34:56.443Z,8.95
2023-03-21T03:37:32.675Z,9.98
2023-03-21T03:40:17.253Z,9.40
2023-03-21T03:42:54.946Z,7.75
2023-03-21T03:45:35.349Z,10.13
2023-03-21T03:48:08.552Z,8.65
2023-03-21T03:50:45.071Z,11.05
2023-03-21T03:53:35.276Z,18.27
2023-03-21T03:58:44.593Z,10.82
2023-03-21T04:01:14.401Z,7.88
2023-03-21T04:03:50.473Z,10.40
2023-03-21T04:06:20.047Z,9.63
2023-03-21T04:08:49.314Z,10.18
2023-03-21T04:11:16.603Z,11.20
2023-03-21T04:13:48.446Z,9.77
2023-03-21T04:16:21.239Z,8.88
2023-03-21T04:18:48.761Z,11.50
2023-03-21T04:21:19.033Z,12.48
2023-03-21T04:23:46.049Z,8.23
2023-03-21T04:26:13.183Z,9.43
2023-03-21T04:28:52.924Z,10.13
2023-03-21T04:31:27.370Z,9.75
2023-03-21T04:34:24.103Z,14.40
2023-03-21T04:36:55.942Z,12.85
2023-03-21T04:39:24.788Z,13.00
2023-03-21T04:41:52.054Z,12.07
2023-03-21T04:44:19.406Z,10.73
2023-03-21T04:46:47.045Z,14.38
2023-03-21T04:49:14.569Z,10.93
2023-03-21T04:51:45.384Z,11.60
2023-03-21T04:54:17.146Z,14.23
2023-03-21T04:56:44.879Z,11.05
2023-03-21T04:59:15.666Z,10.45
2023-03-21T05:01:43.939Z,13.13
2023-03-21T05:04:13.284Z,12.77
2023-03-21T05:06:42.466Z,13.57
2023-03-21T05:09:09.915Z,9.38
2023-03-21T05:11:39.279Z,11.70
2023-03-21T05:14:08.573Z,9.18
2023-03-21T05:16:36.609Z,14.85
2023-03-21T05:19:04.007Z,10.50
2023-03-21T05:21:41.628Z,11.02
2023-03-21T05:24:16.098Z,10.50
2023-03-21T05:26:44.474Z,10.63
2023-03-21T05:29:16.064Z,10.07
2023-03-21T05:31:45.934Z,14.82
2023-03-21T05:36:42.858Z,13.93
2023-03-21T05:39:11.368Z,20.63
2023-03-21T05:41:43.751Z,12.30
2023-03-21T05:44:10.912Z,15.40
2023-03-21T05:46:39.241Z,10.93
2023-03-21T05:49:06.876Z,14.88
2023-03-21T05:51:34.421Z,11.00
2023-03-21T05:54:01.800Z,13.82
2023-03-21T05:56:29.268Z,10.75
2023-03-21T05:59:01.370Z,12.20
2023-03-21T06:01:29.817Z,16.30
2023-03-21T06:04:06.945Z,16.02
2023-03-21T06:06:36.152Z,13.40
2023-03-21T06:09:04.913Z,11.93
2023-03-21T06:11:36.532Z,13.05
2023-03-21T06:14:42.041Z,14.48
2023-03-21T06:17:35.381Z,12.23
2023-03-21T06:20:07.812Z,12.23
2023-03-21T06:22:41.456Z,10.25
2023-03-21T06:25:09.461Z,13.32
2023-03-21T06:27:37.071Z,15.05
2023-03-21T06:32:38.914Z,13.98
2023-03-21T06:35:10.770Z,14.75
2023-03-21T06:37:38.773Z,11.98
2023-03-21T06:40:07.238Z,13.98
2023-03-21T06:42:34.461Z,12.27
2023-03-21T06:45:08.731Z,11.80
2023-03-21T06:47:35.771Z,13.05
2023-03-21T06:50:07.191Z,14.38
2023-03-21T06:52:40.400Z,13.35
2023-03-21T06:55:07.806Z,16.35
2023-03-21T06:57:35.100Z,10.52
2023-03-21T07:00:05.531Z,18.13
2023-03-21T07:02:33.633Z,14.60
2023-03-21T07:05:07.037Z,17.17
2023-03-21T07:07:34.200Z,13.35
2023-03-21T07:10:01.309Z,13.52
2023-03-21T07:12:36.657Z,17.77
2023-03-21T07:15:29.539Z,14.25
2023-03-21T07:17:56.894Z,13.82
2023-03-21T07:20:24.055Z,12.40
2023-03-21T07:22:51.305Z,13.65
2023-03-21T07:25:20.250Z,15.15
2023-03-21T07:27:48.439Z,14.23
2023-03-21T07:30:16.051Z,10.70
2023-03-21T07:32:45.706Z,11.98
2023-03-21T07:35:14.630Z,15.25
2023-03-21T07:37:42.241Z,11.27
2023-03-21T07:40:10.941Z,14.35
2023-03-21T07:42:41.331Z,12.15
2023-03-21T07:45:11.531Z,11.95
2023-03-21T07:47:38.675Z,15.15
2023-03-21T07:50:06.367Z,12.77
2023-03-21T07:52:33.498Z,13.50
2023-03-21T07:55:00.581Z,14.25
2023-03-21T07:57:27.724Z,12.88
2023-03-21T07:59:54.723Z,14.27
2023-03-21T08:02:21.920Z,13.32
2023-03-21T08:04:49.034Z,13.38
2023-03-21T08:07:16.089Z,13.88
2023-03-21T08:09:46.288Z,15.18
2023-03-21T08:12:13.380Z,13.85
2023-03-21T08:14:40.462Z,18.00
2023-03-21T08:17:09.524Z,13.20
2023-03-21T08:19:37.644Z,13.75
2023-03-21T08:22:06.821Z,15.80
2023-03-21T08:24:34.462Z,15.40
2023-03-21T08:27:02.228Z,15.07
2023-03-21T08:29:29.402Z,9.05
2023-03-21T08:31:56.558Z,11.15
2023-03-21T08:34:24.060Z,12.75
2023-03-21T08:36:51.107Z,12.98
2023-03-21T08:39:18.199Z,12.70
2023-03-21T08:41:45.402Z,13.55
2023-03-21T08:44:12.588Z,11.73
2023-03-21T08:46:39.613Z,10.82
2023-03-21T08:49:06.737Z,10.95
2023-03-21T08:51:33.895Z,11.10
2023-03-21T08:54:00.949Z,12.48
2023-03-21T08:56:27.968Z,10.57
2023-03-21T08:58:55.041Z,14.48
2023-03-21T09:01:22.434Z,20.38
2023-03-21T09:03:49.490Z,13.75
2023-03-21T09:06:17.519Z,13.10
2023-03-21T09:08:46.447Z,12.68
2023-03-21T09:11:13.581Z,13.02
2023-03-21T09:13:41.006Z,11.80
2023-03-21T09:16:08.807Z,11.35
2023-03-21T09:18:50.676Z,11.70
2023-03-21T09:21:18.556Z,11.35
2023-03-21T09:23:46.334Z,10.43
2023-03-21T09:26:13.833Z,10.38
2023-03-21T09:28:40.988Z,14.25
2023-03-21T09:31:11.828Z,10.68
2023-03-21T09:33:42.664Z,12.93
2023-03-21T09:36:21.215Z,16.42
2023-03-21T09:38:49.440Z,10.48
2023-03-21T09:41:16.413Z,12.73
2023-03-21T09:44:22.838Z,9.68
2023-03-21T09:47:25.222Z,15.50
2023-03-21T09:50:17.283Z,12.50
2023-03-21T09:53:05.979Z,11.52
2023-03-21T09:55:39.701Z,12.10
2023-03-21T09:58:16.308Z,10.73
2023-03-21T10:00:50.028Z,11.68
2023-03-21T10:03:26.429Z,9.77
2023-03-21T10:05:58.897Z,10.60
2023-03-21T10:08:32.192Z,8.77
2023-03-21T10:11:02.602Z,10.77
2023-03-21T10:13:33.944Z,8.77
2023-03-21T10:16:10.543Z,10.82
2023-03-21T10:18:39.893Z,9.60
2023-03-21T10:21:07.492Z,9.95
2023-03-21T10:23:35.275Z,9.32
2023-03-21T10:26:08.174Z,10.98
2023-03-21T10:28:53.178Z,9.55
2023-03-21T10:31:26.193Z,9.63
2023-03-21T10:33:56.348Z,9.02
2023-03-21T10:36:30.321Z,7.35
2023-03-21T10:39:02.340Z,9.98
2023-03-21T10:41:29.390Z,9.73
2023-03-21T10:44:07.421Z,8.43
2023-03-21T10:46:36.323Z,9.57
2023-03-21T10:49:07.617Z,9.02
2023-03-21T10:51:38.452Z,8.60
2023-03-21T10:54:14.230Z,9.35
2023-03-21T10:56:57.345Z,9.48
2023-03-21T10:59:26.970Z,11.15
2023-03-21T11:01:56.826Z,11.77
2023-03-21T11:04:29.557Z,12.70
2023-03-21T11:07:00.125Z,11.30
2023-03-21T11:09:53.524Z,8.15
2023-03-21T11:12:33.601Z,10.77
2023-03-21T11:15:32.942Z,11.65
2023-03-21T11:18:13.318Z,13.80
2023-03-21T11:20:50.045Z,10.10
2023-03-21T11:23:20.439Z,9.30
2023-03-21T11:25:51.608Z,10.00
2023-03-21T11:28:25.375Z,10.35
2023-03-21T11:30:57.503Z,10.43
2023-03-21T11:33:32.875Z,9.63
2023-03-21T11:36:18.374Z,11.07
2023-03-21T11:38:50.612Z,8.38
2023-03-21T11:41:31.908Z,9.88
2023-03-21T11:44:00.749Z,12.10
2023-03-21T11:46:31.835Z,9.40
2023-03-21T11:49:00.574Z,11.00
2023-03-21T11:51:51.598Z,12.07
2023-03-21T11:54:52.524Z,9.00
2023-03-21T11:57:44.318Z,10.52
2023-03-21T12:00:22.734Z,8.13
2023-03-21T12:03:21.989Z,9.95
2023-03-21T12:06:00.868Z,9.27
2023-03-21T12:09:00.103Z,9.48
2023-03-21T12:11:51.459Z,9.77
2023-03-21T12:14:44.743Z,10.02
2023-03-21T12:18:00.387Z,9.55
2023-03-21T12:20:47.574Z,8.30
2023-03-21T12:23:20.146Z,9.60
2023-03-21T12:25:56.643Z,8.30
2023-03-21T12:28:35.176Z,6.65
2023-03-21T12:31:41.293Z,9.40
2023-03-21T12:34:20.560Z,9.93
2023-03-21T12:36:50.058Z,8.77
2023-03-21T12:39:30.931Z,6.63
2023-03-21T12:42:10.026Z,7.07
2023-03-21T12:44:41.977Z,7.50
2023-03-21T12:47:21.657Z,8.43
2023-03-21T12:49:58.329Z,7.05
2023-03-21T12:52:37.149Z,7.90
2023-03-21T12:55:11.627Z,9.65
2023-03-21T12:57:57.050Z,10.35
2023-03-21T13:00:36.622Z,11.18
2023-03-21T13:03:11.695Z,9.75
2023-03-21T13:06:03.010Z,7.38
2023-03-21T13:08:44.108Z,11.40
2023-03-21T13:11:15.921Z,7.22
2023-03-21T13:13:47.178Z,8.48
2023-03-21T13:16:29.386Z,6.93
2023-03-21T13:19:31.186Z,11.60
2023-03-21T13:22:08.439Z,7.03
2023-03-21T13:24:43.971Z,6.65
2023-03-21T13:27:37.157Z,5.95
2023-03-21T13:30:18.735Z,6.85
2023-03-21T13:32:48.888Z,5.40
2023-03-21T13:35:27.877Z,8.10
2023-03-21T13:38:03.401Z,6.30
2023-03-21T13:40:57.320Z,8.15
2023-03-21T13:43:33.468Z,7.72
2023-03-21T13:46:26.661Z,7.43
2023-03-21T13:48:58.722Z,6.10
2023-03-21T13:51:29.244Z,7.72
2023-03-21T13:54:15.745Z,6.20
2023-03-21T13:56:46.501Z,13.30
2023-03-21T13:59:18.498Z,7.45
2023-03-21T14:02:24.463Z,7.80
2023-03-21T14:05:20.710Z,9.48
2023-03-21T14:07:52.856Z,10.23
2023-03-21T14:10:39.638Z,6.22
2023-03-21T14:13:10.849Z,8.23
2023-03-21T14:15:54.866Z,8.63
2023-03-21T14:18:52.356Z,9.68
2023-03-21T14:21:28.272Z,8.88
2023-03-21T14:24:03.048Z,8.10
2023-03-21T14:26:35.519Z,6.13
2023-03-21T14:29:09.670Z,7.20
2023-03-21T14:31:47.903Z,10.95
2023-03-21T14:34:17.026Z,8.93
2023-03-21T14:36:51.609Z,7.63
2023-03-21T14:39:28.644Z,10.15
2023-03-21T14:42:01.475Z,6.53
2023-03-21T14:44:56.454Z,8.98
2023-03-21T14:47:27.559Z,7.03
2023-03-21T14:49:55.393Z,10.70
2023-03-21T14:52:31.697Z,8.05
2023-03-21T14:55:00.963Z,6.57
2023-03-21T14:57:31.563Z,6.30
2023-03-21T15:00:02.283Z,6.97
2023-03-21T15:02:36.840Z,10.40
2023-03-21T15:05:23.734Z,7.70
2023-03-21T15:08:09.333Z,7.43
2023-03-21T15:10:36.444Z,7.80
2023-03-21T15:13:18.221Z,10.32
2023-03-21T15:15:46.782Z,7.75
2023-03-21T15:18:20.291Z,7.38
2023-03-21T15:20:50.414Z,7.20
2023-03-21T15:23:48.128Z,8.57
2023-03-21T15:26:21.062Z,9.02
2023-03-21T15:28:56.810Z,9.63
2023-03-21T15:31:29.890Z,9.70
2023-03-21T15:33:57.095Z,7.40
2023-03-21T15:36:37.830Z,14.23
2023-03-21T15:39:08.826Z,9.48
2023-03-21T15:41:35.946Z,10.30
2023-03-21T15:44:09.675Z,11.23
2023-03-21T15:46:41.604Z,15.13
2023-03-21T15:49:32.535Z,8.63
2023-03-21T15:52:14.991Z,12.55
2023-03-21T15:54:48.206Z,6.25
2023-03-21T15:57:24.172Z,8.57
2023-03-21T15:59:56.713Z,11.07
2023-03-21T16:02:29.522Z,8.00
2023-03-21T16:05:32.769Z,6.93
2023-03-21T16:08:22.329Z,9.23
2023-03-21T16:10:49.637Z,7.63
2023-03-21T16:13:17.571Z,10.15
2023-03-21T16:15:45.607Z,7.75
2023-03-21T16:18:17.173Z,12.65
2023-03-21T16:20:46.707Z,8.70
2023-03-21T16:23:15.866Z,9.65
2023-03-21T16:25:47.109Z,9.02
2023-03-21T16:28:17.614Z,6.97
2023-03-21T16:30:45.341Z,10.50
2023-03-21T16:33:13.775Z,8.25
2023-03-21T16:35:41.449Z,10.68
2023-03-21T16:38:10.454Z,10.43
2023-03-21T16:40:41.097Z,15.05
2023-03-21T16:43:08.691Z,8.57
2023-03-21T16:45:36.052Z,7.32
2023-03-21T16:48:03.658Z,8.23
2023-03-21T16:50:37.105Z,12.32
2023-03-21T16:53:04.386Z,8.30
2023-03-21T16:55:33.674Z,9.23
2023-03-21T16:58:01.646Z,8.90
2023-03-21T17:00:30.876Z,10.70
2023-03-21T17:03:02.262Z,8.43
2023-03-21T17:05:32.831Z,10.73
2023-03-21T17:08:02.578Z,11.85
2023-03-21T17:10:32.722Z,9.45
2023-03-21T17:13:01.603Z,11.90
2023-03-21T17:15:28.755Z,10.40
2023-03-21T17:17:56.015Z,10.02
2023-03-21T17:20:31.946Z,10.15
2023-03-21T17:22:59.550Z,7.53
2023-03-21T17:25:27.349Z,11.38
2023-03-21T17:27:54.648Z,10.98
2023-03-21T17:30:32.159Z,10.73
2023-03-21T17:32:59.397Z,9.02
2023-03-21T17:35:27.264Z,8.10
2023-03-21T17:37:58.407Z,11.10
2023-03-21T17:40:31.443Z,11.27
2023-03-21T17:42:59.597Z,10.65
2023-03-21T17:45:27.188Z,9.15
2023-03-21T17:47:55.126Z,9.88
2023-03-21T17:50:26.038Z,13.20
2023-03-21T17:52:53.267Z,12.88
2023-03-21T17:55:21.405Z,12.68
2023-03-21T17:57:49.729Z,12.50
2023-03-21T18:00:22.912Z,15.68
2023-03-21T18:02:50.805Z,17.27
2023-03-21T18:05:18.903Z,13.98
2023-03-21T18:10:33.444Z,17.70
2023-03-21T18:13:00.570Z,18.00
2023-03-21T18:15:30.410Z,16.23
2023-03-21T18:17:58.507Z,19.30
2023-03-21T18:20:49.880Z,20.63
2023-03-21T18:23:16.115Z,20.30
2023-03-21T18:25:43.299Z,17.13
2023-03-21T18:28:12.623Z,30.20
2023-03-21T18:31:07.016Z,19.45
2023-03-21T18:33:28.719Z,20.73
2023-03-21T18:35:59.858Z,19.02
2023-03-21T18:38:28.451Z,23.17
2023-03-21T18:40:56.851Z,20.35
2023-03-21T18:44:02.764Z,19.33
2023-03-21T18:46:12.822Z,20.35
2023-03-21T18:48:39.904Z,21.48
2023-03-21T18:51:07.276Z,20.45
2023-03-21T18:53:34.373Z,21.55
2023-03-21T18:56:01.999Z,19.92
2023-03-21T18:58:29.480Z,20.05
2023-03-21T19:00:59.698Z,21.77
2023-03-21T19:03:37.203Z,20.58
2023-03-21T19:06:06.591Z,20.15
2023-03-21T19:08:38.717Z,21.55
2023-03-21T19:11:07.136Z,20.65
2023-03-21T19:13:34.630Z,20.00
2023-03-21T19:16:02.795Z,20.92
2023-03-21T19:21:19.619Z,16.35
2023-03-21T19:26:39.116Z,18.23
2023-03-21T19:29:09.308Z,20.65
2023-03-21T19:31:36.703Z,19.08
2023-03-21T19:34:03.756Z,16.90
2023-03-21T19:36:34.438Z,17.05
2023-03-21T19:39:01.901Z,15.70
2023-03-21T19:41:29.161Z,15.70
2023-03-21T19:43:56.649Z,15.52
2023-03-21T19:46:25.579Z,16.92
2023-03-21T19:48:57.273Z,22.58
2023-03-21T19:51:29.291Z,20.88
2023-03-21T19:54:03.435Z,15.55
2023-03-21T19:56:31.526Z,16.98
2023-03-21T19:58:59.995Z,17.85
2023-03-21T20:01:27.817Z,13.82
2023-03-21T20:03:54.944Z,14.18
2023-03-21T20:06:23.756Z,15.57
2023-03-21T20:11:39.367Z,18.65
2023-03-21T20:14:06.597Z,12.65
2023-03-21T20:16:35.449Z,16.40
2023-03-21T20:19:09.115Z,16.27
2023-03-21T20:21:48.149Z,16.95
2023-03-21T20:24:19.245Z,16.48
2023-03-21T20:26:46.605Z,13.60
2023-03-21T20:30:07.570Z,13.65
2023-03-21T20:34:29.122Z,13.90
2023-03-21T20:36:58.503Z,15.75
2023-03-21T20:39:28.631Z,16.60
2023-03-21T20:41:58.964Z,18.25
2023-03-21T20:44:57.125Z,12.88
2023-03-21T20:47:14.597Z,14.10
2023-03-21T20:49:41.854Z,17.52
2023-03-21T20:54:59.557Z,15.55
2023-03-21T20:57:30.337Z,16.52
2023-03-21T20:59:57.699Z,14.73
2023-03-21T21:02:25.108Z,15.30
2023-03-21T21:05:23.578Z,13.70
2023-03-21T21:07:42.958Z,15.82
2023-03-21T21:10:12.008Z,14.90
2023-03-21T21:12:40.473Z,16.60
2023-03-21T21:15:09.455Z,13.55
2023-03-21T21:18:03.897Z,17.10
2023-03-21T21:20:25.278Z,13.95
2023-03-21T21:22:59.737Z,15.55
2023-03-21T21:25:30.682Z,16.58
2023-03-21T21:27:57.876Z,14.68
2023-03-21T21:30:25.182Z,15.38
2023-03-21T21:32:52.214Z,13.95
2023-03-21T21:35:20.714Z,15.88
2023-03-21T21:37:48.515Z,15.43
2023-03-21T21:40:20.519Z,14.82
2023-03-21T21:42:50.089Z,15.77
2023-03-21T21:47:46.591Z,15.68
2023-03-21T21:50:14.442Z,17.63
2023-03-21T21:52:43.948Z,16.48
2023-03-21T21:55:13.318Z,16.42
2023-03-21T21:57:41.147Z,13.82
2023-03-21T22:00:13.747Z,16.88
2023-03-21T22:02:42.327Z,15.50
2023-03-21T22:05:10.654Z,11.45
2023-03-21T22:07:39.150Z,15.40
2023-03-21T22:10:06.960Z,14.48
2023-03-21T22:12:34.414Z,12.82
2023-03-21T22:15:01.527Z,13.05
2023-03-21T22:17:30.937Z,14.90
2023-03-21T22:20:05.519Z,11.73
2023-03-21T22:22:37.327Z,15.27
2023-03-21T22:25:06.567Z,14.88
2023-03-21T22:27:33.804Z,14.32
2023-03-21T22:30:05.721Z,11.90
2023-03-21T22:32:34.497Z,13.45
2023-03-21T22:35:04.315Z,13.13
2023-03-21T22:37:36.743Z,14.93
2023-03-21T22:40:06.914Z,14.32
2023-03-21T22:42:34.782Z,14.52
2023-03-21T22:45:02.881Z,15.60
2023-03-21T22:47:30.535Z,11.40
2023-03-21T22:49:57.612Z,15.55
2023-03-21T22:52:25.734Z,13.07
2023-03-21T22:54:52.801Z,11.95
2023-03-21T22:57:22.831Z,14.52
2023-03-21T22:59:49.991Z,13.13
2023-03-21T23:02:18.179Z,10.88
2023-03-21T23:04:45.400Z,11.88
2023-03-21T23:07:12.567Z,11.48
2023-03-21T23:09:39.922Z,12.07
2023-03-21T23:12:07.067Z,11.57
2023-03-21T23:14:34.142Z,13.50
2023-03-21T23:17:02.741Z,13.35
2023-03-21T23:19:30.741Z,12.93
2023-03-21T23:21:57.873Z,12.55
2023-03-21T23:24:25.188Z,13.20
2023-03-21T23:26:52.894Z,11.63
2023-03-21T23:29:19.953Z,13.90
2023-03-21T23:31:47.222Z,12.88
2023-03-21T23:34:15.102Z,13.60
2023-03-21T23:36:42.436Z,13.07
2023-03-21T23:39:10.065Z,14.55
2023-03-21T23:41:37.124Z,10.88
2023-03-21T23:44:04.598Z,11.25
2023-03-21T23:46:31.884Z,12.85
2023-03-21T23:48:59.265Z,11.13
2023-03-21T23:51:26.708Z,13.05
2023-03-21T23:53:56.611Z,11.30
2023-03-21T23:56:25.993Z,10.05
2023-03-21T23:58:53.312Z,14.23
