createdAt,value
2018-01-07T00:00:33.630Z,100159.11
2018-01-07T00:03:01.060Z,100163.13
2018-01-07T00:05:28.526Z,100168.59
2018-01-07T00:07:56.064Z,100165.97
2018-01-07T00:10:23.488Z,100167.31
2018-01-07T00:12:50.949Z,100169.09
2018-01-07T00:15:18.402Z,100170.89
2018-01-07T00:17:45.864Z,100162.89
2018-01-07T00:20:13.307Z,100169.33
2018-01-07T00:22:40.849Z,100168.64
2018-01-07T00:25:08.261Z,100164.16
2018-01-07T00:27:35.721Z,100172.06
2018-01-07T00:30:03.154Z,100178.14
2018-01-07T00:32:30.697Z,100187.41
2018-01-07T00:34:58.125Z,100192.38
2018-01-07T00:37:25.573Z,100190.23
2018-01-07T00:39:53.014Z,100192.36
2018-01-07T00:42:20.466Z,100191.24
2018-01-07T00:44:47.919Z,100194.62
2018-01-07T00:47:15.383Z,100194.06
2018-01-07T00:49:42.829Z,100194.19
2018-01-07T00:52:10.289Z,100199.55
2018-01-07T00:54:37.737Z,100196.17
2018-01-07T00:57:05.210Z,100201.26
2018-01-07T00:59:32.650Z,100209.89
2018-01-07T01:02:00.113Z,100213.48
2018-01-07T01:04:27.574Z,100223.83
2018-01-07T01:06:55.001Z,100232.28
2018-01-07T01:09:22.478Z,100236.38
2018-01-07T01:11:49.950Z,100247.59
2018-01-07T01:14:17.418Z,100242.64
2018-01-07T01:16:44.862Z,100242.62
2018-01-07T01:19:12.369Z,100243.05
2018-01-07T01:21:39.806Z,100248.78
2018-01-07T01:24:07.337Z,100258.30
2018-01-07T01:26:34.782Z,100260.25
2018-01-07T01:29:02.243Z,100268.92
2018-01-07T01:31:29.669Z,100277.63
2018-01-07T01:33:57.126Z,100281.72
2018-01-07T01:36:24.610Z,100278.19
2018-01-07T01:38:52.162Z,100285.22
2018-01-07T01:41:19.656Z,100286.77
2018-01-07T01:43:47.199Z,100288.64
2018-01-07T01:46:14.789Z,100287.72
2018-01-07T01:48:42.260Z,100294.39
2018-01-07T01:51:09.724Z,100294.50
2018-01-07T01:53:37.202Z,100296.82
2018-01-07T01:56:04.662Z,100302.48
2018-01-07T01:58:32.098Z,100302.52
2018-01-07T02:00:59.570Z,100311.70
2018-01-07T02:03:27.037Z,100309.95
2018-01-07T02:05:54.483Z,100305.13
2018-01-07T02:08:21.953Z,100315.95
2018-01-07T02:10:49.415Z,100316.84
2018-01-07T02:13:16.866Z,100319.23
2018-01-07T02:15:44.317Z,100321.29
2018-01-07T02:18:11.754Z,100320.88
2018-01-07T02:20:39.230Z,100317.42
2018-01-07T02:23:06.661Z,100318.14
2018-01-07T02:25:34.165Z,100316.23
2018-01-07T02:28:01.601Z,100314.74
2018-01-07T02:30:29.041Z,100319.13
2018-01-07T02:32:56.507Z,100321.15
2018-01-07T02:35:23.942Z,100323.44
2018-01-07T02:37:51.430Z,100339.26
2018-01-07T02:40:18.862Z,100344.02
2018-01-07T02:42:46.363Z,100354.23
2018-01-07T02:45:13.909Z,100355.44
2018-01-07T02:47:41.374Z,100363.27
2018-01-07T02:50:08.917Z,100358.36
2018-01-07T02:52:36.379Z,100354.28
2018-01-07T02:55:03.810Z,100356.83
2018-01-07T02:57:31.265Z,100356.84
2018-01-07T02:59:58.702Z,100360.73
2018-01-07T03:02:26.189Z,100364.70
2018-01-07T03:04:53.646Z,100367.95
2018-01-07T03:07:21.102Z,100373.04
2018-01-07T03:09:48.538Z,100378.02
2018-01-07T03:12:16.013Z,100381.82
2018-01-07T03:14:43.499Z,100381.12
2018-01-07T03:17:10.970Z,100382.14
2018-01-07T03:19:38.406Z,100389.19
2018-01-07T03:22:05.954Z,100389.76
2018-01-07T03:24:33.468Z,100398.88
2018-01-07T03:27:00.897Z,100405.60
2018-01-07T03:29:28.349Z,100412.27
2018-01-07T03:31:55.810Z,100405.75
2018-01-07T03:34:23.272Z,100404.12
2018-01-07T03:36:50.796Z,100403.75
2018-01-07T03:39:18.257Z,100410.06
2018-01-07T03:41:46.626Z,100406.79
2018-01-07T03:44:14.186Z,100409.59
2018-01-07T03:46:41.617Z,100407.29
2018-01-07T03:49:09.076Z,100412.97
2018-01-07T03:51:36.572Z,100411.45
2018-01-07T03:54:04.043Z,100421.20
2018-01-07T03:56:31.475Z,100423.14
2018-01-07T03:58:58.932Z,100429.77
2018-01-07T04:01:26.388Z,100436.95
2018-01-07T04:03:53.926Z,100442.92
2018-01-07T04:06:21.372Z,100441.80
2018-01-07T04:08:48.862Z,100446.20
2018-01-07T04:11:16.304Z,100450.69
2018-01-07T04:13:43.737Z,100458.80
2018-01-07T04:16:11.197Z,100459.20
2018-01-07T04:18:38.641Z,100456.69
2018-01-07T04:21:06.127Z,100454.34
2018-01-07T04:23:33.575Z,100449.41
2018-01-07T04:26:01.043Z,100443.68
2018-01-07T04:28:28.485Z,100448.98
2018-01-07T04:30:55.970Z,100453.23
2018-01-07T04:33:23.396Z,100455.70
2018-01-07T04:35:50.859Z,100449.80
2018-01-07T04:38:18.336Z,100454.89
2018-01-07T04:40:45.790Z,100450.47
2018-01-07T04:43:13.220Z,100451.20
2018-01-07T04:45:40.672Z,100456.05
2018-01-07T04:48:08.113Z,100465.19
2018-01-07T04:50:35.620Z,100466.96
2018-01-07T04:53:03.059Z,100473.79
2018-01-07T04:55:30.520Z,100474.73
2018-01-07T04:57:57.982Z,100475.22
2018-01-07T05:00:25.440Z,100472.16
2018-01-07T05:02:52.878Z,100473.39
2018-01-07T05:05:20.356Z,100481.77
2018-01-07T05:07:47.790Z,100478.95
2018-01-07T05:10:15.275Z,100478.34
2018-01-07T05:12:42.741Z,100485.33
2018-01-07T05:15:10.178Z,100480.58
2018-01-07T05:17:37.648Z,100481.54
2018-01-07T05:20:05.120Z,100478.78
2018-01-07T05:22:32.731Z,100479.76
2018-01-07T05:25:00.369Z,100490.00
2018-01-07T05:27:27.829Z,100493.54
2018-01-07T05:29:55.261Z,100483.42
2018-01-07T05:32:22.719Z,100493.53
2018-01-07T05:34:50.181Z,100498.48
2018-01-07T05:37:17.665Z,100501.09
2018-01-07T05:39:45.159Z,100501.59
2018-01-07T05:42:12.615Z,100509.02
2018-01-07T05:44:40.054Z,100504.66
2018-01-07T05:47:07.617Z,100506.87
2018-01-07T05:49:35.054Z,100508.19
2018-01-07T05:52:02.518Z,100508.27
2018-01-07T05:54:30.013Z,100514.33
2018-01-07T05:56:57.483Z,100509.16
2018-01-07T05:59:24.913Z,100518.39
2018-01-07T06:01:52.476Z,100520.16
2018-01-07T06:04:19.919Z,100515.35
2018-01-07T06:06:47.360Z,100525.04
2018-01-07T06:09:14.809Z,100528.96
2018-01-07T06:11:42.259Z,100536.00
2018-01-07T06:14:09.722Z,100530.26
2018-01-07T06:16:37.169Z,100544.40
2018-01-07T06:19:04.650Z,100557.11
2018-01-07T06:21:32.082Z,100547.03
2018-01-07T06:23:59.565Z,100546.16
2018-01-07T06:26:27.001Z,100554.12
2018-01-07T06:28:54.462Z,100545.70
2018-01-07T06:31:21.890Z,100555.85
2018-01-07T06:33:49.461Z,100559.78
2018-01-07T06:36:16.917Z,100580.48
2018-01-07T06:38:44.365Z,100578.28
2018-01-07T06:41:11.881Z,100569.49
2018-01-07T06:43:39.337Z,100586.63
2018-01-07T06:46:06.831Z,100600.27
2018-01-07T06:48:34.305Z,100594.51
2018-01-07T06:51:01.737Z,100591.00
2018-01-07T06:53:29.177Z,100596.70
2018-01-07T06:55:56.626Z,100605.98
2018-01-07T06:58:24.081Z,100605.08
2018-01-07T07:00:51.550Z,100601.52
2018-01-07T07:03:18.994Z,100615.17
2018-01-07T07:05:46.451Z,100610.34
2018-01-07T07:08:13.931Z,100603.75
2018-01-07T07:10:41.407Z,100625.27
2018-01-07T07:13:08.852Z,100640.25
2018-01-07T07:15:36.334Z,100637.16
2018-01-07T07:18:03.771Z,100651.25
2018-01-07T07:20:31.234Z,100643.80
2018-01-07T07:22:58.665Z,100653.44
2018-01-07T07:25:26.126Z,100656.04
2018-01-07T07:27:53.572Z,100653.42
2018-01-07T07:30:21.101Z,100678.06
2018-01-07T07:32:48.534Z,100665.77
2018-01-07T07:35:15.998Z,100667.96
2018-01-07T07:37:43.442Z,100690.84
2018-01-07T07:40:10.940Z,100688.63
2018-01-07T07:42:38.432Z,100693.89
2018-01-07T07:45:05.947Z,100703.14
2018-01-07T07:47:33.391Z,100707.06
2018-01-07T07:50:00.837Z,100708.42
2018-01-07T07:52:28.342Z,100705.73
2018-01-07T07:54:55.772Z,100704.02
2018-01-07T07:57:23.230Z,100716.34
2018-01-07T07:59:50.746Z,100708.86
2018-01-07T08:02:18.203Z,100715.89
2018-01-07T08:04:45.642Z,100720.28
2018-01-07T08:07:13.105Z,100724.20
2018-01-07T08:09:40.538Z,100725.98
2018-01-07T08:12:08.019Z,100736.99
2018-01-07T08:14:35.460Z,100735.25
2018-01-07T08:17:02.990Z,100747.52
2018-01-07T08:19:30.907Z,100750.19
2018-01-07T08:21:58.390Z,100760.77
2018-01-07T08:24:25.842Z,100769.98
2018-01-07T08:26:53.314Z,100770.84
2018-01-07T08:29:20.795Z,100760.72
2018-01-07T08:31:48.259Z,100770.87
2018-01-07T08:34:15.691Z,100772.20
2018-01-07T08:36:43.205Z,100768.25
2018-01-07T08:39:10.645Z,100772.20
2018-01-07T08:41:38.083Z,100773.50
2018-01-07T08:44:05.537Z,100781.85
2018-01-07T08:46:32.977Z,100779.66
2018-01-07T08:49:00.458Z,100781.39
2018-01-07T08:51:27.998Z,100795.50
2018-01-07T08:53:55.456Z,100788.89
2018-01-07T08:56:22.898Z,100786.27
2018-01-07T08:58:50.374Z,100791.55
2018-01-07T09:01:17.814Z,100804.73
2018-01-07T09:03:45.271Z,100797.25
2018-01-07T09:06:12.738Z,100815.77
2018-01-07T09:08:40.194Z,100817.50
2018-01-07T09:11:07.628Z,100822.78
2018-01-07T09:13:35.110Z,100818.38
2018-01-07T09:16:02.553Z,100828.05
2018-01-07T09:18:30.018Z,100834.23
2018-01-07T09:20:57.530Z,100846.55
2018-01-07T09:23:25.003Z,100855.33
2018-01-07T09:25:52.445Z,100862.38
2018-01-07T09:28:19.900Z,100867.18
2018-01-07T09:30:47.329Z,100875.58
2018-01-07T09:33:14.800Z,100879.09
2018-01-07T09:35:42.249Z,100879.07
2018-01-07T09:38:09.688Z,100877.32
2018-01-07T09:40:37.148Z,100886.98
2018-01-07T09:43:04.588Z,100890.52
2018-01-07T09:45:32.085Z,100897.99
2018-01-07T09:47:59.502Z,100901.06
2018-01-07T09:50:26.999Z,100909.01
2018-01-07T09:52:54.433Z,100906.35
2018-01-07T09:55:21.930Z,100923.52
2018-01-07T09:57:49.467Z,100915.57
2018-01-07T10:00:17.019Z,100920.01
2018-01-07T10:02:44.599Z,100918.66
2018-01-07T10:05:12.173Z,100925.70
2018-01-07T10:07:39.623Z,100919.97
2018-01-07T10:10:07.164Z,100924.80
2018-01-07T10:12:34.620Z,100928.78
2018-01-07T10:15:02.286Z,100936.72
2018-01-07T10:17:29.867Z,100940.23
2018-01-07T10:19:57.328Z,100949.00
2018-01-07T10:22:24.809Z,100947.70
2018-01-07T10:24:52.269Z,100935.80
2018-01-07T10:27:19.720Z,100944.62
2018-01-07T10:29:47.175Z,100949.88
2018-01-07T10:32:14.642Z,100940.62
2018-01-07T10:34:42.212Z,100938.43
2018-01-07T10:37:09.697Z,100943.27
2018-01-07T10:39:37.154Z,100944.58
2018-01-07T10:42:04.613Z,100946.36
2018-01-07T10:44:32.047Z,100941.48
2018-01-07T10:46:59.543Z,100946.33
2018-01-07T10:49:27.031Z,100945.50
2018-01-07T10:51:54.482Z,100938.45
2018-01-07T10:54:21.925Z,100948.56
2018-01-07T10:56:49.422Z,100940.22
2018-01-07T10:59:16.821Z,100944.14
2018-01-07T11:01:49.997Z,100942.37
2018-01-07T11:04:17.430Z,100940.95
2018-01-07T11:06:44.889Z,100942.25
2018-01-07T11:09:12.325Z,100944.86
2018-01-07T11:11:39.874Z,100943.88
2018-01-07T11:14:07.309Z,100951.53
2018-01-07T11:16:34.891Z,100953.70
2018-01-07T11:19:02.438Z,100958.66
2018-01-07T11:21:29.881Z,100951.61
2018-01-07T11:23:57.338Z,100951.56
2018-01-07T11:26:24.945Z,100945.84
2018-01-07T11:28:52.401Z,100945.38
2018-01-07T11:31:19.934Z,100953.31
2018-01-07T11:33:47.391Z,100967.48
2018-01-07T11:36:14.839Z,100957.74
2018-01-07T11:38:42.306Z,100954.67
2018-01-07T11:41:09.756Z,100952.92
2018-01-07T11:43:37.218Z,100955.59
2018-01-07T11:46:04.659Z,100949.43
2018-01-07T11:48:32.122Z,100952.06
2018-01-07T11:50:59.557Z,100968.36
2018-01-07T11:53:27.028Z,100947.25
2018-01-07T11:55:54.465Z,100949.86
2018-01-07T11:58:21.893Z,100946.38
2018-01-07T12:00:49.601Z,100945.91
2018-01-07T12:03:17.046Z,100948.94
2018-01-07T12:05:44.748Z,100945.91
2018-01-07T12:08:12.222Z,100928.23
2018-01-07T12:10:39.685Z,100936.22
2018-01-07T12:13:07.130Z,100938.45
2018-01-07T12:15:34.664Z,100941.98
2018-01-07T12:18:02.110Z,100932.20
2018-01-07T12:20:29.569Z,100920.83
2018-01-07T12:22:57.002Z,100937.00
2018-01-07T12:25:24.440Z,100927.44
2018-01-07T12:27:51.907Z,100924.78
2018-01-07T12:30:19.351Z,100914.58
2018-01-07T12:32:46.802Z,100912.88
2018-01-07T12:35:14.264Z,100916.41
2018-01-07T12:37:41.730Z,100900.13
2018-01-07T12:40:09.165Z,100894.87
2018-01-07T12:42:36.633Z,100897.50
2018-01-07T12:45:04.086Z,100883.88
2018-01-07T12:47:31.579Z,100882.12
2018-01-07T12:49:59.010Z,100874.64
2018-01-07T12:52:26.513Z,100878.63
2018-01-07T12:54:53.954Z,100868.49
2018-01-07T12:57:21.418Z,100877.72
2018-01-07T12:59:48.934Z,100867.62
2018-01-07T13:02:16.401Z,100857.07
2018-01-07T13:04:43.853Z,100857.08
2018-01-07T13:07:11.337Z,100854.86
2018-01-07T13:09:38.770Z,100829.31
2018-01-07T13:12:06.214Z,100835.92
2018-01-07T13:14:33.674Z,100851.31
2018-01-07T13:17:01.109Z,100850.44
2018-01-07T13:19:28.621Z,100859.70
2018-01-07T13:21:56.054Z,100850.88
2018-01-07T13:24:23.677Z,100846.95
2018-01-07T13:26:51.129Z,100836.38
2018-01-07T13:29:18.581Z,100854.41
2018-01-07T13:31:46.015Z,100855.31
2018-01-07T13:34:13.470Z,100864.97
2018-01-07T13:36:40.926Z,100856.63
2018-01-07T13:39:08.400Z,100880.83
2018-01-07T13:41:36.000Z,100873.35
2018-01-07T13:44:03.450Z,100875.55
2018-01-07T13:46:30.957Z,100872.04
2018-01-07T13:48:58.421Z,100875.09
2018-01-07T13:51:25.865Z,100881.28
2018-01-07T13:53:53.335Z,100880.82
2018-01-07T13:56:20.787Z,100886.08
2018-01-07T13:58:48.253Z,100882.13
2018-01-07T14:01:15.719Z,100894.02
2018-01-07T14:03:43.198Z,100894.89
2018-01-07T14:06:10.625Z,100897.09
2018-01-07T14:08:38.162Z,100895.77
2018-01-07T14:11:05.698Z,100912.04
2018-01-07T14:13:33.134Z,100901.48
2018-01-07T14:16:00.599Z,100912.50
2018-01-07T14:18:28.049Z,100925.27
2018-01-07T14:20:55.661Z,100934.94
2018-01-07T14:23:23.089Z,100932.30
2018-01-07T14:25:50.541Z,100936.72
2018-01-07T14:28:18.031Z,100934.95
2018-01-07T14:30:45.579Z,100949.05
2018-01-07T14:33:13.091Z,100949.45
2018-01-07T14:35:40.552Z,100942.44
2018-01-07T14:38:07.986Z,100943.75
2018-01-07T14:40:35.446Z,100954.77
2018-01-07T14:43:02.943Z,100945.95
2018-01-07T14:45:30.399Z,100952.55
2018-01-07T14:47:57.834Z,100949.03
2018-01-07T14:50:25.304Z,100949.03
2018-01-07T14:52:52.750Z,100951.23
2018-01-07T14:55:20.225Z,100950.34
2018-01-07T14:57:47.661Z,100948.16
2018-01-07T15:00:15.100Z,100969.70
2018-01-07T15:02:42.553Z,100959.59
2018-01-07T15:05:13.987Z,100965.32
2018-01-07T15:07:41.525Z,100981.12
2018-01-07T15:10:08.978Z,100980.25
2018-01-07T15:12:36.429Z,100983.77
2018-01-07T15:15:03.868Z,100985.53
2018-01-07T15:17:31.325Z,100992.06
2018-01-07T15:19:58.764Z,100988.11
2018-01-07T15:22:26.275Z,100993.38
2018-01-07T15:24:53.831Z,100990.75
2018-01-07T15:27:21.290Z,101005.70
2018-01-07T15:29:48.726Z,101004.81
2018-01-07T15:32:16.181Z,101014.93
2018-01-07T15:34:43.957Z,101012.29
2018-01-07T15:37:11.454Z,101006.64
2018-01-07T15:39:38.965Z,100998.72
2018-01-07T15:42:06.470Z,101001.73
2018-01-07T15:44:33.921Z,101005.22
2018-01-07T15:47:01.506Z,101004.00
2018-01-07T15:49:28.969Z,101008.34
2018-01-07T15:51:56.482Z,101013.58
2018-01-07T15:54:24.023Z,101014.02
2018-01-07T15:56:51.453Z,101015.73
2018-01-07T15:59:19.051Z,101017.09
2018-01-07T16:01:46.495Z,101026.28
2018-01-07T16:04:14.046Z,101031.55
2018-01-07T16:06:41.478Z,101034.23
2018-01-07T16:09:08.971Z,101039.89
2018-01-07T16:11:36.418Z,101034.18
2018-01-07T16:14:03.888Z,101039.89
2018-01-07T16:16:31.336Z,101031.55
2018-01-07T16:18:58.767Z,101033.75
2018-01-07T16:21:26.255Z,101031.60
2018-01-07T16:23:53.690Z,101031.59
2018-01-07T16:26:21.275Z,101045.61
2018-01-07T16:28:48.721Z,101053.58
2018-01-07T16:31:16.278Z,101062.80
2018-01-07T16:33:43.714Z,101054.02
2018-01-07T16:36:11.211Z,101061.48
2018-01-07T16:38:38.641Z,101052.65
2018-01-07T16:41:06.203Z,101045.16
2018-01-07T16:43:33.628Z,101064.07
2018-01-07T16:46:01.093Z,101057.47
2018-01-07T16:48:28.533Z,101060.55
2018-01-07T16:50:55.978Z,101064.06
2018-01-07T16:53:23.439Z,101060.98
2018-01-07T16:55:50.889Z,101060.17
2018-01-07T16:58:18.352Z,101051.81
2018-01-07T17:00:45.786Z,101063.64
2018-01-07T17:03:13.238Z,101066.25
2018-01-07T17:05:40.675Z,101064.50
2018-01-07T17:08:08.230Z,101073.25
2018-01-07T17:10:35.662Z,101071.97
2018-01-07T17:13:03.131Z,101073.72
2018-01-07T17:15:30.758Z,101075.99
2018-01-07T17:17:58.215Z,101077.31
2018-01-07T17:20:26.053Z,101066.76
2018-01-07T17:22:53.561Z,101079.01
2018-01-07T17:25:21.001Z,101069.40
2018-01-07T17:27:48.467Z,101075.93
2018-01-07T17:30:15.905Z,101076.00
2018-01-07T17:32:43.352Z,101081.27
2018-01-07T17:35:10.853Z,101082.08
2018-01-07T17:37:38.304Z,101083.02
2018-01-07T17:40:05.759Z,101091.73
2018-01-07T17:42:33.197Z,101090.87
2018-01-07T17:45:00.677Z,101095.27
2018-01-07T17:47:28.148Z,101099.28
2018-01-07T17:49:55.620Z,101110.27
2018-01-07T17:52:23.058Z,101109.77
2018-01-07T17:54:50.522Z,101115.48
2018-01-07T17:57:18.062Z,101114.23
2018-01-07T17:59:45.518Z,101112.03
2018-01-07T18:02:12.970Z,101113.34
2018-01-07T18:04:40.442Z,101118.99
2018-01-07T18:07:07.874Z,101116.35
2018-01-07T18:09:35.348Z,101119.50
2018-01-07T18:12:02.794Z,101119.89
2018-01-07T18:14:30.252Z,101123.41
2018-01-07T18:16:57.691Z,101121.19
2018-01-07T18:19:25.142Z,101123.02
2018-01-07T18:21:52.662Z,101123.84
2018-01-07T18:24:20.101Z,101126.53
2018-01-07T18:26:47.650Z,101137.45
2018-01-07T18:29:15.086Z,101132.18
2018-01-07T18:31:42.704Z,101140.98
2018-01-07T18:34:10.223Z,101135.72
2018-01-07T18:36:37.785Z,101134.01
2018-01-07T18:39:05.226Z,101131.82
2018-01-07T18:41:32.707Z,101134.44
2018-01-07T18:44:00.142Z,101137.47
2018-01-07T18:46:27.705Z,101137.95
2018-01-07T18:48:55.175Z,101141.00
2018-01-07T18:51:22.642Z,101135.77
2018-01-07T18:53:50.086Z,101144.12
2018-01-07T18:56:17.516Z,101142.73
2018-01-07T18:58:44.994Z,101141.03
2018-01-07T19:01:12.436Z,101134.83
2018-01-07T19:03:39.970Z,101137.90
2018-01-07T19:06:07.371Z,101138.41
2018-01-07T19:08:34.825Z,101136.59
2018-01-07T19:11:02.253Z,101134.95
2018-01-07T19:13:29.734Z,101134.39
2018-01-07T19:15:57.253Z,101142.31
2018-01-07T19:18:24.745Z,101137.89
2018-01-07T19:20:52.192Z,101135.72
2018-01-07T19:23:19.734Z,101143.63
2018-01-07T19:25:47.178Z,101141.93
2018-01-07T19:28:14.692Z,101154.61
2018-01-07T19:30:42.224Z,101150.21
2018-01-07T19:33:09.677Z,101147.50
2018-01-07T19:35:37.119Z,101144.50
2018-01-07T19:38:04.558Z,101141.93
2018-01-07T19:40:32.031Z,101137.52
2018-01-07T19:42:59.471Z,101146.31
2018-01-07T19:45:26.985Z,101152.46
2018-01-07T19:47:54.418Z,101148.91
2018-01-07T19:50:21.883Z,101149.33
2018-01-07T19:52:49.349Z,101153.34
2018-01-07T19:55:16.923Z,101157.23
2018-01-07T19:57:44.461Z,101155.92
2018-01-07T20:00:11.925Z,101162.96
2018-01-07T20:02:39.465Z,101152.77
2018-01-07T20:05:07.037Z,101155.84
2018-01-07T20:07:34.593Z,101152.84
2018-01-07T20:10:02.065Z,101157.23
2018-01-07T20:12:29.501Z,101158.11
2018-01-07T20:14:56.948Z,101156.36
2018-01-07T20:17:24.502Z,101159.87
2018-01-07T20:19:51.939Z,101165.16
2018-01-07T20:22:19.442Z,101163.39
2018-01-07T20:24:46.883Z,101162.14
2018-01-07T20:27:14.342Z,101160.75
2018-01-07T20:29:41.790Z,101155.47
2018-01-07T20:32:09.242Z,101150.20
2018-01-07T20:34:36.681Z,101155.50
2018-01-07T20:37:04.192Z,101143.67
2018-01-07T20:39:31.630Z,101145.39
2018-01-07T20:41:59.094Z,101143.19
2018-01-07T20:44:26.550Z,101140.98
2018-01-07T20:46:53.997Z,101148.45
2018-01-07T20:49:21.429Z,101150.20
2018-01-07T20:51:48.882Z,101139.58
2018-01-07T20:54:16.318Z,101144.87
2018-01-07T20:56:43.799Z,101138.69
2018-01-07T20:59:11.246Z,101139.59
2018-01-07T21:01:38.723Z,101139.57
2018-01-07T21:04:06.156Z,101150.20
2018-01-07T21:06:33.626Z,101146.61
2018-01-07T21:09:01.069Z,101140.98
2018-01-07T21:11:28.502Z,101153.22
2018-01-07T21:13:55.958Z,101150.12
2018-01-07T21:16:23.393Z,101144.42
2018-01-07T21:18:50.853Z,101143.09
2018-01-07T21:21:18.322Z,101136.92
2018-01-07T21:23:45.778Z,101139.20
2018-01-07T21:26:13.210Z,101145.73
2018-01-07T21:28:40.674Z,101151.89
2018-01-07T21:31:08.104Z,101146.60
2018-01-07T21:33:35.566Z,101147.93
2018-01-07T21:36:03.034Z,101146.19
2018-01-07T21:38:30.503Z,101140.48
2018-01-07T21:40:57.954Z,101147.48
2018-01-07T21:43:25.402Z,101157.60
2018-01-07T21:45:52.948Z,101147.50
2018-01-07T21:48:20.394Z,101144.91
2018-01-07T21:50:47.854Z,101127.71
2018-01-07T21:53:15.293Z,101137.38
2018-01-07T21:55:42.773Z,101135.61
2018-01-07T21:58:10.205Z,101133.86
2018-01-07T22:00:49.430Z,101138.71
2018-01-07T22:03:28.655Z,101135.17
2018-01-07T22:05:56.122Z,101127.34
2018-01-07T22:08:23.568Z,101129.09
2018-01-07T22:10:51.075Z,101130.35
2018-01-07T22:13:18.525Z,101136.94
2018-01-07T22:15:46.005Z,101132.11
2018-01-07T22:18:13.447Z,101118.50
2018-01-07T22:20:40.931Z,101135.17
2018-01-07T22:23:08.367Z,101118.98
2018-01-07T22:25:35.828Z,101118.94
2018-01-07T22:28:03.273Z,101115.42
2018-01-07T22:30:30.743Z,101117.61
2018-01-07T22:32:58.194Z,101110.14
2018-01-07T22:35:25.671Z,101113.67
2018-01-07T22:37:53.184Z,101106.19
2018-01-07T22:40:20.632Z,101107.52
2018-01-07T22:42:48.094Z,101103.12
2018-01-07T22:45:15.576Z,101102.30
2018-01-07T22:47:48.708Z,101104.49
2018-01-07T22:50:16.145Z,101106.68
2018-01-07T22:52:43.664Z,101106.25
2018-01-07T22:55:11.147Z,101104.93
2018-01-07T22:57:38.683Z,101100.11
2018-01-07T23:00:06.144Z,101102.73
2018-01-07T23:02:33.609Z,101100.09
2018-01-07T23:05:01.050Z,101104.05
2018-01-07T23:07:28.521Z,101098.77
2018-01-07T23:09:55.957Z,101107.13
2018-01-07T23:12:23.512Z,101096.59
2018-01-07T23:14:50.946Z,101097.45
2018-01-07T23:17:18.437Z,101100.98
2018-01-07T23:19:45.878Z,101088.67
2018-01-07T23:22:13.425Z,101090.42
2018-01-07T23:24:40.900Z,101102.28
2018-01-07T23:27:08.347Z,101090.83
2018-01-07T23:29:35.827Z,101103.17
2018-01-07T23:32:03.269Z,101089.56
2018-01-07T23:34:30.833Z,101092.18
2018-01-07T23:36:58.262Z,101110.20
2018-01-07T23:39:25.717Z,101097.45
2018-01-07T23:41:53.261Z,101092.62
2018-01-07T23:44:20.735Z,101097.02
2018-01-07T23:46:48.214Z,101099.66
2018-01-07T23:49:15.741Z,101102.73
2018-01-07T23:51:43.225Z,101089.50
2018-01-07T23:54:10.746Z,101093.06
2018-01-07T23:56:38.200Z,101093.06
2018-01-07T23:59:05.709Z,101083.84
