createdAt,value
2023-05-05T00:03:08.796Z,8.75
2023-05-05T00:09:51.442Z,8.82
2023-05-05T00:16:33.981Z,9.85
2023-05-05T00:23:17.075Z,9.23
2023-05-05T00:29:59.331Z,8.05
2023-05-05T00:36:42.430Z,12.13
2023-05-05T00:43:24.704Z,10.95
2023-05-05T00:50:09.384Z,12.23
2023-05-05T00:56:52.265Z,8.57
2023-05-05T01:03:39.521Z,11.50
2023-05-05T01:10:40.639Z,15.82
2023-05-05T01:17:38.597Z,8.88
2023-05-05T01:24:43.754Z,8.68
2023-05-05T01:31:54.867Z,12.93
2023-05-05T01:38:41.119Z,9.23
2023-05-05T01:45:26.556Z,9.18
2023-05-05T01:52:10.209Z,13.35
2023-05-05T01:58:54.645Z,13.45
2023-05-05T02:05:39.437Z,13.77
2023-05-05T02:12:23.065Z,12.57
2023-05-05T02:19:05.832Z,14.02
2023-05-05T02:25:55.642Z,13.68
2023-05-05T02:32:41.029Z,12.32
2023-05-05T02:39:38.308Z,14.18
2023-05-05T02:46:27.424Z,17.13
2023-05-05T02:53:09.841Z,13.50
2023-05-05T03:00:19.181Z,17.15
2023-05-05T03:07:09.976Z,12.63
2023-05-05T03:14:01.050Z,14.43
2023-05-05T03:20:43.781Z,14.38
2023-05-05T03:27:28.179Z,14.13
2023-05-05T03:34:10.989Z,12.80
2023-05-05T03:41:03.298Z,15.60
2023-05-05T03:47:46.922Z,11.88
2023-05-05T03:54:29.392Z,12.27
2023-05-05T04:01:12.408Z,15.73
2023-05-05T04:07:57.703Z,16.90
2023-05-05T04:14:41.124Z,14.10
2023-05-05T04:21:24.688Z,14.13
2023-05-05T04:28:07.140Z,16.42
2023-05-05T04:34:49.557Z,13.07
2023-05-05T04:41:32.798Z,14.50
2023-05-05T04:48:15.499Z,12.75
2023-05-05T04:54:58.140Z,12.90
2023-05-05T05:01:41.149Z,13.15
2023-05-05T05:08:24.212Z,14.52
2023-05-05T05:15:07.488Z,17.00
2023-05-05T05:21:49.895Z,15.85
2023-05-05T05:28:32.340Z,13.23
2023-05-05T05:35:15.130Z,15.30
2023-05-05T05:41:57.915Z,13.15
2023-05-05T05:48:40.855Z,11.02
2023-05-05T05:55:23.847Z,8.48
2023-05-05T06:02:07.592Z,8.05
2023-05-05T06:08:49.987Z,10.52
2023-05-05T06:15:32.436Z,11.02
2023-05-05T06:22:16.806Z,10.05
2023-05-05T06:28:59.818Z,14.77
2023-05-05T06:35:42.131Z,15.02
2023-05-05T06:42:24.458Z,16.23
2023-05-05T06:49:08.361Z,12.10
2023-05-05T06:55:50.642Z,10.95
2023-05-05T07:02:33.770Z,10.32
2023-05-05T07:09:17.467Z,11.77
2023-05-05T07:16:00.257Z,14.63
2023-05-05T07:22:42.592Z,15.07
2023-05-05T07:29:24.839Z,11.23
2023-05-05T07:36:07.496Z,12.52
2023-05-05T07:42:49.842Z,11.77
2023-05-05T07:49:32.391Z,12.50
2023-05-05T07:56:14.780Z,13.93
2023-05-05T08:02:57.123Z,12.75
2023-05-05T08:09:39.644Z,11.77
2023-05-05T08:16:22.035Z,19.13
2023-05-05T08:23:06.244Z,11.70
2023-05-05T08:29:48.521Z,9.55
2023-05-05T08:36:31.003Z,10.07
2023-05-05T08:43:13.397Z,8.23
2023-05-05T08:49:56.076Z,8.30
2023-05-05T08:56:41.769Z,7.88
2023-05-05T09:03:26.217Z,5.95
2023-05-05T09:10:09.464Z,6.40
2023-05-05T09:16:51.848Z,3.85
2023-05-05T09:23:34.322Z,6.43
2023-05-05T09:30:23.881Z,5.80
2023-05-05T09:37:06.529Z,6.50
2023-05-05T09:43:54.043Z,5.18
2023-05-05T09:50:44.052Z,8.48
2023-05-05T09:57:32.337Z,8.52
2023-05-05T10:04:30.692Z,3.53
2023-05-05T10:11:14.000Z,4.55
2023-05-05T10:18:06.670Z,5.95
2023-05-05T10:25:13.543Z,7.00
2023-05-05T10:32:14.037Z,2.75
2023-05-05T10:39:06.810Z,5.40
2023-05-05T10:45:49.460Z,2.67
2023-05-05T10:52:45.133Z,4.00
2023-05-05T10:59:36.687Z,5.63
2023-05-05T11:06:19.254Z,5.32
2023-05-05T11:13:02.385Z,5.68
2023-05-05T11:19:46.625Z,3.95
2023-05-05T11:26:51.196Z,5.97
2023-05-05T11:33:38.305Z,4.63
2023-05-05T11:40:26.859Z,2.97
2023-05-05T11:47:09.118Z,2.60
2023-05-05T11:53:51.391Z,6.85
2023-05-05T12:00:33.926Z,3.45
2023-05-05T12:07:20.990Z,4.35
2023-05-05T12:14:10.490Z,3.17
2023-05-05T12:20:52.925Z,3.10
2023-05-05T12:27:35.768Z,2.42
2023-05-05T12:34:19.148Z,4.82
2023-05-05T12:41:02.311Z,2.40
2023-05-05T12:47:45.022Z,4.90
2023-05-05T12:54:30.395Z,3.47
2023-05-05T13:01:12.773Z,3.13
2023-05-05T13:07:55.105Z,3.60
2023-05-05T13:14:37.946Z,4.50
2023-05-05T13:21:20.503Z,2.72
2023-05-05T13:28:02.790Z,4.00
2023-05-05T13:34:45.310Z,3.58
2023-05-05T13:41:27.717Z,2.30
2023-05-05T13:48:09.989Z,2.50
2023-05-05T13:54:52.396Z,4.40
2023-05-05T14:01:34.962Z,2.95
2023-05-05T14:08:18.240Z,2.90
2023-05-05T14:15:00.731Z,3.08
2023-05-05T14:21:42.998Z,4.72
2023-05-05T14:28:25.552Z,2.65
2023-05-05T14:35:08.011Z,3.78
2023-05-05T14:41:50.416Z,2.75
2023-05-05T14:48:33.922Z,2.83
2023-05-05T14:55:16.272Z,4.32
2023-05-05T15:01:58.701Z,3.00
2023-05-05T15:08:40.977Z,3.58
2023-05-05T15:15:23.320Z,2.78
2023-05-05T15:22:05.623Z,2.25
2023-05-05T15:28:50.167Z,3.72
2023-05-05T15:35:32.745Z,3.10
2023-05-05T15:42:15.262Z,6.05
2023-05-05T15:48:57.595Z,6.45
2023-05-05T15:55:40.231Z,6.72
2023-05-05T16:02:22.654Z,5.82
2023-05-05T16:09:05.084Z,5.85
2023-05-05T16:15:47.424Z,9.50
2023-05-05T16:22:29.749Z,8.63
2023-05-05T16:29:12.561Z,8.95
2023-05-05T16:35:54.911Z,6.35
2023-05-05T16:42:37.213Z,6.72
2023-05-05T16:49:19.570Z,10.13
2023-05-05T16:56:01.939Z,7.82
2023-05-05T17:02:44.279Z,9.73
2023-05-05T17:09:27.247Z,5.50
2023-05-05T17:16:09.613Z,5.35
2023-05-05T17:22:51.977Z,4.47
2023-05-05T17:29:40.445Z,3.55
2023-05-05T17:36:22.961Z,3.80
2023-05-05T17:43:05.274Z,3.53
2023-05-05T17:49:51.714Z,3.17
2023-05-05T17:56:35.897Z,3.28
2023-05-05T18:03:18.331Z,3.92
2023-05-05T18:10:00.739Z,3.72
2023-05-05T18:16:48.610Z,2.83
2023-05-05T18:23:30.930Z,2.85
2023-05-05T18:30:13.632Z,3.80
2023-05-05T18:36:57.040Z,2.63
2023-05-05T18:43:39.534Z,2.78
2023-05-05T18:50:22.294Z,3.20
2023-05-05T18:57:04.741Z,3.00
2023-05-05T19:03:48.144Z,2.50
2023-05-05T19:10:30.491Z,3.00
2023-05-05T19:17:12.751Z,3.97
2023-05-05T19:23:55.076Z,3.38
2023-05-05T19:30:37.593Z,4.07
2023-05-05T19:37:20.453Z,3.65
2023-05-05T19:44:03.197Z,4.07
2023-05-05T19:50:45.580Z,3.92
2023-05-05T19:57:28.129Z,6.25
2023-05-05T20:04:10.526Z,6.03
2023-05-05T20:10:52.886Z,7.85
2023-05-05T20:17:35.423Z,6.22
2023-05-05T20:24:17.785Z,6.35
2023-05-05T20:31:03.516Z,7.55
2023-05-05T20:37:46.021Z,4.22
2023-05-05T20:44:28.312Z,7.32
2023-05-05T20:51:10.670Z,4.72
2023-05-05T20:57:52.967Z,6.47
2023-05-05T21:04:35.846Z,5.63
2023-05-05T21:11:18.141Z,7.13
2023-05-05T21:18:00.686Z,7.10
2023-05-05T21:24:43.073Z,7.57
2023-05-05T21:31:25.400Z,5.53
2023-05-05T21:38:08.186Z,7.20
2023-05-05T21:44:50.821Z,6.45
2023-05-05T21:51:34.409Z,6.00
2023-05-05T21:58:16.752Z,6.20
2023-05-05T22:04:59.102Z,8.18
2023-05-05T22:11:41.523Z,5.18
2023-05-05T22:18:23.820Z,6.65
2023-05-05T22:25:06.667Z,10.60
2023-05-05T22:31:49.123Z,8.55
2023-05-05T22:38:31.541Z,7.88
2023-05-05T22:45:14.020Z,8.07
2023-05-05T22:51:57.166Z,7.45
2023-05-05T22:58:39.420Z,9.23
2023-05-05T23:05:22.018Z,8.88
2023-05-05T23:12:04.441Z,7.30
2023-05-05T23:18:46.680Z,11.13
2023-05-05T23:25:28.976Z,7.30
2023-05-05T23:32:11.223Z,9.15
2023-05-05T23:38:53.497Z,6.18
2023-05-05T23:45:35.775Z,5.40
2023-05-05T23:52:18.096Z,6.07
2023-05-05T23:59:00.496Z,5.35
