createdAt,value
2023-03-10T00:01:14.082Z,3.7
2023-03-10T00:05:08.148Z,3.7
2023-03-10T00:10:08.711Z,3.7
2023-03-10T00:15:08.796Z,4.0
2023-03-10T00:20:08.901Z,3.7
2023-03-10T00:25:08.964Z,3.7
2023-03-10T00:30:08.039Z,3.5
2023-03-10T00:35:08.075Z,3.2
2023-03-10T00:40:08.161Z,3.2
2023-03-10T00:45:08.256Z,3.2
2023-03-10T00:50:08.340Z,3.0
2023-03-10T00:55:08.398Z,3.0
2023-03-10T01:00:08.446Z,3.0
2023-03-10T01:05:08.485Z,3.0
2023-03-10T01:10:08.546Z,3.0
2023-03-10T01:15:08.609Z,3.0
2023-03-10T01:20:08.668Z,3.0
2023-03-10T01:25:08.756Z,2.9
2023-03-10T01:30:08.774Z,2.9
2023-03-10T01:35:08.845Z,2.9
2023-03-10T01:40:08.906Z,3.0
2023-03-10T01:45:18.921Z,3.2
2023-03-10T01:50:08.977Z,3.2
2023-03-10T01:55:08.023Z,3.2
2023-03-10T02:00:08.130Z,3.2
2023-03-10T02:05:08.179Z,3.2
2023-03-10T02:10:08.242Z,3.2
2023-03-10T02:15:08.335Z,3.2
2023-03-10T02:20:18.420Z,3.2
2023-03-10T02:25:08.477Z,3.5
2023-03-10T02:30:08.572Z,3.2
2023-03-10T02:35:08.692Z,3.5
2023-03-10T02:40:08.751Z,3.2
2023-03-10T02:45:08.765Z,3.5
2023-03-10T02:50:08.847Z,3.2
2023-03-10T02:55:08.912Z,3.2
2023-03-10T03:00:08.934Z,3.2
2023-03-10T03:05:08.028Z,3.5
2023-03-10T03:10:08.113Z,3.2
2023-03-10T03:15:08.141Z,3.5
2023-03-10T03:20:08.210Z,3.7
2023-03-10T03:25:08.266Z,3.7
2023-03-10T03:30:08.303Z,3.5
2023-03-10T03:35:08.388Z,3.5
2023-03-10T03:40:08.454Z,3.5
2023-03-10T03:45:08.477Z,3.2
2023-03-10T03:50:08.745Z,3.5
2023-03-10T03:55:08.840Z,3.5
2023-03-10T04:00:08.910Z,3.7
2023-03-10T04:05:09.063Z,3.5
2023-03-10T04:10:08.140Z,3.5
2023-03-10T04:15:08.272Z,3.5
2023-03-10T04:20:08.704Z,3.5
2023-03-10T04:25:08.925Z,3.5
2023-03-10T04:30:07.968Z,3.5
2023-03-10T04:35:07.987Z,3.2
2023-03-10T04:40:08.098Z,3.2
2023-03-10T04:45:08.201Z,3.7
2023-03-10T04:50:08.240Z,3.7
2023-03-10T04:55:08.342Z,3.7
2023-03-10T05:00:08.433Z,3.7
2023-03-10T05:05:02.993Z,3.2
2023-03-10T05:10:02.334Z,3.2
2023-03-10T05:15:02.892Z,3.2
2023-03-10T05:20:03.363Z,3.2
2023-03-10T05:25:02.738Z,3.2
2023-03-10T05:30:03.613Z,3.2
2023-03-10T05:35:03.325Z,3.2
2023-03-10T05:40:02.569Z,3.2
2023-03-10T05:45:03.142Z,3.2
2023-03-10T05:50:02.554Z,3.2
2023-03-10T05:55:03.177Z,3.2
2023-03-10T06:00:02.937Z,3.0
2023-03-10T06:05:02.354Z,3.2
2023-03-10T06:10:03.022Z,2.9
2023-03-10T06:15:02.471Z,2.7
2023-03-10T06:20:02.911Z,2.7
2023-03-10T06:25:03.391Z,2.7
2023-03-10T06:30:02.723Z,3.0
2023-03-10T06:35:03.266Z,3.0
2023-03-10T06:40:02.776Z,3.2
2023-03-10T06:45:03.536Z,3.2
2023-03-10T06:50:03.127Z,3.2
2023-03-10T06:55:02.576Z,3.2
2023-03-10T07:00:02.967Z,3.2
2023-03-10T07:05:02.667Z,3.2
2023-03-10T07:10:03.130Z,2.9
2023-03-10T07:15:02.483Z,2.9
2023-03-10T07:20:02.806Z,2.9
2023-03-10T07:25:03.306Z,2.9
2023-03-10T07:30:02.877Z,3.0
2023-03-10T07:35:03.712Z,3.0
2023-03-10T07:40:03.336Z,3.2
2023-03-10T07:45:02.757Z,3.0
2023-03-10T07:50:03.264Z,3.0
2023-03-10T07:55:02.605Z,3.2
2023-03-10T08:00:03.274Z,2.9
2023-03-10T08:05:03.389Z,3.2
2023-03-10T08:10:03.604Z,3.2
2023-03-10T08:15:03.008Z,3.2
2023-03-10T08:20:02.506Z,3.2
2023-03-10T08:25:02.814Z,3.5
2023-03-10T08:30:03.149Z,3.7
2023-03-10T08:35:02.397Z,3.5
2023-03-10T08:40:02.812Z,3.5
2023-03-10T08:45:03.094Z,3.5
2023-03-10T08:50:02.532Z,3.7
2023-03-10T08:55:02.913Z,3.7
2023-03-10T09:00:02.509Z,4.0
2023-03-10T09:05:02.872Z,3.7
2023-03-10T09:10:03.096Z,4.0
2023-03-10T09:15:02.463Z,3.7
2023-03-10T09:20:02.697Z,4.0
2023-03-10T09:25:02.961Z,4.5
2023-03-10T09:30:02.257Z,4.5
2023-03-10T09:35:02.599Z,4.8
2023-03-10T09:40:04.678Z,4.5
2023-03-10T09:45:03.416Z,4.3
2023-03-10T09:50:02.970Z,4.0
2023-03-10T09:55:02.214Z,4.3
2023-03-10T10:00:02.747Z,4.5
2023-03-10T10:05:04.109Z,4.5
2023-03-10T10:10:02.718Z,4.8
2023-03-10T10:15:03.183Z,4.8
2023-03-10T10:20:02.479Z,5.0
2023-03-10T10:25:03.325Z,5.0
2023-03-10T10:30:02.955Z,5.0
2023-03-10T10:35:02.566Z,5.0
2023-03-10T10:40:03.212Z,4.8
2023-03-10T10:45:02.483Z,4.8
2023-03-10T10:50:02.809Z,5.0
2023-03-10T10:55:03.639Z,5.0
2023-03-10T11:00:03.127Z,5.0
2023-03-10T11:05:02.666Z,5.0
2023-03-10T11:10:03.276Z,5.0
2023-03-10T11:15:02.777Z,5.0
2023-03-10T11:20:11.187Z,4.8
2023-03-10T11:25:02.658Z,5.0
2023-03-10T11:30:03.153Z,5.4
2023-03-10T11:35:02.856Z,5.8
2023-03-10T11:40:03.366Z,6.0
2023-03-10T11:45:03.075Z,5.5
2023-03-10T11:50:02.772Z,5.5
2023-03-10T11:55:03.004Z,5.4
2023-03-10T12:00:02.742Z,5.4
2023-03-10T12:05:03.716Z,5.0
2023-03-10T12:10:03.103Z,5.0
2023-03-10T12:15:02.434Z,5.4
2023-03-10T12:20:02.850Z,5.4
2023-03-10T12:25:03.306Z,5.4
2023-03-10T12:30:02.904Z,5.8
2023-03-10T12:35:03.285Z,5.5
2023-03-10T12:40:02.967Z,5.5
2023-03-10T12:45:02.434Z,5.8
2023-03-10T12:50:02.782Z,5.8
2023-03-10T12:55:03.271Z,5.5
2023-03-10T13:00:02.733Z,5.5
2023-03-10T13:05:03.235Z,5.9
2023-03-10T13:10:02.893Z,5.5
2023-03-10T13:15:03.565Z,5.5
2023-03-10T13:20:03.077Z,5.5
2023-03-10T13:25:02.292Z,5.5
2023-03-10T13:30:02.840Z,5.0
2023-03-10T13:35:03.198Z,5.0
2023-03-10T13:40:02.872Z,5.0
2023-03-10T13:45:03.653Z,5.0
2023-03-10T13:50:03.122Z,4.8
2023-03-10T13:55:02.397Z,4.5
2023-03-10T14:00:02.780Z,4.5
2023-03-10T14:05:03.257Z,4.5
2023-03-10T14:10:03.241Z,4.5
2023-03-10T14:15:02.533Z,4.5
2023-03-10T14:20:02.948Z,4.3
2023-03-10T14:25:02.437Z,4.0
2023-03-10T14:30:02.684Z,3.7
2023-03-10T14:35:03.187Z,3.7
2023-03-10T14:40:02.715Z,3.5
2023-03-10T14:45:04.735Z,3.7
2023-03-10T14:50:03.327Z,3.5
2023-03-10T14:55:02.845Z,3.5
2023-03-10T15:00:03.310Z,3.2
2023-03-10T15:05:03.019Z,3.0
2023-03-10T15:10:11.300Z,3.0
2023-03-10T15:15:03.304Z,2.9
2023-03-10T15:20:02.666Z,2.9
2023-03-10T15:25:02.931Z,2.7
2023-03-10T15:30:02.205Z,2.4
2023-03-10T15:35:02.517Z,2.2
2023-03-10T15:40:02.751Z,1.8
2023-03-10T15:45:03.018Z,1.1
2023-03-10T15:50:02.335Z,1.1
2023-03-10T15:55:02.518Z,0.7
2023-03-10T16:00:03.000Z,0.4
2023-03-10T16:05:02.436Z,0.3
2023-03-10T16:10:02.878Z,0.3
2023-03-10T16:15:03.144Z,0.1
2023-03-10T16:20:02.299Z,0.0
2023-03-10T16:25:02.663Z,-0.3
2023-03-10T16:30:03.125Z,0.0
2023-03-10T16:35:02.531Z,0.0
2023-03-10T16:40:03.092Z,0.0
2023-03-10T16:45:02.462Z,-0.3
2023-03-10T16:50:02.848Z,0.1
2023-03-10T16:55:03.269Z,0.0
2023-03-10T17:00:02.506Z,-0.3
2023-03-10T17:05:03.095Z,0.0
2023-03-10T17:10:02.395Z,-0.3
2023-03-10T17:15:02.604Z,-0.3
2023-03-10T17:20:03.057Z,-0.5
2023-03-10T17:25:02.304Z,-0.5
2023-03-10T17:30:02.614Z,-0.5
2023-03-10T17:35:02.992Z,-0.5
2023-03-10T17:40:02.289Z,-0.3
2023-03-10T17:45:02.459Z,-0.3
2023-03-10T17:50:02.924Z,-0.3
2023-03-10T17:55:03.282Z,-0.3
2023-03-10T18:00:02.765Z,-0.5
2023-03-10T18:05:03.218Z,-0.5
2023-03-10T18:10:02.629Z,-0.5
2023-03-10T18:15:02.877Z,0.0
2023-03-10T18:20:03.228Z,-0.5
2023-03-10T18:25:02.580Z,-0.3
2023-03-10T18:30:02.906Z,-0.3
2023-03-10T18:35:03.330Z,-0.5
2023-03-10T18:40:02.763Z,-0.5
2023-03-10T18:45:03.074Z,-0.5
2023-03-10T18:50:02.388Z,0.0
2023-03-10T18:55:02.662Z,-0.5
2023-03-10T19:00:02.959Z,-0.5
2023-03-10T19:05:02.290Z,-0.3
2023-03-10T19:10:02.611Z,-0.3
2023-03-10T19:15:02.996Z,0.0
2023-03-10T19:20:02.269Z,-0.3
2023-03-10T19:25:02.634Z,-0.3
2023-03-10T19:30:02.992Z,-0.3
2023-03-10T19:35:04.463Z,0.0
2023-03-10T19:40:02.860Z,0.0
2023-03-10T19:45:03.124Z,0.1
2023-03-10T19:50:02.343Z,0.0
2023-03-10T19:55:02.754Z,0.1
2023-03-10T20:00:02.961Z,0.1
2023-03-10T20:05:02.365Z,0.1
2023-03-10T20:10:02.728Z,0.1
2023-03-10T20:15:02.826Z,0.0
2023-03-10T20:20:03.125Z,0.0
2023-03-10T20:25:02.367Z,0.0
2023-03-10T20:30:02.600Z,0.1
2023-03-10T20:35:02.853Z,0.1
2023-03-10T20:40:03.219Z,0.1
2023-03-10T20:45:02.570Z,0.1
2023-03-10T20:50:02.850Z,0.1
2023-03-10T20:55:02.994Z,0.3
2023-03-10T21:00:02.309Z,0.3
2023-03-10T21:05:02.428Z,0.3
2023-03-10T21:10:02.676Z,0.1
2023-03-10T21:15:03.020Z,0.0
2023-03-10T21:20:07.220Z,0.1
2023-03-10T21:25:02.535Z,0.1
2023-03-10T21:30:02.798Z,0.0
2023-03-10T21:35:03.054Z,0.3
2023-03-10T21:40:02.406Z,0.1
2023-03-10T21:45:02.681Z,0.3
2023-03-10T21:50:02.923Z,0.3
2023-03-10T21:55:03.322Z,0.1
2023-03-10T22:00:02.608Z,0.3
2023-03-10T22:05:03.034Z,0.3
2023-03-10T22:10:02.301Z,0.3
2023-03-10T22:15:02.493Z,0.1
2023-03-10T22:20:02.729Z,0.1
2023-03-10T22:25:02.979Z,0.1
2023-03-10T22:30:02.341Z,0.1
2023-03-10T22:35:02.683Z,0.1
2023-03-10T22:40:02.883Z,0.1
2023-03-10T22:45:03.098Z,0.1
2023-03-10T22:50:02.354Z,0.1
2023-03-10T22:55:02.657Z,0.1
2023-03-10T23:00:02.945Z,0.1
2023-03-10T23:05:14.972Z,0.1
2023-03-10T23:10:08.042Z,0.1
2023-03-10T23:15:15.310Z,0.3
2023-03-10T23:20:08.541Z,0.3
2023-03-10T23:25:08.606Z,0.1
2023-03-10T23:30:08.652Z,0.1
2023-03-10T23:35:08.728Z,0.0
2023-03-10T23:40:08.812Z,0.0
2023-03-10T23:45:08.880Z,0.1
2023-03-10T23:50:08.932Z,0.1
2023-03-10T23:55:08.000Z,0.1
