createdAt,value
2022-08-31T00:03:17.417Z,0.00
2022-08-31T00:08:16.941Z,0.00
2022-08-31T00:13:18.288Z,0.00
2022-08-31T00:18:19.595Z,0.00
2022-08-31T00:23:20.736Z,0.00
2022-08-31T00:28:21.940Z,0.00
2022-08-31T00:33:24.135Z,0.00
2022-08-31T00:38:23.343Z,0.00
2022-08-31T00:43:25.513Z,0.00
2022-08-31T00:48:24.649Z,0.00
2022-08-31T00:53:24.873Z,0.00
2022-08-31T00:58:26.023Z,0.00
2022-08-31T01:03:27.216Z,0.00
2022-08-31T01:08:30.791Z,0.00
2022-08-31T01:13:28.281Z,0.00
2022-08-31T01:18:29.506Z,0.00
2022-08-31T01:23:30.647Z,0.00
2022-08-31T01:28:31.822Z,0.00
2022-08-31T01:33:33.010Z,0.00
2022-08-31T01:38:34.147Z,0.00
2022-08-31T01:43:35.429Z,0.00
2022-08-31T01:48:36.720Z,0.00
2022-08-31T01:53:36.617Z,0.00
2022-08-31T01:58:37.791Z,0.00
2022-08-31T02:03:38.929Z,0.00
2022-08-31T02:08:40.129Z,0.00
2022-08-31T02:13:41.310Z,0.00
2022-08-31T02:18:42.546Z,0.00
2022-08-31T02:23:43.726Z,0.00
2022-08-31T02:28:44.893Z,0.00
2022-08-31T02:33:46.085Z,0.00
2022-08-31T02:38:48.311Z,0.00
2022-08-31T02:43:47.549Z,0.00
2022-08-31T02:48:48.952Z,0.00
2022-08-31T02:53:50.165Z,0.00
2022-08-31T02:58:51.339Z,0.00
2022-08-31T03:03:54.796Z,0.00
2022-08-31T03:08:52.032Z,0.00
2022-08-31T03:13:57.784Z,0.00
2022-08-31T03:18:52.235Z,0.00
2022-08-31T03:23:53.520Z,0.00
2022-08-31T03:28:54.664Z,0.00
2022-08-31T03:33:55.850Z,0.00
2022-08-31T03:39:01.831Z,0.00
2022-08-31T03:43:56.928Z,0.00
2022-08-31T03:48:59.033Z,0.00
2022-08-31T03:53:58.231Z,0.00
2022-08-31T03:58:59.383Z,0.00
2022-08-31T04:04:01.561Z,0.00
2022-08-31T04:09:00.694Z,0.00
2022-08-31T04:14:01.842Z,0.00
2022-08-31T04:19:03.328Z,0.00
2022-08-31T04:24:03.183Z,0.00
2022-08-31T04:29:04.494Z,4.00
2022-08-31T04:34:05.664Z,8.00
2022-08-31T04:39:06.823Z,16.00
2022-08-31T04:44:06.359Z,24.00
2022-08-31T04:49:07.523Z,40.00
2022-08-31T04:54:08.725Z,48.00
2022-08-31T04:59:10.068Z,76.00
2022-08-31T05:04:12.152Z,128.00
2022-08-31T05:09:11.627Z,156.00
2022-08-31T05:14:10.844Z,124.00
2022-08-31T05:19:12.058Z,112.00
2022-08-31T05:24:13.288Z,136.00
2022-08-31T05:29:15.376Z,204.00
2022-08-31T05:34:14.582Z,192.00
2022-08-31T05:39:15.799Z,220.00
2022-08-31T05:44:28.870Z,320.00
2022-08-31T05:49:27.944Z,368.00
2022-08-31T05:54:17.416Z,380.00
2022-08-31T05:59:36.502Z,444.00
2022-08-31T06:04:20.729Z,636.00
2022-08-31T06:09:19.994Z,748.00
2022-08-31T06:14:21.148Z,1104.00
2022-08-31T06:19:22.438Z,1372.00
2022-08-31T06:24:23.998Z,1524.00
2022-08-31T06:29:21.861Z,1384.00
2022-08-31T06:34:23.204Z,1476.00
2022-08-31T06:39:21.691Z,1440.00
2022-08-31T06:44:23.314Z,1560.00
2022-08-31T06:49:23.473Z,1740.00
2022-08-31T06:54:30.770Z,1760.00
2022-08-31T06:59:25.331Z,1712.00
2022-08-31T07:04:27.916Z,2092.00
2022-08-31T07:09:23.240Z,2824.00
2022-08-31T07:14:24.804Z,3532.00
2022-08-31T07:19:24.063Z,3316.00
2022-08-31T07:24:25.180Z,2744.00
2022-08-31T07:29:27.505Z,1972.00
2022-08-31T07:34:30.289Z,2264.00
2022-08-31T07:39:28.593Z,2532.00
2022-08-31T07:44:28.796Z,2404.00
2022-08-31T07:49:27.926Z,2772.00
2022-08-31T07:54:30.104Z,3120.00
2022-08-31T07:59:29.310Z,3164.00
2022-08-31T08:04:30.411Z,2888.00
2022-08-31T08:09:32.517Z,1932.00
2022-08-31T08:14:31.705Z,1776.00
2022-08-31T08:19:33.117Z,1952.00
2022-08-31T08:24:58.031Z,1676.00
2022-08-31T08:29:41.635Z,1512.00
2022-08-31T08:34:48.538Z,1396.00
2022-08-31T08:40:27.607Z,1584.00
2022-08-31T08:44:38.300Z,1776.00
2022-08-31T08:49:37.594Z,2344.00
2022-08-31T08:54:38.688Z,2432.00
2022-08-31T08:59:40.780Z,3092.00
2022-08-31T09:04:41.875Z,3028.00
2022-08-31T09:09:40.960Z,2960.00
2022-08-31T09:14:42.029Z,3664.00
2022-08-31T09:19:43.147Z,3620.00
2022-08-31T09:24:45.220Z,3624.00
2022-08-31T09:29:44.357Z,3972.00
2022-08-31T09:34:45.444Z,4388.00
2022-08-31T09:39:46.703Z,4448.00
2022-08-31T09:44:48.790Z,4560.00
2022-08-31T09:49:48.433Z,3924.00
2022-08-31T09:54:47.524Z,3608.00
2022-08-31T09:59:48.610Z,4644.00
2022-08-31T10:04:49.913Z,3436.00
2022-08-31T10:09:57.778Z,3660.00
2022-08-31T10:14:52.298Z,4972.00
2022-08-31T10:19:51.395Z,6500.00
2022-08-31T10:24:53.520Z,6952.00
2022-08-31T10:29:53.606Z,7080.00
2022-08-31T10:34:53.821Z,6956.00
2022-08-31T10:39:52.945Z,7392.00
2022-08-31T10:44:54.065Z,7440.00
2022-08-31T10:49:56.224Z,7232.00
2022-08-31T10:54:56.204Z,6448.00
2022-08-31T10:59:58.299Z,5496.00
2022-08-31T11:04:57.577Z,4832.00
2022-08-31T11:09:59.665Z,4716.00
2022-08-31T11:14:59.793Z,4388.00
2022-08-31T11:19:59.900Z,4848.00
2022-08-31T11:24:59.005Z,5064.00
2022-08-31T11:30:00.133Z,4744.00
2022-08-31T11:35:02.255Z,4024.00
2022-08-31T11:40:01.396Z,3940.00
2022-08-31T11:45:02.492Z,3368.00
2022-08-31T11:50:03.591Z,3572.00
2022-08-31T11:55:04.693Z,4212.00
2022-08-31T12:00:05.792Z,5192.00
2022-08-31T12:05:06.942Z,6184.00
2022-08-31T12:10:09.049Z,6664.00
2022-08-31T12:15:08.141Z,6924.00
2022-08-31T12:20:09.300Z,6872.00
2022-08-31T12:25:10.399Z,6032.00
2022-08-31T12:30:11.502Z,5544.00
2022-08-31T12:35:13.600Z,5464.00
2022-08-31T12:40:12.763Z,5484.00
2022-08-31T12:45:14.864Z,5088.00
2022-08-31T12:50:18.867Z,5196.00
2022-08-31T12:55:13.950Z,6468.00
2022-08-31T13:00:16.051Z,7548.00
2022-08-31T13:05:15.207Z,8624.00
2022-08-31T13:10:17.326Z,8672.00
2022-08-31T13:15:17.439Z,8248.00
2022-08-31T13:20:16.568Z,7704.00
2022-08-31T13:25:17.677Z,7012.00
2022-08-31T13:30:19.784Z,7596.00
2022-08-31T13:35:19.928Z,7268.00
2022-08-31T13:40:19.103Z,7148.00
2022-08-31T13:45:20.233Z,7028.00
2022-08-31T13:50:22.327Z,7216.00
2022-08-31T13:55:22.432Z,7252.00
2022-08-31T14:00:21.541Z,6832.00
2022-08-31T14:05:22.642Z,6996.00
2022-08-31T14:10:23.737Z,7464.00
2022-08-31T14:15:27.896Z,9768.00
2022-08-31T14:20:25.011Z,7312.00
2022-08-31T14:25:28.193Z,8188.00
2022-08-31T14:30:27.362Z,8120.00
2022-08-31T14:35:28.594Z,7456.00
2022-08-31T14:40:29.812Z,6912.00
2022-08-31T14:45:30.936Z,6696.00
2022-08-31T14:50:32.064Z,6344.00
2022-08-31T14:55:33.182Z,6156.00
2022-08-31T15:00:34.442Z,5600.00
2022-08-31T15:05:35.548Z,5024.00
2022-08-31T15:10:37.680Z,4720.00
2022-08-31T15:15:36.885Z,3732.00
2022-08-31T15:20:38.991Z,3948.00
2022-08-31T15:25:38.128Z,3932.00
2022-08-31T15:30:40.243Z,4096.00
2022-08-31T15:35:39.397Z,4244.00
2022-08-31T15:40:40.610Z,3136.00
2022-08-31T15:45:43.787Z,3364.00
2022-08-31T15:50:42.928Z,3512.00
2022-08-31T15:55:45.104Z,3864.00
2022-08-31T16:00:44.314Z,3748.00
2022-08-31T16:05:45.452Z,3548.00
2022-08-31T16:10:45.129Z,3212.00
2022-08-31T16:15:46.257Z,3144.00
2022-08-31T16:20:48.407Z,2952.00
2022-08-31T16:25:49.778Z,2776.00
2022-08-31T16:30:51.399Z,2484.00
2022-08-31T16:35:48.611Z,2028.00
2022-08-31T16:40:49.778Z,2080.00
2022-08-31T16:45:50.973Z,2068.00
2022-08-31T16:50:53.158Z,1888.00
2022-08-31T16:55:53.264Z,1648.00
2022-08-31T17:00:53.408Z,1572.00
2022-08-31T17:05:52.502Z,1268.00
2022-08-31T17:10:53.682Z,1156.00
2022-08-31T17:15:56.897Z,808.00
2022-08-31T17:20:56.039Z,460.00
2022-08-31T17:25:57.199Z,284.00
2022-08-31T17:30:58.321Z,212.00
2022-08-31T17:35:59.432Z,180.00
2022-08-31T17:41:02.531Z,152.00
2022-08-31T17:46:01.635Z,124.00
2022-08-31T17:51:03.749Z,96.00
2022-08-31T17:56:03.853Z,80.00
2022-08-31T18:01:04.117Z,72.00
2022-08-31T18:06:03.449Z,52.00
2022-08-31T18:11:04.739Z,36.00
2022-08-31T18:16:07.930Z,20.00
2022-08-31T18:21:06.049Z,12.00
2022-08-31T18:26:08.148Z,4.00
2022-08-31T18:31:07.314Z,4.00
2022-08-31T18:36:09.480Z,0.00
2022-08-31T18:41:08.767Z,0.00
2022-08-31T18:46:09.880Z,0.00
2022-08-31T18:51:09.015Z,0.00
2022-08-31T18:56:10.163Z,0.00
2022-08-31T19:01:13.522Z,0.00
2022-08-31T19:06:12.844Z,0.00
2022-08-31T19:11:15.161Z,0.00
2022-08-31T19:16:16.463Z,0.00
2022-08-31T19:21:15.850Z,0.00
2022-08-31T19:26:18.493Z,0.00
2022-08-31T19:31:18.890Z,0.00
2022-08-31T19:36:18.456Z,0.00
2022-08-31T19:41:18.891Z,0.00
2022-08-31T19:46:18.374Z,0.00
2022-08-31T19:51:17.853Z,0.00
2022-08-31T19:56:18.339Z,0.00
2022-08-31T20:01:18.325Z,0.00
2022-08-31T20:06:17.708Z,0.00
2022-08-31T20:11:21.762Z,0.00
2022-08-31T20:16:20.164Z,0.00
2022-08-31T20:21:19.428Z,0.00
2022-08-31T20:26:20.541Z,0.00
2022-08-31T20:31:22.945Z,0.00
2022-08-31T20:36:22.071Z,0.00
2022-08-31T20:41:24.193Z,0.00
2022-08-31T20:46:23.357Z,0.00
2022-08-31T20:51:24.458Z,0.00
2022-08-31T20:56:25.576Z,0.00
2022-08-31T21:01:26.688Z,0.00
2022-08-31T21:06:28.778Z,0.00
2022-08-31T21:11:29.930Z,0.00
2022-08-31T21:16:30.143Z,0.00
2022-08-31T21:21:29.276Z,0.00
2022-08-31T21:26:30.833Z,0.00
2022-08-31T21:31:30.973Z,0.00
2022-08-31T21:36:33.093Z,0.00
2022-08-31T21:41:31.010Z,0.00
2022-08-31T21:46:33.121Z,0.00
2022-08-31T21:51:32.231Z,0.00
2022-08-31T21:56:33.568Z,0.00
2022-08-31T22:01:35.804Z,0.00
2022-08-31T22:06:34.957Z,0.00
2022-08-31T22:11:36.698Z,0.00
2022-08-31T22:16:36.780Z,0.00
2022-08-31T22:21:37.307Z,0.00
2022-08-31T22:26:36.701Z,0.00
2022-08-31T22:31:38.903Z,0.00
2022-08-31T22:36:38.011Z,0.00
2022-08-31T22:41:40.169Z,0.00
2022-08-31T22:46:41.510Z,0.00
2022-08-31T22:51:41.646Z,0.00
2022-08-31T22:56:45.667Z,0.00
2022-08-31T23:01:40.811Z,0.00
2022-08-31T23:06:41.932Z,0.00
2022-08-31T23:12:02.914Z,0.00
2022-08-31T23:16:44.986Z,0.00
2022-08-31T23:21:45.095Z,0.00
2022-08-31T23:26:44.273Z,0.00
2022-08-31T23:31:45.382Z,0.00
2022-08-31T23:36:47.499Z,0.00
2022-08-31T23:41:47.648Z,0.00
2022-08-31T23:46:47.088Z,0.00
2022-08-31T23:51:48.207Z,0.00
2022-08-31T23:56:49.467Z,0.00
